﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;2;13;2:38.724;0;;43.599;0;1:13.136;0;41.989;0;158.9;41:00.830;17:35:09.620;0:43.599;1:13.136;0:41.989;222.3;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;43.599;73.136;41.989;
15;2;14;2:34.710;0;;43.569;0;1:10.953;0;40.188;0;163.0;43:35.540;17:37:44.330;0:43.569;1:10.953;0:40.188;221.8;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;43.569;70.953;40.188;
15;2;15;2:38.321;0;;43.908;0;1:13.526;0;40.887;0;159.3;46:13.861;17:40:22.651;0:43.908;1:13.526;0:40.887;213.0;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;43.908;73.526;40.887;
15;2;16;2:31.891;2;;43.667;0;1:08.857;3;39.367;0;166.0;48:45.752;17:42:54.542;0:43.667;1:08.857;0:39.367;219.9;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;43.667;68.857;39.367;
15;2;17;2:34.707;0;;43.380;2;1:10.697;0;40.630;0;163.0;51:20.459;17:45:29.249;0:43.380;1:10.697;0:40.630;211.7;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;43.380;70.697;40.630;
15;2;18;2:37.592;0;;43.798;0;1:14.083;0;39.711;0;160.0;53:58.051;17:48:06.841;0:43.798;1:14.083;0:39.711;209.5;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;43.798;74.083;39.711;
15;2;19;2:33.461;0;;43.459;0;1:10.446;0;39.556;0;164.3;56:31.512;17:50:40.302;0:43.459;1:10.446;0:39.556;205.7;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;43.459;70.446;39.556;
15;2;20;2:34.550;0;;45.191;0;1:10.072;0;39.287;2;163.1;59:06.062;17:53:14.852;0:45.191;1:10.072;0:39.287;198.9;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;45.191;70.072;39.287;
15;2;21;2:35.654;0;;45.321;0;1:10.230;0;40.103;0;162.0;1:01:41.716;17:55:50.506;0:45.321;1:10.230;0:40.103;209.5;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;FF;45.321;70.230;40.103;
16;1;1;2:45.516;0;;49.481;0;1:14.450;0;41.585;0;152.3;2:45.516;16:56:54.306;0:49.481;1:14.450;0:41.585;;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;49.481;74.450;41.585;
16;1;2;2:41.203;0;;45.505;0;1:13.617;0;42.081;0;156.4;5:26.719;16:59:35.509;0:45.505;1:13.617;0:42.081;203.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.505;73.617;42.081;
16;1;3;2:42.188;0;;45.916;0;1:13.481;0;42.791;0;155.5;8:08.907;17:02:17.697;0:45.916;1:13.481;0:42.791;202.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.916;73.481;42.791;
16;1;4;2:56.536;0;;45.626;0;1:18.203;0;52.707;0;142.8;11:05.443;17:05:14.233;0:45.626;1:18.203;0:52.707;203.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;SF;45.626;78.203;52.707;
16;1;5;4:23.079;0;;1:17.099;0;1:52.743;0;1:13.237;0;95.8;15:28.522;17:09:37.312;1:17.099;1:52.743;1:13.237;102.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;SF;77.099;112.743;73.237;
16;1;6;3:42.756;0;;1:13.380;0;1:47.647;0;41.729;0;113.2;19:11.278;17:13:20.068;1:13.380;1:47.647;0:41.729;103.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;73.380;107.647;41.729;
16;1;7;2:39.276;0;;45.475;0;1:12.742;0;41.059;0;158.3;21:50.554;17:15:59.344;0:45.475;1:12.742;0:41.059;202.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.475;72.742;41.059;
16;1;8;2:40.185;0;;46.015;0;1:12.619;2;41.551;0;157.4;24:30.739;17:18:39.529;0:46.015;1:12.619;0:41.551;217.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.015;72.619;41.551;
16;1;9;2:42.691;0;;45.446;0;1:15.488;0;41.757;0;155.0;27:13.430;17:21:22.220;0:45.446;1:15.488;0:41.757;203.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.446;75.488;41.757;
16;1;10;2:42.453;0;;45.386;0;1:14.506;0;42.561;0;155.2;29:55.883;17:24:04.673;0:45.386;1:14.506;0:42.561;187.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.386;74.506;42.561;
16;1;11;2:46.177;0;;47.807;0;1:15.105;0;43.265;0;151.7;32:42.060;17:26:50.850;0:47.807;1:15.105;0:43.265;206.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;47.807;75.105;43.265;
16;1;12;5:18.442;0;B;3:18.997;0;1:17.114;0;42.331;0;79.2;38:00.502;17:32:09.292;3:18.997;1:17.114;0:42.331;176.3;Serge KRIKNOFF;0:02:23.118;P-2L;PROTO 1 -2L;;;GF;198.997;77.114;42.331;
16;1;13;2:40.395;0;;45.367;0;1:13.585;0;41.443;0;157.2;40:40.897;17:34:49.687;0:45.367;1:13.585;0:41.443;203.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.367;73.585;41.443;
16;1;14;2:39.729;0;;45.600;0;1:12.991;0;41.138;0;157.9;43:20.626;17:37:29.416;0:45.600;1:12.991;0:41.138;209.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.600;72.991;41.138;
16;1;15;2:41.387;0;;45.366;0;1:14.557;0;41.464;0;156.2;46:02.013;17:40:10.803;0:45.366;1:14.557;0:41.464;209.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.366;74.557;41.464;
16;1;16;2:40.375;0;;44.854;2;1:13.006;0;42.515;0;157.2;48:42.388;17:42:51.178;0:44.854;1:13.006;0:42.515;210.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;44.854;73.006;42.515;
16;1;17;2:41.101;0;;45.051;0;1:13.975;0;42.075;0;156.5;51:23.489;17:45:32.279;0:45.051;1:13.975;0:42.075;202.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.051;73.975;42.075;
16;1;18;2:42.535;0;;46.251;0;1:14.044;0;42.240;0;155.1;54:06.024;17:48:14.814;0:46.251;1:14.044;0:42.240;197.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;46.251;74.044;42.240;
16;1;19;2:39.204;2;;45.304;0;1:12.918;0;40.982;2;158.4;56:45.228;17:50:54.018;0:45.304;1:12.918;0:40.982;198.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;45.304;72.918;40.982;
16;1;20;2:40.696;0;;44.897;0;1:13.014;0;42.785;0;156.9;59:25.924;17:53:34.714;0:44.897;1:13.014;0:42.785;209.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;44.897;73.014;42.785;
16;1;21;2:42.697;0;;45.505;0;1:14.845;0;42.347;0;155.0;1:02:08.621;17:56:17.411;0:45.505;1:14.845;0:42.347;200.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;FF;45.505;74.845;42.347;
17;1;1;2:59.741;0;;1:00.585;0;1:15.878;0;43.278;0;140.3;2:59.741;16:57:08.531;1:00.585;1:15.878;0:43.278;;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;60.585;75.878;43.278;
17;1;2;2:47.487;0;;46.997;0;1:16.921;0;43.569;0;150.5;5:47.228;16:59:56.018;0:46.997;1:16.921;0:43.569;199.7;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;46.997;76.921;43.569;
17;1;3;2:46.929;0;;46.830;2;1:15.614;0;44.485;0;151.0;8:34.157;17:02:42.947;0:46.830;1:15.614;0:44.485;208.7;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;46.830;75.614;44.485;
17;1;4;3:00.890;0;;50.186;0;1:20.275;0;50.429;0;139.4;11:35.047;17:05:43.837;0:50.186;1:20.275;0:50.429;176.0;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;SF;50.186;80.275;50.429;
17;1;5;4:05.979;0;;1:02.899;0;1:49.903;0;1:13.177;0;102.5;15:41.026;17:09:49.816;1:02.899;1:49.903;1:13.177;118.3;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;SF;62.899;109.903;73.177;
17;1;6;3:42.087;0;;1:13.207;0;1:45.867;0;43.013;0;113.5;19:23.113;17:13:31.903;1:13.207;1:45.867;0:43.013;82.9;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;73.207;105.867;43.013;
17;1;7;2:46.511;0;;48.072;0;1:15.158;2;43.281;0;151.4;22:09.624;17:16:18.414;0:48.072;1:15.158;0:43.281;208.2;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;48.072;75.158;43.281;
17;1;8;2:47.875;0;;48.725;0;1:16.349;0;42.801;2;150.2;24:57.499;17:19:06.289;0:48.725;1:16.349;0:42.801;211.2;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;48.725;76.349;42.801;
17;1;9;2:46.303;2;;47.121;0;1:15.465;0;43.717;0;151.6;27:43.802;17:21:52.592;0:47.121;1:15.465;0:43.717;215.2;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;47.121;75.465;43.717;
17;1;10;2:57.867;0;;47.340;0;1:25.152;0;45.375;0;141.8;30:41.669;17:24:50.459;0:47.340;1:25.152;0:45.375;192.2;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;47.340;85.152;45.375;
17;1;11;5:31.697;0;B;3:30.488;0;1:17.436;0;43.773;0;76.0;36:13.366;17:30:22.156;3:30.488;1:17.436;0:43.773;196.6;Benjamin HATTON;0:02:35.050;P-2L;PROTO 1 -2L;;;GF;210.488;77.436;43.773;
17;1;12;2:49.719;0;;47.805;0;1:18.065;0;43.849;0;148.6;39:03.085;17:33:11.875;0:47.805;1:18.065;0:43.849;195.9;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;47.805;78.065;43.849;
17;1;13;2:48.661;0;;47.633;0;1:17.224;0;43.804;0;149.5;41:51.746;17:36:00.536;0:47.633;1:17.224;0:43.804;199.7;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;47.633;77.224;43.804;
17;1;14;2:47.925;0;;47.927;0;1:15.600;0;44.398;0;150.2;44:39.671;17:38:48.461;0:47.927;1:15.600;0:44.398;204.9;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;47.927;75.600;44.398;
17;1;15;2:48.737;0;;47.698;0;1:16.609;0;44.430;0;149.4;47:28.408;17:41:37.198;0:47.698;1:16.609;0:44.430;206.1;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;47.698;76.609;44.430;
17;1;16;2:52.229;0;;51.080;0;1:17.198;0;43.951;0;146.4;50:20.637;17:44:29.427;0:51.080;1:17.198;0:43.951;195.5;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;51.080;77.198;43.951;
17;1;17;2:49.287;0;;48.515;0;1:16.385;0;44.387;0;148.9;53:09.924;17:47:18.714;0:48.515;1:16.385;0:44.387;192.5;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;48.515;76.385;44.387;
17;1;18;2:47.346;0;;47.986;0;1:16.412;0;42.948;0;150.7;55:57.270;17:50:06.060;0:47.986;1:16.412;0:42.948;194.7;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;47.986;76.412;42.948;
17;1;19;2:46.917;0;;47.148;0;1:16.091;0;43.678;0;151.1;58:44.187;17:52:52.977;0:47.148;1:16.091;0:43.678;194.7;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;47.148;76.091;43.678;
17;1;20;2:49.735;0;;48.310;0;1:17.258;0;44.167;0;148.6;1:01:33.922;17:55:42.712;0:48.310;1:17.258;0:44.167;196.2;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;FF;48.310;77.258;44.167;
18;1;1;3:40.841;0;;1:27.255;0;1:24.801;0;48.785;0;114.2;3:40.841;16:57:49.631;1:27.255;1:24.801;0:48.785;;Dimitri PLAQUET;;GT1;GT1;;;GF;87.255;84.801;48.785;
18;1;2;3:07.318;0;;54.275;0;1:24.713;1;48.330;2;134.6;6:48.159;17:00:56.949;0:54.275;1:24.713;0:48.330;176.9;Dimitri PLAQUET;;GT1;GT1;;;GF;54.275;84.713;48.330;
18;1;3;3:13.259;0;;52.625;2;1:26.253;0;54.381;0;130.5;10:01.418;17:04:10.208;0:52.625;1:26.253;0:54.381;182.9;Dimitri PLAQUET;;GT1;GT1;;;SF;52.625;86.253;54.381;
18;1;4;4:00.349;0;;1:08.319;0;1:34.410;0;1:17.620;0;104.9;14:01.767;17:08:10.557;1:08.319;1:34.410;1:17.620;91.0;Dimitri PLAQUET;;GT1;GT1;;;SF;68.319;94.410;77.620;
18;1;5;4:09.107;0;;1:13.422;0;1:56.530;0;59.155;0;101.2;18:10.874;17:12:19.664;1:13.422;1:56.530;0:59.155;103.6;Dimitri PLAQUET;;GT1;GT1;;;GF;73.422;116.530;59.155;
18;1;6;3:07.771;0;;54.075;0;1:25.236;0;48.460;0;134.3;21:18.645;17:15:27.435;0:54.075;1:25.236;0:48.460;181.9;Dimitri PLAQUET;;GT1;GT1;;;GF;54.075;85.236;48.460;
18;1;7;3:09.883;0;;54.006;0;1:26.030;0;49.847;0;132.8;24:28.528;17:18:37.318;0:54.006;1:26.030;0:49.847;176.9;Dimitri PLAQUET;;GT1;GT1;;;GF;54.006;86.030;49.847;
18;1;8;3:08.572;0;;53.818;0;1:26.303;0;48.451;0;133.7;27:37.100;17:21:45.890;0:53.818;1:26.303;0:48.451;175.4;Dimitri PLAQUET;;GT1;GT1;;;GF;53.818;86.303;48.451;
18;1;9;3:08.759;0;;53.093;0;1:27.274;0;48.392;0;133.6;30:45.859;17:24:54.649;0:53.093;1:27.274;0:48.392;173.3;Dimitri PLAQUET;;GT1;GT1;;;GF;53.093;87.274;48.392;
18;2;10;7:24.817;0;B;5:03.502;0;1:28.955;0;52.360;0;56.7;38:10.676;17:32:19.466;5:03.502;1:28.955;0:52.360;171.0;Florian MERCKX;0:03:59.852;GT1;GT1;;;GF;303.502;88.955;52.360;
18;2;11;3:11.176;0;;55.692;0;1:25.325;0;50.159;0;131.9;41:21.852;17:35:30.642;0:55.692;1:25.325;0:50.159;189.3;Florian MERCKX;;GT1;GT1;;;GF;55.692;85.325;50.159;
18;2;12;3:07.630;0;;53.780;0;1:24.034;0;49.816;0;134.4;44:29.482;17:38:38.272;0:53.780;1:24.034;0:49.816;185.6;Florian MERCKX;;GT1;GT1;;;GF;53.780;84.034;49.816;
18;2;13;3:08.621;0;;54.486;0;1:23.763;0;50.372;0;133.7;47:38.103;17:41:46.893;0:54.486;1:23.763;0:50.372;193.6;Florian MERCKX;;GT1;GT1;;;GF;54.486;83.763;50.372;
18;2;14;3:06.031;2;;53.711;0;1:23.620;0;48.700;1;135.5;50:44.134;17:44:52.924;0:53.711;1:23.620;0:48.700;185.9;Florian MERCKX;;GT1;GT1;;;GF;53.711;83.620;48.700;
18;2;15;3:09.468;0;;53.487;1;1:23.566;0;52.415;0;133.1;53:53.602;17:48:02.392;0:53.487;1:23.566;0:52.415;188.6;Florian MERCKX;;GT1;GT1;;;GF;53.487;83.566;52.415;
18;2;16;3:09.573;0;;54.123;0;1:25.988;0;49.462;0;133.0;57:03.175;17:51:11.965;0:54.123;1:25.988;0:49.462;187.6;Florian MERCKX;;GT1;GT1;;;GF;54.123;85.988;49.462;
18;2;17;3:06.102;0;;53.519;0;1:23.706;0;48.877;0;135.5;1:00:09.277;17:54:18.067;0:53.519;1:23.706;0:48.877;191.1;Florian MERCKX;;GT1;GT1;;;GF;53.519;83.706;48.877;
18;2;18;3:06.714;0;;53.988;0;1:23.186;2;49.540;0;135.0;1:03:15.991;17:57:24.781;0:53.988;1:23.186;0:49.540;191.5;Florian MERCKX;;GT1;GT1;;;FF;53.988;83.186;49.540;
180;1;1;3:31.346;0;;1:21.677;0;1:22.263;0;47.406;0;119.3;3:31.346;16:57:40.136;1:21.677;1:22.263;0:47.406;;Richard HYWEL EVANS;;GT1;GT1;;;GF;81.677;82.263;47.406;
180;1;2;3:03.254;0;;52.025;0;1:22.334;0;48.895;0;137.6;6:34.600;17:00:43.390;0:52.025;1:22.334;0:48.895;179.1;Richard HYWEL EVANS;;GT1;GT1;;;GF;52.025;82.334;48.895;
180;1;3;3:06.518;0;;52.342;0;1:22.079;0;52.097;0;135.2;9:41.118;17:03:49.908;0:52.342;1:22.079;0:52.097;175.1;Richard HYWEL EVANS;;GT1;GT1;;;SF;52.342;82.079;52.097;
180;1;4;4:10.706;0;;1:19.411;0;1:36.629;0;1:14.666;0;100.6;13:51.824;17:08:00.614;1:19.411;1:36.629;1:14.666;128.3;Richard HYWEL EVANS;;GT1;GT1;;;SF;79.411;96.629;74.666;
180;1;5;4:09.661;0;;1:14.742;0;1:57.459;0;57.460;0;101.0;18:01.485;17:12:10.275;1:14.742;1:57.459;0:57.460;105.7;Richard HYWEL EVANS;;GT1;GT1;;;GF;74.742;117.459;57.460;
180;1;6;3:01.091;0;;52.398;0;1:21.647;0;47.046;0;139.2;21:02.576;17:15:11.366;0:52.398;1:21.647;0:47.046;183.6;Richard HYWEL EVANS;;GT1;GT1;;;GF;52.398;81.647;47.046;
180;1;7;3:01.423;0;;51.591;0;1:22.234;0;47.598;0;139.0;24:03.999;17:18:12.789;0:51.591;1:22.234;0:47.598;194.7;Richard HYWEL EVANS;;GT1;GT1;;;GF;51.591;82.234;47.598;
180;1;8;3:01.774;0;;52.220;0;1:21.622;0;47.932;0;138.7;27:05.773;17:21:14.563;0:52.220;1:21.622;0:47.932;184.2;Richard HYWEL EVANS;;GT1;GT1;;;GF;52.220;81.622;47.932;
180;1;9;3:10.091;0;B;51.578;0;1:24.100;0;54.413;0;132.6;30:15.864;17:24:24.654;0:51.578;1:24.100;0:54.413;187.3;Richard HYWEL EVANS;;GT1;GT1;;;GF;51.578;84.100;54.413;
180;1;10;6:12.795;0;;4:07.433;0;1:19.485;0;45.877;0;67.6;36:28.659;17:30:37.449;4:07.433;1:19.485;0:45.877;160.5;Richard HYWEL EVANS;0:02:35.747;GT1;GT1;;;GF;247.433;79.485;45.877;
180;1;11;2:55.101;0;;50.483;1;1:19.079;1;45.539;0;144.0;39:23.760;17:33:32.550;0:50.483;1:19.079;0:45.539;191.8;Richard HYWEL EVANS;;GT1;GT1;;;GF;50.483;79.079;45.539;
180;1;12;2:55.720;0;;51.521;0;1:19.177;0;45.022;1;143.5;42:19.480;17:36:28.270;0:51.521;1:19.177;0:45.022;188.6;Richard HYWEL EVANS;;GT1;GT1;;;GF;51.521;79.177;45.022;
180;1;13;2:56.382;0;;51.646;0;1:19.358;0;45.378;0;143.0;45:15.862;17:39:24.652;0:51.646;1:19.358;0:45.378;187.6;Richard HYWEL EVANS;;GT1;GT1;;;GF;51.646;79.358;45.378;
180;2;14;3:27.991;0;B;1:23.739;0;1:18.679;0;45.573;0;121.2;48:43.853;17:42:52.643;1:23.739;1:18.679;0:45.573;186.6;Andrew SMITH;0:00:26.837;GT1;GT1;;;GF;83.739;78.679;45.573;
180;2;15;2:52.531;2;;49.497;0;1:18.041;2;44.993;2;146.1;51:36.384;17:45:45.174;0:49.497;1:18.041;0:44.993;201.7;Andrew SMITH;;GT1;GT1;;;GF;49.497;78.041;44.993;
180;2;16;2:54.620;0;;50.068;0;1:19.102;0;45.450;0;144.4;54:31.004;17:48:39.794;0:50.068;1:19.102;0:45.450;200.5;Andrew SMITH;;GT1;GT1;;;GF;50.068;79.102;45.450;
180;2;17;2:53.746;0;;49.327;0;1:19.058;0;45.361;0;145.1;57:24.750;17:51:33.540;0:49.327;1:19.058;0:45.361;197.0;Andrew SMITH;;GT1;GT1;;;GF;49.327;79.058;45.361;
180;2;18;2:53.552;0;;49.097;2;1:18.333;0;46.122;0;145.3;1:00:18.302;17:54:27.092;0:49.097;1:18.333;0:46.122;202.5;Andrew SMITH;;GT1;GT1;;;FF;49.097;78.333;46.122;
185;2;1;3:16.455;0;;1:20.222;0;1:15.086;0;41.147;0;128.3;3:16.455;16:57:25.245;1:20.222;1:15.086;0:41.147;;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;80.222;75.086;41.147;
185;2;2;2:40.712;0;;45.131;0;1:15.044;0;40.537;0;156.9;5:57.167;17:00:05.957;0:45.131;1:15.044;0:40.537;198.5;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;45.131;75.044;40.537;
185;2;3;2:37.928;0;;43.802;0;1:12.347;0;41.779;0;159.7;8:35.095;17:02:43.885;0:43.802;1:12.347;0:41.779;195.9;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;43.802;72.347;41.779;
185;2;4;2:59.156;0;;48.288;0;1:20.746;0;50.122;0;140.7;11:34.251;17:05:43.041;0:48.288;1:20.746;0:50.122;168.4;Eric HELARY;;P+2L;PROTO 1 +2L;;;SF;48.288;80.746;50.122;
185;2;5;4:06.108;0;;1:03.022;0;1:49.510;0;1:13.576;0;102.5;15:40.359;17:09:49.149;1:03.022;1:49.510;1:13.576;121.0;Eric HELARY;;P+2L;PROTO 1 +2L;;;SF;63.022;109.510;73.576;
185;2;6;3:38.924;0;;1:13.253;0;1:44.614;0;41.057;0;115.2;19:19.283;17:13:28.073;1:13.253;1:44.614;0:41.057;82.7;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;73.253;104.614;41.057;
185;2;7;2:37.585;0;;43.292;0;1:13.389;0;40.904;0;160.0;21:56.868;17:16:05.658;0:43.292;1:13.389;0:40.904;214.3;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;43.292;73.389;40.904;
185;2;8;2:35.748;0;;43.366;0;1:12.210;0;40.172;0;161.9;24:32.616;17:18:41.406;0:43.366;1:12.210;0:40.172;211.2;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;43.366;72.210;40.172;
185;2;9;2:38.337;0;;43.076;0;1:14.131;0;41.130;0;159.2;27:10.953;17:21:19.743;0:43.076;1:14.131;0:41.130;220.3;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;43.076;74.131;41.130;
185;2;10;2:42.608;0;B;43.159;0;1:12.576;0;46.873;0;155.1;29:53.561;17:24:02.351;0:43.159;1:12.576;0:46.873;224.7;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;43.159;72.576;46.873;
185;2;11;5:34.780;0;;3:42.634;0;1:12.201;0;39.945;0;75.3;35:28.341;17:29:37.131;3:42.634;1:12.201;0:39.945;212.6;Eric HELARY;0:02:40.613;P+2L;PROTO 1 +2L;;;GF;222.634;72.201;39.945;
185;2;12;2:37.454;0;;42.751;0;1:13.364;0;41.339;0;160.1;38:05.795;17:32:14.585;0:42.751;1:13.364;0:41.339;198.1;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;42.751;73.364;41.339;
185;2;13;2:35.685;0;;41.828;2;1:14.216;0;39.641;0;162.0;40:41.480;17:34:50.270;0:41.828;1:14.216;0:39.641;209.9;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;41.828;74.216;39.641;
185;2;14;2:34.234;2;;42.255;0;1:12.511;0;39.468;0;163.5;43:15.714;17:37:24.504;0:42.255;1:12.511;0:39.468;214.3;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;42.255;72.511;39.468;
185;2;15;2:35.509;0;;42.802;0;1:13.250;0;39.457;2;162.1;45:51.223;17:40:00.013;0:42.802;1:13.250;0:39.457;210.4;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;42.802;73.250;39.457;
185;2;16;2:34.269;0;;42.643;0;1:11.813;2;39.813;0;163.4;48:25.492;17:42:34.282;0:42.643;1:11.813;0:39.813;222.3;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;42.643;71.813;39.813;
185;2;17;2:38.452;0;;45.077;0;1:11.977;0;41.398;0;159.1;51:03.944;17:45:12.734;0:45.077;1:11.977;0:41.398;211.2;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;45.077;71.977;41.398;
185;2;18;2:36.041;0;;42.513;0;1:13.740;0;39.788;0;161.6;53:39.985;17:47:48.775;0:42.513;1:13.740;0:39.788;216.6;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;42.513;73.740;39.788;
185;2;19;2:34.809;0;;42.342;0;1:12.625;0;39.842;0;162.9;56:14.794;17:50:23.584;0:42.342;1:12.625;0:39.842;226.2;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;42.342;72.625;39.842;
185;2;20;2:37.397;0;;43.078;0;1:13.218;0;41.101;0;160.2;58:52.191;17:53:00.981;0:43.078;1:13.218;0:41.101;212.6;Eric HELARY;;P+2L;PROTO 1 +2L;;;GF;43.078;73.218;41.101;
185;2;21;2:40.929;0;;45.797;0;1:14.184;0;40.948;0;156.7;1:01:33.120;17:55:41.910;0:45.797;1:14.184;0:40.948;193.3;Eric HELARY;;P+2L;PROTO 1 +2L;;;FF;45.797;74.184;40.948;
19;1;1;2:50.443;0;;51.060;0;1:16.576;0;42.807;0;147.9;2:50.443;16:56:59.233;0:51.060;1:16.576;0:42.807;;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;51.060;76.576;42.807;
19;1;2;2:43.772;0;;46.205;0;1:15.171;0;42.396;0;154.0;5:34.215;16:59:43.005;0:46.205;1:15.171;0:42.396;195.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;46.205;75.171;42.396;
19;1;3;2:44.029;0;;44.961;0;1:14.610;0;44.458;0;153.7;8:18.244;17:02:27.034;0:44.961;1:14.610;0:44.458;197.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;44.961;74.610;44.458;
19;1;4;2:50.742;0;;45.336;0;1:16.412;0;48.994;0;147.7;11:08.986;17:05:17.776;0:45.336;1:16.412;0:48.994;187.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;SF;45.336;76.412;48.994;
19;1;5;4:22.410;0;;1:17.053;0;1:52.268;0;1:13.089;0;96.1;15:31.396;17:09:40.186;1:17.053;1:52.268;1:13.089;103.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;SF;77.053;112.268;73.089;
19;1;6;3:43.489;0;;1:13.599;0;1:47.712;0;42.178;0;112.8;19:14.885;17:13:23.675;1:13.599;1:47.712;0:42.178;102.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;73.599;107.712;42.178;
19;1;7;2:43.965;0;;45.409;0;1:14.528;0;44.028;0;153.8;21:58.850;17:16:07.640;0:45.409;1:14.528;0:44.028;202.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;45.409;74.528;44.028;
19;1;8;2:43.143;0;;46.109;0;1:14.655;0;42.379;0;154.6;24:41.993;17:18:50.783;0:46.109;1:14.655;0:42.379;201.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;46.109;74.655;42.379;
