﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
120;1;9;2:06.371;0;;39.031;0;37.720;0;49.620;0;116.4;19:03.861;16:40:33.212;0:39.031;0:37.720;0:49.620;193.0;Christian DUMOLIN;;TC1;-;;;
120;1;10;2:05.536;0;;38.689;0;38.253;0;48.594;0;117.1;21:09.397;16:42:38.748;0:38.689;0:38.253;0:48.594;191.3;Christian DUMOLIN;;TC1;-;;;
120;1;11;2:05.638;0;;39.086;0;38.077;0;48.475;0;117.1;23:15.035;16:44:44.386;0:39.086;0:38.077;0:48.475;189.2;Christian DUMOLIN;;TC1;-;;;
120;1;12;2:05.187;0;;38.956;0;37.886;0;48.345;0;117.5;25:20.222;16:46:49.573;0:38.956;0:37.886;0:48.345;191.6;Christian DUMOLIN;;TC1;-;;;
120;1;13;3:24.815;0;B;39.067;0;39.081;0;2:06.667;0;71.8;28:45.037;16:50:14.388;0:39.067;0:39.081;2:06.667;191.6;Christian DUMOLIN;;TC1;-;;;
120;1;14;2:16.996;0;;49.300;0;37.745;0;49.951;0;107.3;31:02.033;16:52:31.384;0:49.300;0:37.745;0:49.951;188.9;Christian DUMOLIN;0:01:34.947;TC1;-;;;
120;1;15;2:02.523;0;;38.342;0;36.921;0;47.260;2;120.0;33:04.556;16:54:33.907;0:38.342;0:36.921;0:47.260;190.2;Christian DUMOLIN;;TC1;-;;;
120;1;16;2:04.467;0;;39.112;0;37.304;0;48.051;0;118.2;35:09.023;16:56:38.374;0:39.112;0:37.304;0:48.051;193.0;Christian DUMOLIN;;TC1;-;;;
120;1;17;2:03.160;0;;38.317;0;37.025;0;47.818;0;119.4;37:12.183;16:58:41.534;0:38.317;0:37.025;0:47.818;192.0;Christian DUMOLIN;;TC1;-;;;
120;1;18;2:02.763;0;;37.874;0;36.848;0;48.041;0;119.8;39:14.946;17:00:44.297;0:37.874;0:36.848;0:48.041;193.0;Christian DUMOLIN;;TC1;-;;;
120;1;19;2:03.458;0;;38.198;0;37.307;0;47.953;0;119.1;41:18.404;17:02:47.755;0:38.198;0:37.307;0:47.953;189.6;Christian DUMOLIN;;TC1;-;;;
120;1;20;2:03.189;0;;38.010;0;37.339;0;47.840;0;119.4;43:21.593;17:04:50.944;0:38.010;0:37.339;0:47.840;190.6;Christian DUMOLIN;;TC1;-;;;
120;1;21;2:04.072;0;;37.967;0;38.262;0;47.843;0;118.5;45:25.665;17:06:55.016;0:37.967;0:38.262;0:47.843;184.0;Christian DUMOLIN;;TC1;-;;;
120;1;22;2:02.908;0;;38.178;0;36.920;0;47.810;0;119.7;47:28.573;17:08:57.924;0:38.178;0:36.920;0:47.810;192.6;Christian DUMOLIN;;TC1;-;;;
120;1;23;2:05.019;0;;38.046;0;38.197;0;48.776;0;117.6;49:33.592;17:11:02.943;0:38.046;0:38.197;0:48.776;193.3;Christian DUMOLIN;;TC1;-;;;
120;1;24;2:04.775;0;;37.877;0;39.064;0;47.834;0;117.9;51:38.367;17:13:07.718;0:37.877;0:39.064;0:47.834;193.0;Christian DUMOLIN;;TC1;-;;;
120;1;25;2:05.257;0;;38.531;0;37.942;0;48.784;0;117.4;53:43.624;17:15:12.975;0:38.531;0:37.942;0:48.784;191.3;Christian DUMOLIN;;TC1;-;;;
120;1;26;2:04.192;0;;37.963;0;37.559;0;48.670;0;118.4;55:47.816;17:17:17.167;0:37.963;0:37.559;0:48.670;198.0;Christian DUMOLIN;;TC1;-;;;
120;1;27;2:03.356;0;;38.149;0;37.236;0;47.971;0;119.2;57:51.172;17:19:20.523;0:38.149;0:37.236;0:47.971;192.6;Christian DUMOLIN;;TC1;-;;;
120;1;28;2:01.248;2;;37.431;2;36.216;2;47.601;0;121.3;59:52.420;17:21:21.771;0:37.431;0:36.216;0:47.601;195.5;Christian DUMOLIN;;TC1;-;;;
120;1;29;2:06.062;0;;37.827;0;39.420;0;48.815;0;116.7;1:01:58.482;17:23:27.833;0:37.827;0:39.420;0:48.815;194.0;Christian DUMOLIN;;TC1;-;;;
123;1;1;2:00.959;0;;40.622;0;36.057;0;44.280;0;121.6;2:00.959;16:23:30.310;0:40.622;0:36.057;0:44.280;203.7;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;2;1:53.765;0;;35.083;0;34.631;0;44.051;0;129.3;3:54.724;16:25:24.075;0:35.083;0:34.631;0:44.051;199.1;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;3;1:52.766;0;;35.281;0;33.894;0;43.591;0;130.4;5:47.490;16:27:16.841;0:35.281;0:33.894;0:43.591;202.1;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;4;1:52.973;0;;35.302;0;34.251;0;43.420;2;130.2;7:40.463;16:29:09.814;0:35.302;0:34.251;0:43.420;199.5;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;5;1:52.938;0;;35.198;0;34.066;0;43.674;0;130.2;9:33.401;16:31:02.752;0:35.198;0:34.066;0:43.674;196.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;6;1:53.035;0;;35.597;0;33.853;2;43.585;0;130.1;11:26.436;16:32:55.787;0:35.597;0:33.853;0:43.585;195.1;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;7;1:52.488;2;;34.886;2;34.020;0;43.582;0;130.7;13:18.924;16:34:48.275;0:34.886;0:34.020;0:43.582;200.2;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;8;1:52.611;0;;35.012;0;34.054;0;43.545;0;130.6;15:11.535;16:36:40.886;0:35.012;0:34.054;0:43.545;201.0;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;9;1:52.996;0;;35.073;0;34.416;0;43.507;0;130.1;17:04.531;16:38:33.882;0:35.073;0:34.416;0:43.507;199.5;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;10;1:54.629;0;;34.998;0;35.105;0;44.526;0;128.3;18:59.160;16:40:28.511;0:34.998;0:35.105;0:44.526;202.5;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;11;1:53.300;0;;35.096;0;34.180;0;44.024;0;129.8;20:52.460;16:42:21.811;0:35.096;0:34.180;0:44.024;197.6;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;12;1:53.713;0;;35.248;0;34.245;0;44.220;0;129.3;22:46.173;16:44:15.524;0:35.248;0:34.245;0:44.220;199.1;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;13;1:53.856;0;;35.165;0;34.419;0;44.272;0;129.2;24:40.029;16:46:09.380;0:35.165;0:34.419;0:44.272;201.0;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;14;2:59.153;0;B;35.149;0;34.566;0;1:49.438;0;82.1;27:39.182;16:49:08.533;0:35.149;0:34.566;1:49.438;199.5;Emile BREITTMAYER;;TC2;1972-1984;;;
13;1;1;2:01.720;0;;40.559;0;35.832;0;45.329;0;120.8;2:01.720;16:23:31.071;0:40.559;0:35.832;0:45.329;194.0;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;2;1:53.659;2;;35.738;0;34.334;0;43.587;2;129.4;3:55.379;16:25:24.730;0:35.738;0:34.334;0:43.587;194.4;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;3;1:55.402;0;;36.192;0;34.797;0;44.413;0;127.4;5:50.781;16:27:20.132;0:36.192;0:34.797;0:44.413;194.8;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;4;1:53.767;0;;35.730;2;33.881;2;44.156;0;129.3;7:44.548;16:29:13.899;0:35.730;0:33.881;0:44.156;194.4;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;5;1:54.997;0;;36.263;0;34.591;0;44.143;0;127.9;9:39.545;16:31:08.896;0:36.263;0:34.591;0:44.143;188.9;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;6;1:53.804;0;;35.910;0;34.175;0;43.719;0;129.2;11:33.349;16:33:02.700;0:35.910;0:34.175;0:43.719;193.0;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;7;1:54.140;0;;36.064;0;33.912;0;44.164;0;128.8;13:27.489;16:34:56.840;0:36.064;0:33.912;0:44.164;193.3;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;8;1:53.730;0;;35.853;0;34.128;0;43.749;0;129.3;15:21.219;16:36:50.570;0:35.853;0:34.128;0:43.749;193.7;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;9;1:53.818;0;;35.864;0;34.117;0;43.837;0;129.2;17:15.037;16:38:44.388;0:35.864;0:34.117;0:43.837;193.3;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;10;1:54.682;0;;36.019;0;34.098;0;44.565;0;128.2;19:09.719;16:40:39.070;0:36.019;0:34.098;0:44.565;192.0;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;11;1:56.308;0;;36.162;0;35.165;0;44.981;0;126.4;21:06.027;16:42:35.378;0:36.162;0:35.165;0:44.981;184.3;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;12;1:54.956;0;;35.990;0;34.511;0;44.455;0;127.9;23:00.983;16:44:30.334;0:35.990;0:34.511;0:44.455;193.0;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;13;1:54.774;0;;36.240;0;34.282;0;44.252;0;128.1;24:55.757;16:46:25.108;0:36.240;0:34.282;0:44.252;189.9;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;14;1:54.837;0;;36.227;0;34.461;0;44.149;0;128.1;26:50.594;16:48:19.945;0:36.227;0:34.461;0:44.149;192.0;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;15;1:55.498;0;;36.402;0;34.464;0;44.632;0;127.3;28:46.092;16:50:15.443;0:36.402;0:34.464;0:44.632;190.6;Philippe TRUFFIER;;TC2;1972-1984;;;
14;1;1;2:03.288;0;;42.733;0;36.292;0;44.263;0;119.3;2:03.288;16:23:32.639;0:42.733;0:36.292;0:44.263;189.9;Yves VÖGELE;;TC2;1972-1984;;;
14;1;2;1:54.897;0;;36.012;0;34.587;0;44.298;0;128.0;3:58.185;16:25:27.536;0:36.012;0:34.587;0:44.298;195.5;Yves VÖGELE;;TC2;1972-1984;;;
14;1;3;1:54.702;0;;36.200;0;34.246;0;44.256;0;128.2;5:52.887;16:27:22.238;0:36.200;0:34.246;0:44.256;195.8;Yves VÖGELE;;TC2;1972-1984;;;
14;1;4;1:54.656;0;;35.885;0;34.246;0;44.525;0;128.3;7:47.543;16:29:16.894;0:35.885;0:34.246;0:44.525;194.4;Yves VÖGELE;;TC2;1972-1984;;;
14;1;5;1:54.238;2;;36.219;0;33.935;2;44.084;2;128.7;9:41.781;16:31:11.132;0:36.219;0:33.935;0:44.084;193.7;Yves VÖGELE;;TC2;1972-1984;;;
14;1;6;1:55.018;0;;36.100;0;34.765;0;44.153;0;127.9;11:36.799;16:33:06.150;0:36.100;0:34.765;0:44.153;196.5;Yves VÖGELE;;TC2;1972-1984;;;
14;1;7;1:54.670;0;;36.279;0;34.065;0;44.326;0;128.2;13:31.469;16:35:00.820;0:36.279;0:34.065;0:44.326;194.0;Yves VÖGELE;;TC2;1972-1984;;;
14;1;8;1:54.548;0;;36.193;0;34.132;0;44.223;0;128.4;15:26.017;16:36:55.368;0:36.193;0:34.132;0:44.223;194.0;Yves VÖGELE;;TC2;1972-1984;;;
14;1;9;1:54.628;0;;35.932;0;34.247;0;44.449;0;128.3;17:20.645;16:38:49.996;0:35.932;0:34.247;0:44.449;193.3;Yves VÖGELE;;TC2;1972-1984;;;
14;1;10;1:55.716;0;;36.186;0;34.966;0;44.564;0;127.1;19:16.361;16:40:45.712;0:36.186;0:34.966;0:44.564;193.3;Yves VÖGELE;;TC2;1972-1984;;;
14;1;11;1:55.634;0;;35.959;0;34.396;0;45.279;0;127.2;21:11.995;16:42:41.346;0:35.959;0:34.396;0:45.279;192.6;Yves VÖGELE;;TC2;1972-1984;;;
14;1;12;1:57.522;0;;36.757;0;35.437;0;45.328;0;125.1;23:09.517;16:44:38.868;0:36.757;0:35.437;0:45.328;194.0;Yves VÖGELE;;TC2;1972-1984;;;
14;1;13;1:55.489;0;;35.778;2;35.078;0;44.633;0;127.3;25:05.006;16:46:34.357;0:35.778;0:35.078;0:44.633;194.0;Yves VÖGELE;;TC2;1972-1984;;;
14;1;14;3:10.910;0;B;36.048;0;34.800;0;2:00.062;0;77.0;28:15.916;16:49:45.267;0:36.048;0:34.800;2:00.062;193.7;Yves VÖGELE;;TC2;1972-1984;;;
14;1;15;2:03.695;0;;44.663;0;34.498;0;44.534;0;118.9;30:19.611;16:51:48.962;0:44.663;0:34.498;0:44.534;190.9;Yves VÖGELE;0:01:29.265;TC2;1972-1984;;;
14;1;16;1:55.068;0;;35.896;0;34.852;0;44.320;0;127.8;32:14.679;16:53:44.030;0:35.896;0:34.852;0:44.320;194.0;Yves VÖGELE;;TC2;1972-1984;;;
14;1;17;1:55.110;0;;36.173;0;34.640;0;44.297;0;127.8;34:09.789;16:55:39.140;0:36.173;0:34.640;0:44.297;192.6;Yves VÖGELE;;TC2;1972-1984;;;
14;1;18;1:55.463;0;;35.931;0;35.050;0;44.482;0;127.4;36:05.252;16:57:34.603;0:35.931;0:35.050;0:44.482;195.1;Yves VÖGELE;;TC2;1972-1984;;;
150;1;1;2:02.684;0;;42.847;0;34.812;0;45.025;0;119.9;2:02.684;16:23:32.035;0:42.847;0:34.812;0:45.025;188.2;Armand MILLE;;Group A;1972-1984;;;
150;1;2;1:55.217;0;;36.036;0;34.564;0;44.617;0;127.6;3:57.901;16:25:27.252;0:36.036;0:34.564;0:44.617;189.6;Armand MILLE;;Group A;1972-1984;;;
150;1;3;1:54.396;0;;36.064;0;34.185;0;44.147;2;128.6;5:52.297;16:27:21.648;0:36.064;0:34.185;0:44.147;188.9;Armand MILLE;;Group A;1972-1984;;;
150;1;4;1:54.906;0;;35.937;0;34.331;0;44.638;0;128.0;7:47.203;16:29:16.554;0:35.937;0:34.331;0:44.638;190.2;Armand MILLE;;Group A;1972-1984;;;
150;1;5;1:54.359;0;;35.767;0;34.240;0;44.352;0;128.6;9:41.562;16:31:10.913;0:35.767;0:34.240;0:44.352;191.3;Armand MILLE;;Group A;1972-1984;;;
150;1;6;1:54.951;0;;36.068;0;34.622;0;44.261;0;127.9;11:36.513;16:33:05.864;0:36.068;0:34.622;0:44.261;193.0;Armand MILLE;;Group A;1972-1984;;;
150;1;7;1:54.254;2;;36.027;0;33.990;2;44.237;0;128.7;13:30.767;16:35:00.118;0:36.027;0:33.990;0:44.237;190.2;Armand MILLE;;Group A;1972-1984;;;
150;1;8;1:55.016;0;;35.864;0;34.767;0;44.385;0;127.9;15:25.783;16:36:55.134;0:35.864;0:34.767;0:44.385;190.2;Armand MILLE;;Group A;1972-1984;;;
150;1;9;1:54.445;0;;35.762;2;34.200;0;44.483;0;128.5;17:20.228;16:38:49.579;0:35.762;0:34.200;0:44.483;189.6;Armand MILLE;;Group A;1972-1984;;;
150;1;10;1:55.737;0;;36.168;0;34.987;0;44.582;0;127.1;19:15.965;16:40:45.316;0:36.168;0:34.987;0:44.582;187.3;Armand MILLE;;Group A;1972-1984;;;
150;1;11;1:54.898;0;;35.948;0;34.533;0;44.417;0;128.0;21:10.863;16:42:40.214;0:35.948;0:34.533;0:44.417;188.9;Armand MILLE;;Group A;1972-1984;;;
150;1;12;1:57.859;0;;37.879;0;34.873;0;45.107;0;124.8;23:08.722;16:44:38.073;0:37.879;0:34.873;0:45.107;183.4;Armand MILLE;;Group A;1972-1984;;;
150;1;13;1:55.654;0;;35.936;0;35.131;0;44.587;0;127.2;25:04.376;16:46:33.727;0:35.936;0:35.131;0:44.587;190.6;Armand MILLE;;Group A;1972-1984;;;
150;1;14;1:55.247;0;;36.098;0;34.464;0;44.685;0;127.6;26:59.623;16:48:28.974;0:36.098;0:34.464;0:44.685;189.6;Armand MILLE;;Group A;1972-1984;;;
150;1;15;3:06.254;0;B;35.962;0;35.304;0;1:54.988;0;79.0;30:05.877;16:51:35.228;0:35.962;0:35.304;1:54.988;188.2;Armand MILLE;;Group A;1972-1984;;;
150;1;16;2:08.362;0;;47.470;0;34.793;0;46.099;0;114.6;32:14.239;16:53:43.590;0:47.470;0:34.793;0:46.099;189.6;Armand MILLE;0:01:27.510;Group A;1972-1984;;;
150;1;17;1:54.967;0;;35.903;0;34.691;0;44.373;0;127.9;34:09.206;16:55:38.557;0:35.903;0:34.691;0:44.373;190.2;Armand MILLE;;Group A;1972-1984;;;
150;1;18;1:55.174;0;;36.007;0;34.646;0;44.521;0;127.7;36:04.380;16:57:33.731;0:36.007;0:34.646;0:44.521;190.2;Armand MILLE;;Group A;1972-1984;;;
150;1;19;1:54.869;0;;36.067;0;34.267;0;44.535;0;128.0;37:59.249;16:59:28.600;0:36.067;0:34.267;0:44.535;189.9;Armand MILLE;;Group A;1972-1984;;;
150;1;20;1:54.854;0;;35.968;0;34.414;0;44.472;0;128.0;39:54.103;17:01:23.454;0:35.968;0:34.414;0:44.472;189.9;Armand MILLE;;Group A;1972-1984;;;
150;1;21;1:54.662;0;;35.890;0;34.159;0;44.613;0;128.3;41:48.765;17:03:18.116;0:35.890;0:34.159;0:44.613;190.2;Armand MILLE;;Group A;1972-1984;;;
150;1;22;1:55.274;0;;36.040;0;34.512;0;44.722;0;127.6;43:44.039;17:05:13.390;0:36.040;0:34.512;0:44.722;188.6;Armand MILLE;;Group A;1972-1984;;;
150;1;23;1:55.388;0;;35.999;0;34.497;0;44.892;0;127.4;45:39.427;17:07:08.778;0:35.999;0:34.497;0:44.892;189.9;Armand MILLE;;Group A;1972-1984;;;
150;1;24;1:55.164;0;;36.565;0;34.157;0;44.442;0;127.7;47:34.591;17:09:03.942;0:36.565;0:34.157;0:44.442;187.6;Armand MILLE;;Group A;1972-1984;;;
150;1;25;1:56.370;0;;37.326;0;34.325;0;44.719;0;126.4;49:30.961;17:11:00.312;0:37.326;0:34.325;0:44.719;187.9;Armand MILLE;;Group A;1972-1984;;;
150;1;26;1:55.686;0;;36.045;0;34.551;0;45.090;0;127.1;51:26.647;17:12:55.998;0:36.045;0:34.551;0:45.090;191.6;Armand MILLE;;Group A;1972-1984;;;
150;1;27;1:56.360;0;;36.436;0;34.772;0;45.152;0;126.4;53:23.007;17:14:52.358;0:36.436;0:34.772;0:45.152;185.9;Armand MILLE;;Group A;1972-1984;;;
150;1;28;1:55.833;0;;36.096;0;34.947;0;44.790;0;127.0;55:18.840;17:16:48.191;0:36.096;0:34.947;0:44.790;188.6;Armand MILLE;;Group A;1972-1984;;;
150;1;29;1:55.180;0;;36.130;0;34.369;0;44.681;0;127.7;57:14.020;17:18:43.371;0:36.130;0:34.369;0:44.681;188.6;Armand MILLE;;Group A;1972-1984;;;
150;1;30;1:55.313;0;;35.951;0;34.640;0;44.722;0;127.5;59:09.333;17:20:38.684;0:35.951;0:34.640;0:44.722;189.9;Armand MILLE;;Group A;1972-1984;;;
150;1;31;1:55.842;0;;35.965;0;35.129;0;44.748;0;126.9;1:01:05.175;17:22:34.526;0:35.965;0:35.129;0:44.748;190.2;Armand MILLE;;Group A;1972-1984;;;
17;1;1;1:59.342;0;;41.257;0;34.608;0;43.477;2;123.2;1:59.342;16:23:28.693;0:41.257;0:34.608;0:43.477;196.9;Claude BOISSY;;TC2;1972-1984;;;
17;1;2;1:55.329;0;;36.411;0;34.390;0;44.528;0;127.5;3:54.671;16:25:24.022;0:36.411;0:34.390;0:44.528;190.9;Claude BOISSY;;TC2;1972-1984;;;
17;1;3;1:54.713;0;;36.603;0;34.229;1;43.881;0;128.2;5:49.384;16:27:18.735;0:36.603;0:34.229;0:43.881;194.4;Claude BOISSY;;TC2;1972-1984;;;
17;1;4;1:54.649;2;;36.276;2;34.300;0;44.073;0;128.3;7:44.033;16:29:13.384;0:36.276;0:34.300;0:44.073;192.3;Claude BOISSY;;TC2;1972-1984;;;
17;1;5;1:55.711;0;;36.602;0;34.256;0;44.853;0;127.1;9:39.744;16:31:09.095;0:36.602;0:34.256;0:44.853;188.9;Claude BOISSY;;TC2;1972-1984;;;
17;1;6;1:58.255;0;;37.451;0;34.941;0;45.863;0;124.4;11:37.999;16:33:07.350;0:37.451;0:34.941;0:45.863;192.3;Claude BOISSY;;TC2;1972-1984;;;
17;1;7;1:55.748;0;;36.778;0;34.601;0;44.369;0;127.1;13:33.747;16:35:03.098;0:36.778;0:34.601;0:44.369;191.6;Claude BOISSY;;TC2;1972-1984;;;
17;1;8;1:56.205;0;;36.814;0;34.770;0;44.621;0;126.6;15:29.952;16:36:59.303;0:36.814;0:34.770;0:44.621;189.9;Claude BOISSY;;TC2;1972-1984;;;
17;1;9;1:56.260;0;;36.998;0;34.564;0;44.698;0;126.5;17:26.212;16:38:55.563;0:36.998;0:34.564;0:44.698;188.6;Claude BOISSY;;TC2;1972-1984;;;
17;1;10;1:56.983;0;;36.834;0;34.685;0;45.464;0;125.7;19:23.195;16:40:52.546;0:36.834;0:34.685;0:45.464;190.6;Claude BOISSY;;TC2;1972-1984;;;
17;1;11;1:57.113;0;;37.051;0;34.935;0;45.127;0;125.6;21:20.308;16:42:49.659;0:37.051;0:34.935;0:45.127;187.6;Claude BOISSY;;TC2;1972-1984;;;
17;1;12;1:58.016;0;;37.126;0;35.318;0;45.572;0;124.6;23:18.324;16:44:47.675;0:37.126;0:35.318;0:45.572;189.2;Claude BOISSY;;TC2;1972-1984;;;
17;1;13;3:05.247;0;B;36.570;0;36.254;0;1:52.423;0;79.4;26:23.571;16:47:52.922;0:36.570;0:36.254;1:52.423;195.1;Claude BOISSY;;TC2;1972-1984;;;
17;2;14;2:06.868;0;;45.796;0;35.246;0;45.826;0;115.9;28:30.439;16:49:59.790;0:45.796;0:35.246;0:45.826;184.7;Alain MIRAN;0:01:21.407;TC2;1972-1984;;;
17;2;15;1:58.906;0;;38.004;0;35.746;0;45.156;0;123.7;30:29.345;16:51:58.696;0:38.004;0:35.746;0:45.156;187.9;Alain MIRAN;;TC2;1972-1984;;;
17;2;16;1:57.730;0;;38.010;0;34.541;0;45.179;0;124.9;32:27.075;16:53:56.426;0:38.010;0:34.541;0:45.179;189.2;Alain MIRAN;;TC2;1972-1984;;;
17;2;17;1:58.767;0;;37.861;0;35.162;0;45.744;0;123.8;34:25.842;16:55:55.193;0:37.861;0:35.162;0:45.744;188.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;18;1:57.725;0;;37.803;0;34.860;0;45.062;0;124.9;36:23.567;16:57:52.918;0:37.803;0:34.860;0:45.062;188.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;19;1:59.513;0;;38.842;0;35.277;0;45.394;0;123.0;38:23.080;16:59:52.431;0:38.842;0:35.277;0:45.394;183.7;Alain MIRAN;;TC2;1972-1984;;;
17;2;20;1:59.283;0;;38.917;0;34.801;0;45.565;0;123.3;40:22.363;17:01:51.714;0:38.917;0:34.801;0:45.565;189.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;21;1:57.746;0;;37.830;0;34.544;0;45.372;0;124.9;42:20.109;17:03:49.460;0:37.830;0:34.544;0:45.372;185.9;Alain MIRAN;;TC2;1972-1984;;;
17;2;22;1:58.190;0;;37.751;0;34.605;0;45.834;0;124.4;44:18.299;17:05:47.650;0:37.751;0:34.605;0:45.834;187.9;Alain MIRAN;;TC2;1972-1984;;;
17;2;23;2:00.601;0;;38.660;0;35.556;0;46.385;0;121.9;46:18.900;17:07:48.251;0:38.660;0:35.556;0:46.385;185.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;24;1:58.046;0;;37.717;0;34.741;0;45.588;0;124.6;48:16.946;17:09:46.297;0:37.717;0:34.741;0:45.588;186.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;25;1:57.280;0;;37.552;0;34.396;0;45.332;0;125.4;50:14.226;17:11:43.577;0:37.552;0:34.396;0:45.332;188.2;Alain MIRAN;;TC2;1972-1984;;;
17;2;26;1:57.635;0;;37.445;0;34.579;0;45.611;0;125.0;52:11.861;17:13:41.212;0:37.445;0:34.579;0:45.611;188.9;Alain MIRAN;;TC2;1972-1984;;;
17;2;27;1:56.118;0;;37.118;0;34.212;2;44.788;1;126.6;54:07.979;17:15:37.330;0:37.118;0:34.212;0:44.788;188.9;Alain MIRAN;;TC2;1972-1984;;;
17;2;28;1:56.269;0;;36.937;1;34.213;0;45.119;0;126.5;56:04.248;17:17:33.599;0:36.937;0:34.213;0:45.119;191.3;Alain MIRAN;;TC2;1972-1984;;;
17;2;29;1:59.038;0;;38.383;0;34.482;0;46.173;0;123.5;58:03.286;17:19:32.637;0:38.383;0:34.482;0:46.173;191.3;Alain MIRAN;;TC2;1972-1984;;;
17;2;30;1:57.978;0;;37.499;0;34.427;0;46.052;0;124.7;1:00:01.264;17:21:30.615;0:37.499;0:34.427;0:46.052;191.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;31;1:57.494;0;;37.657;0;34.244;0;45.593;0;125.2;1:01:58.758;17:23:28.109;0:37.657;0:34.244;0:45.593;188.2;Alain MIRAN;;TC2;1972-1984;;;
18;2;1;2:12.662;0;;48.570;0;37.238;0;46.854;0;110.9;2:12.662;16:23:42.013;0:48.570;0:37.238;0:46.854;183.4;Laurent FORT;;TC2;1972-1984;;;
18;2;2;2:00.856;0;;37.371;1;37.295;0;46.190;0;121.7;4:13.518;16:25:42.869;0:37.371;0:37.295;0:46.190;187.9;Laurent FORT;;TC2;1972-1984;;;
18;2;3;1:59.440;0;;37.509;0;35.955;0;45.976;0;123.1;6:12.958;16:27:42.309;0:37.509;0:35.955;0:45.976;189.2;Laurent FORT;;TC2;1972-1984;;;
18;2;4;1:59.858;0;;38.232;0;35.593;0;46.033;0;122.7;8:12.816;16:29:42.167;0:38.232;0:35.593;0:46.033;186.3;Laurent FORT;;TC2;1972-1984;;;
18;2;5;1:58.849;0;;37.733;0;35.471;1;45.645;2;123.7;10:11.665;16:31:41.016;0:37.733;0:35.471;0:45.645;186.3;Laurent FORT;;TC2;1972-1984;;;
18;2;6;2:00.455;0;;37.505;0;36.923;0;46.027;0;122.1;12:12.120;16:33:41.471;0:37.505;0:36.923;0:46.027;186.9;Laurent FORT;;TC2;1972-1984;;;
18;2;7;2:02.823;0;;39.532;0;36.604;0;46.687;0;119.7;14:14.943;16:35:44.294;0:39.532;0:36.604;0:46.687;181.8;Laurent FORT;;TC2;1972-1984;;;
18;2;8;2:00.916;0;;38.326;0;36.174;0;46.416;0;121.6;16:15.859;16:37:45.210;0:38.326;0:36.174;0:46.416;183.4;Laurent FORT;;TC2;1972-1984;;;
18;2;9;2:00.537;0;;38.575;0;36.079;0;45.883;0;122.0;18:16.396;16:39:45.747;0:38.575;0:36.079;0:45.883;183.1;Laurent FORT;;TC2;1972-1984;;;
18;2;10;2:03.282;0;;39.630;0;37.109;0;46.543;0;119.3;20:19.678;16:41:49.029;0:39.630;0:37.109;0:46.543;175.6;Laurent FORT;;TC2;1972-1984;;;
18;2;11;2:00.785;0;;38.493;0;36.211;0;46.081;0;121.8;22:20.463;16:43:49.814;0:38.493;0:36.211;0:46.081;183.4;Laurent FORT;;TC2;1972-1984;;;
18;2;12;2:01.388;0;;38.396;0;36.420;0;46.572;0;121.1;24:21.851;16:45:51.202;0:38.396;0:36.420;0:46.572;183.1;Laurent FORT;;TC2;1972-1984;;;
