﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
82;1;15;2:21.878;0;;1:00.572;0;40.897;0;40.409;3;133.1;44:13.601;10:07:50.924;1:00.572;0:40.897;0:40.409;85.9;Michel LECOURT;;C1A;C1;;;GF;
82;1;16;2:08.374;2;;48.592;0;38.820;2;40.962;0;147.1;46:21.975;10:09:59.298;0:48.592;0:38.820;0:40.962;279.8;Michel LECOURT;;C1A;C1;;;FF;
85;1;1;9:26.241;0;B;7:32.116;0;1:05.235;0;48.890;0;33.3;9:26.241;09:33:03.564;7:32.116;1:05.235;0:48.890;;Tony SINCLAIR;0:04:28.720;C1A;C1;;;GF;
85;1;2;3:33.000;0;;50.235;0;1:11.981;0;1:30.784;0;88.6;12:59.241;09:36:36.564;0:50.235;1:11.981;1:30.784;247.7;Tony SINCLAIR;;C1A;C1;;;FCY;
85;1;3;3:05.169;0;;1:22.556;0;55.698;0;46.915;0;102.0;16:04.410;09:39:41.733;1:22.556;0:55.698;0:46.915;74.8;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;4;2:19.979;0;;47.984;0;44.611;0;47.384;0;134.9;18:24.389;09:42:01.712;0:47.984;0:44.611;0:47.384;249.4;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;5;2:20.552;0;;49.092;0;44.572;0;46.888;0;134.3;20:44.941;09:44:22.264;0:49.092;0:44.572;0:46.888;246.0;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;6;2:17.782;2;;47.423;2;43.894;2;46.465;2;137.0;23:02.723;09:46:40.046;0:47.423;0:43.894;0:46.465;264.7;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;7;4:30.215;0;B;48.599;0;45.072;0;2:56.544;0;69.9;27:32.938;09:51:10.261;0:48.599;0:45.072;2:56.544;254.1;Tony SINCLAIR;;C1A;C1;;;GF;
85;1;8;2:44.192;0;;1:12.831;0;44.799;0;46.562;0;115.0;30:17.130;09:53:54.453;1:12.831;0:44.799;0:46.562;133.8;Tony SINCLAIR;0:02:24.473;C1A;C1;;;GF;
