﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
42;1;4;2:25.857;2;;48.903;0;45.561;0;51.393;2;129.5;10:35.871;09:10:35.871;0:48.903;0:45.561;0:51.393;203.8;Stephan KOENIG;;GTL;;;;GF;48.903;45.561;51.393;
42;1;5;2:28.142;0;;49.405;0;46.824;0;51.913;0;127.5;13:04.013;09:13:04.013;0:49.405;0:46.824;0:51.913;205.3;Stephan KOENIG;;GTL;;;;GF;49.405;46.824;51.913;
42;1;6;2:27.654;0;;49.165;0;46.709;0;51.780;0;127.9;15:31.667;09:15:31.667;0:49.165;0:46.709;0:51.780;205.3;Stephan KOENIG;;GTL;;;;GF;49.165;46.709;51.780;
42;1;7;4:29.797;0;B;48.390;2;46.458;0;2:54.949;0;70.0;20:01.464;09:20:01.464;0:48.390;0:46.458;2:54.949;204.9;Stephan KOENIG;;GTL;;;;GF;48.390;46.458;174.949;
42;1;8;2:46.077;0;;1:03.474;0;49.147;0;53.456;0;113.7;22:47.541;09:22:47.541;1:03.474;0:49.147;0:53.456;117.6;Stephan KOENIG;0:02:09.701;GTL;;;;GF;63.474;49.147;53.456;
42;1;9;2:32.312;0;;51.663;0;48.298;0;52.351;0;124.0;25:19.853;09:25:19.853;0:51.663;0:48.298;0:52.351;205.7;Stephan KOENIG;;GTL;;;;GF;51.663;48.298;52.351;
42;1;10;2:29.382;0;;50.739;0;46.746;0;51.897;0;126.4;27:49.235;09:27:49.235;0:50.739;0:46.746;0:51.897;203.0;Stephan KOENIG;;GTL;;;;GF;50.739;46.746;51.897;
42;1;11;2:28.591;0;;50.218;0;46.419;0;51.954;0;127.1;30:17.826;09:30:17.826;0:50.218;0:46.419;0:51.954;206.5;Stephan KOENIG;;GTL;;;;GF;50.218;46.419;51.954;
42;1;12;2:29.778;0;;50.065;0;46.730;0;52.983;0;126.1;32:47.604;09:32:47.604;0:50.065;0:46.730;0:52.983;206.1;Stephan KOENIG;;GTL;;;;GF;50.065;46.730;52.983;
42;1;13;2:28.239;0;;50.029;0;46.569;0;51.641;0;127.4;35:15.843;09:35:15.843;0:50.029;0:46.569;0:51.641;205.7;Stephan KOENIG;;GTL;;;;GF;50.029;46.569;51.641;
42;1;14;2:27.897;0;;49.870;0;46.123;0;51.904;0;127.7;37:43.740;09:37:43.740;0:49.870;0:46.123;0:51.904;205.7;Stephan KOENIG;;GTL;;;;GF;49.870;46.123;51.904;
42;1;15;2:27.278;0;;49.765;0;45.909;0;51.604;0;128.2;40:11.018;09:40:11.018;0:49.765;0:45.909;0:51.604;207.3;Stephan KOENIG;;GTL;;;;FF;49.765;45.909;51.604;
5;1;1;3:43.589;0;;1:49.863;0;54.637;0;59.089;0;84.4;3:43.589;09:03:43.589;1:49.863;0:54.637;0:59.089;95.0;Dirk PETERS;0:00:45.088;GTL;;;;GF;109.863;54.637;59.089;
5;1;2;2:47.336;0;;57.589;0;53.556;0;56.191;0;112.8;6:30.925;09:06:30.925;0:57.589;0:53.556;0:56.191;178.5;Dirk PETERS;;GTL;;;;GF;57.589;53.556;56.191;
5;1;3;2:47.548;0;;54.790;0;54.395;0;58.363;0;112.7;9:18.473;09:09:18.473;0:54.790;0:54.395;0:58.363;186.2;Dirk PETERS;;GTL;;;;GF;54.790;54.395;58.363;
5;1;4;2:47.661;0;;56.195;0;54.297;0;57.169;0;112.6;12:06.134;09:12:06.134;0:56.195;0:54.297;0:57.169;181.8;Dirk PETERS;;GTL;;;;GF;56.195;54.297;57.169;
5;1;5;2:44.929;0;;56.529;0;52.648;0;55.752;0;114.5;14:51.063;09:14:51.063;0:56.529;0:52.648;0:55.752;187.2;Dirk PETERS;;GTL;;;;GF;56.529;52.648;55.752;
5;1;6;2:41.991;0;;54.320;0;51.851;0;55.820;0;116.6;17:33.054;09:17:33.054;0:54.320;0:51.851;0:55.820;187.5;Dirk PETERS;;GTL;;;;GF;54.320;51.851;55.820;
5;1;7;2:47.840;0;;56.528;0;52.441;0;58.871;0;112.5;20:20.894;09:20:20.894;0:56.528;0:52.441;0:58.871;189.8;Dirk PETERS;;GTL;;;;GF;56.528;52.441;58.871;
5;1;8;2:39.055;0;;54.251;0;49.835;2;54.969;2;118.7;22:59.949;09:22:59.949;0:54.251;0:49.835;0:54.969;195.3;Dirk PETERS;;GTL;;;;GF;54.251;49.835;54.969;
5;1;9;2:38.516;2;;52.934;0;50.585;0;54.997;0;119.1;25:38.465;09:25:38.465;0:52.934;0:50.585;0:54.997;190.8;Dirk PETERS;;GTL;;;;GF;52.934;50.585;54.997;
5;1;10;2:40.012;0;;53.421;0;51.113;0;55.478;0;118.0;28:18.477;09:28:18.477;0:53.421;0:51.113;0:55.478;191.8;Dirk PETERS;;GTL;;;;GF;53.421;51.113;55.478;
5;1;11;2:40.026;0;;54.056;0;50.231;0;55.739;0;118.0;30:58.503;09:30:58.503;0:54.056;0:50.231;0:55.739;186.9;Dirk PETERS;;GTL;;;;GF;54.056;50.231;55.739;
5;1;12;2:40.264;0;;53.518;0;51.309;0;55.437;0;117.8;33:38.767;09:33:38.767;0:53.518;0:51.309;0:55.437;184.6;Dirk PETERS;;GTL;;;;GF;53.518;51.309;55.437;
5;1;13;2:38.805;0;;53.204;0;50.388;0;55.213;0;118.9;36:17.572;09:36:17.572;0:53.204;0:50.388;0:55.213;187.2;Dirk PETERS;;GTL;;;;GF;53.204;50.388;55.213;
5;1;14;2:39.530;0;;52.526;2;51.466;0;55.538;0;118.4;38:57.102;09:38:57.102;0:52.526;0:51.466;0:55.538;188.2;Dirk PETERS;;GTL;;;;GF;52.526;51.466;55.538;
55;1;1;4:19.513;0;;2:21.581;0;57.403;0;1:00.529;0;72.8;4:19.513;09:04:19.513;2:21.581;0:57.403;1:00.529;76.5;Philippe de CRAENE;0:01:08.677;GTL;;;;GF;141.581;57.403;60.529;
55;1;2;2:43.095;0;;57.167;0;50.820;0;55.108;0;115.8;7:02.608;09:07:02.608;0:57.167;0:50.820;0:55.108;153.6;Philippe de CRAENE;;GTL;;;;GF;57.167;50.820;55.108;
55;1;3;2:33.947;0;;51.202;0;48.741;0;54.004;0;122.7;9:36.555;09:09:36.555;0:51.202;0:48.741;0:54.004;191.2;Philippe de CRAENE;;GTL;;;;GF;51.202;48.741;54.004;
55;1;4;2:32.171;0;;50.469;0;47.996;0;53.706;0;124.1;12:08.726;09:12:08.726;0:50.469;0:47.996;0:53.706;196.0;Philippe de CRAENE;;GTL;;;;GF;50.469;47.996;53.706;
55;1;5;5:20.079;0;B;52.292;0;49.115;0;3:38.672;0;59.0;17:28.805;09:17:28.805;0:52.292;0:49.115;3:38.672;197.8;Philippe de CRAENE;;GTL;;;;GF;52.292;49.115;218.672;
55;1;6;2:50.702;0;;1:06.932;0;49.096;0;54.674;0;110.6;20:19.507;09:20:19.507;1:06.932;0:49.096;0:54.674;109.9;Philippe de CRAENE;0:02:50.776;GTL;;;;GF;66.932;49.096;54.674;
55;1;7;2:33.391;0;;51.274;0;49.068;0;53.049;0;123.1;22:52.898;09:22:52.898;0:51.274;0:49.068;0:53.049;195.7;Philippe de CRAENE;;GTL;;;;GF;51.274;49.068;53.049;
55;1;8;2:30.083;0;;49.893;2;47.866;0;52.324;0;125.8;25:22.981;09:25:22.981;0:49.893;0:47.866;0:52.324;197.4;Philippe de CRAENE;;GTL;;;;GF;49.893;47.866;52.324;
55;1;9;2:29.850;2;;50.329;0;47.344;2;52.177;2;126.0;27:52.831;09:27:52.831;0:50.329;0:47.344;0:52.177;199.3;Philippe de CRAENE;;GTL;;;;GF;50.329;47.344;52.177;
55;1;10;2:30.899;0;;50.549;0;47.781;0;52.569;0;125.1;30:23.730;09:30:23.730;0:50.549;0:47.781;0:52.569;198.2;Philippe de CRAENE;;GTL;;;;GF;50.549;47.781;52.569;
55;1;11;2:30.833;0;;50.074;0;47.597;0;53.162;0;125.2;32:54.563;09:32:54.563;0:50.074;0:47.597;0:53.162;198.5;Philippe de CRAENE;;GTL;;;;GF;50.074;47.597;53.162;
55;1;12;2:31.011;0;;50.312;0;47.608;0;53.091;0;125.0;35:25.574;09:35:25.574;0:50.312;0:47.608;0:53.091;197.4;Philippe de CRAENE;;GTL;;;;GF;50.312;47.608;53.091;
55;1;13;2:30.200;0;;50.014;0;47.583;0;52.603;0;125.7;37:55.774;09:37:55.774;0:50.014;0:47.583;0:52.603;196.7;Philippe de CRAENE;;GTL;;;;GF;50.014;47.583;52.603;
55;1;14;2:31.963;0;;50.234;0;47.914;0;53.815;0;124.3;40:27.737;09:40:27.737;0:50.234;0:47.914;0:53.815;196.4;Philippe de CRAENE;;GTL;;;;FF;50.234;47.914;53.815;
60;2;1;3:05.003;0;;1:27.204;0;46.013;0;51.786;0;102.1;3:05.003;09:03:05.003;1:27.204;0:46.013;0:51.786;96.3;Oliver BRYANT;0:00:27.179;ELI;;;;GF;87.204;46.013;51.786;
60;2;2;2:23.573;0;;48.812;0;44.154;2;50.607;2;131.5;5:28.576;09:05:28.576;0:48.812;0:44.154;0:50.607;194.9;Oliver BRYANT;;ELI;;;;GF;48.812;44.154;50.607;
60;2;3;2:23.007;2;;48.232;2;44.154;0;50.621;0;132.0;7:51.583;09:07:51.583;0:48.232;0:44.154;0:50.621;195.7;Oliver BRYANT;;ELI;;;;GF;48.232;44.154;50.621;
60;2;4;6:39.311;0;B;48.286;0;45.998;0;5:05.027;0;47.3;14:30.894;09:14:30.894;0:48.286;0:45.998;5:05.027;196.7;Oliver BRYANT;;ELI;;;;GF;48.286;45.998;305.027;
60;1;5;2:40.359;0;;59.951;0;47.541;0;52.867;0;117.7;17:11.253;09:17:11.253;0:59.951;0:47.541;0:52.867;121.2;Kyle TILLEY;0:04:15.085;ELI;;;;GF;59.951;47.541;52.867;
60;1;6;2:28.618;0;;49.921;0;46.502;0;52.195;0;127.1;19:39.871;09:19:39.871;0:49.921;0:46.502;0:52.195;195.3;Kyle TILLEY;;ELI;;;;GF;49.921;46.502;52.195;
60;1;7;2:27.499;0;;49.718;0;46.026;0;51.755;0;128.0;22:07.370;09:22:07.370;0:49.718;0:46.026;0:51.755;196.0;Kyle TILLEY;;ELI;;;;GF;49.718;46.026;51.755;
60;1;8;2:26.492;0;;49.287;0;45.696;0;51.509;0;128.9;24:33.862;09:24:33.862;0:49.287;0:45.696;0:51.509;196.4;Kyle TILLEY;;ELI;;;;GF;49.287;45.696;51.509;
60;1;9;2:26.047;0;;49.217;0;45.455;0;51.375;0;129.3;26:59.909;09:26:59.909;0:49.217;0:45.455;0:51.375;196.7;Kyle TILLEY;;ELI;;;;GF;49.217;45.455;51.375;
60;1;10;4:17.593;0;B;49.035;1;45.483;0;2:43.075;0;73.3;31:17.502;09:31:17.502;0:49.035;0:45.483;2:43.075;197.1;Kyle TILLEY;;ELI;;;;GF;49.035;45.483;163.075;
60;1;11;2:34.362;0;;57.638;0;45.247;0;51.477;0;122.3;33:51.864;09:33:51.864;0:57.638;0:45.247;0:51.477;124.9;Kyle TILLEY;0:01:57.157;ELI;;;;GF;57.638;45.247;51.477;
60;1;12;2:25.811;0;;49.168;0;45.062;1;51.581;0;129.5;36:17.675;09:36:17.675;0:49.168;0:45.062;0:51.581;196.4;Kyle TILLEY;;ELI;;;;GF;49.168;45.062;51.581;
60;1;13;2:26.366;0;;49.069;0;45.290;0;52.007;0;129.0;38:44.041;09:38:44.041;0:49.069;0:45.290;0:52.007;197.4;Kyle TILLEY;;ELI;;;;GF;49.069;45.290;52.007;
60;1;14;2:25.750;0;;49.339;0;45.269;0;51.142;1;129.6;41:09.791;09:41:09.791;0:49.339;0:45.269;0:51.142;197.1;Kyle TILLEY;;ELI;;;;FF;49.339;45.269;51.142;
650;1;1;3:33.887;0;;1:44.527;0;52.094;0;57.266;0;88.3;3:33.887;09:03:33.887;1:44.527;0:52.094;0:57.266;91.0;Jussi ITAVUORI;0:00:37.342;GTL-ELI;;;;GF;104.527;52.094;57.266;
650;1;2;2:33.610;0;;51.493;0;48.092;0;54.025;0;122.9;6:07.497;09:06:07.497;0:51.493;0:48.092;0:54.025;204.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.493;48.092;54.025;
650;1;3;2:35.081;0;;51.579;0;48.990;0;54.512;0;121.8;8:42.578;09:08:42.578;0:51.579;0:48.990;0:54.512;205.3;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.579;48.990;54.512;
650;1;4;2:34.289;0;;51.136;0;49.281;0;53.872;0;122.4;11:16.867;09:11:16.867;0:51.136;0:49.281;0:53.872;205.3;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.136;49.281;53.872;
650;1;5;2:33.199;0;;51.283;0;47.922;0;53.994;0;123.3;13:50.066;09:13:50.066;0:51.283;0:47.922;0:53.994;205.7;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.283;47.922;53.994;
650;1;6;2:31.156;0;;50.236;1;47.630;1;53.290;1;124.9;16:21.222;09:16:21.222;0:50.236;0:47.630;0:53.290;205.7;Jussi ITAVUORI;;GTL-ELI;;;;GF;50.236;47.630;53.290;
650;1;7;5:25.663;0;B;51.580;0;49.725;0;3:44.358;0;58.0;21:46.885;09:21:46.885;0:51.580;0:49.725;3:44.358;198.9;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.580;49.725;224.358;
650;2;8;2:34.963;0;;57.039;0;46.971;0;50.953;0;121.8;24:21.848;09:24:21.848;0:57.039;0:46.971;0:50.953;130.4;Risto VIRTANEN;0:02:53.704;GTL-ELI;;;;GF;57.039;46.971;50.953;
650;2;9;2:24.692;0;;48.953;0;45.147;0;50.592;0;130.5;26:46.540;09:26:46.540;0:48.953;0:45.147;0:50.592;207.3;Risto VIRTANEN;;GTL-ELI;;;;GF;48.953;45.147;50.592;
650;2;10;2:23.890;2;;48.260;2;45.155;0;50.475;2;131.2;29:10.430;09:29:10.430;0:48.260;0:45.155;0:50.475;208.1;Risto VIRTANEN;;GTL-ELI;;;;GF;48.260;45.155;50.475;
650;2;11;2:24.390;0;;48.270;0;45.221;0;50.899;0;130.8;31:34.820;09:31:34.820;0:48.270;0:45.221;0:50.899;208.1;Risto VIRTANEN;;GTL-ELI;;;;GF;48.270;45.221;50.899;
650;2;12;4:14.622;0;B;49.252;0;45.521;0;2:39.849;0;74.2;35:49.442;09:35:49.442;0:49.252;0:45.521;2:39.849;207.7;Risto VIRTANEN;;GTL-ELI;;;;GF;49.252;45.521;159.849;
650;2;13;2:32.092;0;;56.490;0;45.039;2;50.563;0;124.1;38:21.534;09:38:21.534;0:56.490;0:45.039;0:50.563;130.4;Risto VIRTANEN;0:01:53.118;GTL-ELI;;;;GF;56.490;45.039;50.563;
650;2;14;2:24.953;0;;48.782;0;45.359;0;50.812;0;130.3;40:46.487;09:40:46.487;0:48.782;0:45.359;0:50.812;207.7;Risto VIRTANEN;;GTL-ELI;;;;FF;48.782;45.359;50.812;
68;1;1;4:17.791;0;;2:17.790;0;55.663;0;1:04.338;0;73.2;4:17.791;09:04:17.791;2:17.790;0:55.663;1:04.338;82.1;Juergen WESTPHAL;0:01:05.516;GTL;;;;GF;137.790;55.663;64.338;
68;1;2;2:50.744;0;;57.697;0;54.463;0;58.584;0;110.6;7:08.535;09:07:08.535;0:57.697;0:54.463;0:58.584;170.1;Juergen WESTPHAL;;GTL;;;;GF;57.697;54.463;58.584;
68;1;3;2:43.417;0;;54.025;0;51.161;0;58.231;0;115.5;9:51.952;09:09:51.952;0:54.025;0:51.161;0:58.231;179.1;Juergen WESTPHAL;;GTL;;;;GF;54.025;51.161;58.231;
68;1;4;2:42.366;0;;53.717;0;51.118;0;57.531;1;116.3;12:34.318;09:12:34.318;0:53.717;0:51.118;0:57.531;185.2;Juergen WESTPHAL;;GTL;;;;GF;53.717;51.118;57.531;
68;1;5;4:51.558;0;B;52.011;1;50.070;1;3:09.477;0;64.8;17:25.876;09:17:25.876;0:52.011;0:50.070;3:09.477;192.2;Juergen WESTPHAL;;GTL;;;;GF;52.011;50.070;189.477;
68;2;6;2:53.789;0;;1:08.297;0;49.063;0;56.429;0;108.6;20:19.665;09:20:19.665;1:08.297;0:49.063;0:56.429;100.7;Andreas MIDDENDORF;0:02:18.272;GTL;;;;GF;68.297;49.063;56.429;
68;2;7;2:36.677;0;;51.553;0;48.274;0;56.850;0;120.5;22:56.342;09:22:56.342;0:51.553;0:48.274;0:56.850;178.5;Andreas MIDDENDORF;;GTL;;;;GF;51.553;48.274;56.850;
68;2;8;2:28.022;0;;50.205;0;45.901;0;51.916;0;127.6;25:24.364;09:25:24.364;0:50.205;0:45.901;0:51.916;189.1;Andreas MIDDENDORF;;GTL;;;;GF;50.205;45.901;51.916;
68;2;9;2:30.427;0;;50.197;0;46.966;0;53.264;0;125.5;27:54.791;09:27:54.791;0:50.197;0:46.966;0:53.264;192.5;Andreas MIDDENDORF;;GTL;;;;GF;50.197;46.966;53.264;
68;2;10;2:27.600;0;;49.496;0;46.215;0;51.889;0;127.9;30:22.391;09:30:22.391;0:49.496;0:46.215;0:51.889;198.2;Andreas MIDDENDORF;;GTL;;;;GF;49.496;46.215;51.889;
68;2;11;2:36.534;0;;53.065;0;47.504;0;55.965;0;120.6;32:58.925;09:32:58.925;0:53.065;0:47.504;0:55.965;198.2;Andreas MIDDENDORF;;GTL;;;;GF;53.065;47.504;55.965;
68;2;12;2:27.172;0;;49.913;0;45.386;2;51.873;2;128.3;35:26.097;09:35:26.097;0:49.913;0:45.386;0:51.873;194.9;Andreas MIDDENDORF;;GTL;;;;GF;49.913;45.386;51.873;
68;2;13;2:28.204;0;;50.099;0;45.864;0;52.241;0;127.4;37:54.301;09:37:54.301;0:50.099;0:45.864;0:52.241;195.7;Andreas MIDDENDORF;;GTL;;;;GF;50.099;45.864;52.241;
68;2;14;2:27.148;2;;49.489;2;45.466;0;52.193;0;128.3;40:21.449;09:40:21.449;0:49.489;0:45.466;0:52.193;196.4;Andreas MIDDENDORF;;GTL;;;;FF;49.489;45.466;52.193;
71;1;1;3:15.297;0;;1:31.770;0;50.483;0;53.044;0;96.7;3:15.297;09:03:15.297;1:31.770;0:50.483;0:53.044;112.5;Johannes STENGEL;0:00:31.420;GTL;;;;GF;91.770;50.483;53.044;
71;1;2;2:28.567;0;;50.118;0;46.464;0;51.985;0;127.1;5:43.864;09:05:43.864;0:50.118;0:46.464;0:51.985;199.6;Johannes STENGEL;;GTL;;;;GF;50.118;46.464;51.985;
71;1;3;2:27.071;0;;49.586;0;45.749;0;51.736;0;128.4;8:10.935;09:08:10.935;0:49.586;0:45.749;0:51.736;200.7;Johannes STENGEL;;GTL;;;;GF;49.586;45.749;51.736;
71;1;4;2:26.667;0;;49.226;0;45.660;0;51.781;0;128.7;10:37.602;09:10:37.602;0:49.226;0:45.660;0:51.781;201.1;Johannes STENGEL;;GTL;;;;GF;49.226;45.660;51.781;
71;1;5;2:28.204;0;;49.611;0;46.924;0;51.669;1;127.4;13:05.806;09:13:05.806;0:49.611;0:46.924;0:51.669;201.1;Johannes STENGEL;;GTL;;;;GF;49.611;46.924;51.669;
71;1;6;2:26.329;0;;49.051;1;45.552;0;51.726;0;129.0;15:32.135;09:15:32.135;0:49.051;0:45.552;0:51.726;201.5;Johannes STENGEL;;GTL;;;;GF;49.051;45.552;51.726;
71;1;7;3:55.984;0;B;49.333;0;45.520;2;2:21.131;0;80.0;19:28.119;09:19:28.119;0:49.333;0:45.520;2:21.131;203.4;Johannes STENGEL;;GTL;;;;GF;49.333;45.520;141.131;
71;2;8;2:40.558;0;;58.668;0;48.278;0;53.612;0;117.6;22:08.677;09:22:08.677;0:58.668;0:48.278;0:53.612;131.1;Stefan AUST;0:01:34.927;GTL;;;;GF;58.668;48.278;53.612;
71;2;9;2:27.328;0;;49.772;0;45.866;0;51.690;0;128.2;24:36.005;09:24:36.005;0:49.772;0:45.866;0:51.690;199.6;Stefan AUST;;GTL;;;;GF;49.772;45.866;51.690;
71;2;10;2:26.568;0;;49.247;0;45.937;0;51.384;0;128.8;27:02.573;09:27:02.573;0:49.247;0:45.937;0:51.384;200.4;Stefan AUST;;GTL;;;;GF;49.247;45.937;51.384;
71;2;11;2:26.588;0;;49.184;0;46.021;0;51.383;0;128.8;29:29.161;09:29:29.161;0:49.184;0:46.021;0:51.383;201.1;Stefan AUST;;GTL;;;;GF;49.184;46.021;51.383;
71;2;12;2:27.829;0;;49.542;0;46.853;0;51.434;0;127.7;31:56.990;09:31:56.990;0:49.542;0:46.853;0:51.434;200.0;Stefan AUST;;GTL;;;;GF;49.542;46.853;51.434;
71;2;13;2:26.202;2;;49.138;0;45.836;1;51.228;2;129.2;34:23.192;09:34:23.192;0:49.138;0:45.836;0:51.228;199.3;Stefan AUST;;GTL;;;;GF;49.138;45.836;51.228;
71;2;14;2:26.844;0;;49.120;0;46.075;0;51.649;0;128.6;36:50.036;09:36:50.036;0:49.120;0:46.075;0:51.649;200.4;Stefan AUST;;GTL;;;;GF;49.120;46.075;51.649;
71;2;15;2:26.420;0;;48.987;2;45.968;0;51.465;0;129.0;39:16.456;09:39:16.456;0:48.987;0:45.968;0:51.465;200.4;Stefan AUST;;GTL;;;;GF;48.987;45.968;51.465;
71;2;16;2:26.661;0;;49.157;0;45.996;0;51.508;0;128.7;41:43.117;09:41:43.117;0:49.157;0:45.996;0:51.508;200.7;Stefan AUST;;GTL;;;;FF;49.157;45.996;51.508;
75;1;1;3:48.314;0;;1:57.038;0;52.494;0;58.782;0;82.7;3:48.314;09:03:48.314;1:57.038;0:52.494;0:58.782;104.1;Jan HUNGER;0:00:55.791;GTL;;;;GF;117.038;52.494;58.782;
75;1;2;2:38.524;0;;53.131;0;51.161;0;54.232;0;119.1;6:26.838;09:06:26.838;0:53.131;0:51.161;0:54.232;196.7;Jan HUNGER;;GTL;;;;GF;53.131;51.161;54.232;
75;1;3;2:34.976;0;;52.857;0;48.147;0;53.972;0;121.8;9:01.814;09:09:01.814;0:52.857;0:48.147;0:53.972;178.2;Jan HUNGER;;GTL;;;;GF;52.857;48.147;53.972;
75;1;4;2:34.681;0;;51.484;0;49.313;0;53.884;0;122.1;11:36.495;09:11:36.495;0:51.484;0:49.313;0:53.884;195.7;Jan HUNGER;;GTL;;;;GF;51.484;49.313;53.884;
75;1;5;2:34.327;0;;51.576;0;48.510;0;54.241;0;122.4;14:10.822;09:14:10.822;0:51.576;0:48.510;0:54.241;197.1;Jan HUNGER;;GTL;;;;GF;51.576;48.510;54.241;
75;1;6;2:34.413;0;;52.787;0;48.030;2;53.596;0;122.3;16:45.235;09:16:45.235;0:52.787;0:48.030;0:53.596;194.2;Jan HUNGER;;GTL;;;;GF;52.787;48.030;53.596;
75;1;7;2:33.813;0;;52.145;0;48.321;0;53.347;0;122.8;19:19.048;09:19:19.048;0:52.145;0:48.321;0:53.347;192.5;Jan HUNGER;;GTL;;;;GF;52.145;48.321;53.347;
75;1;8;2:32.306;2;;51.012;0;48.412;0;52.882;2;124.0;21:51.354;09:21:51.354;0:51.012;0:48.412;0:52.882;197.8;Jan HUNGER;;GTL;;;;GF;51.012;48.412;52.882;
75;1;9;5:28.969;0;B;51.091;0;49.289;0;3:48.589;0;57.4;27:20.323;09:27:20.323;0:51.091;0:49.289;3:48.589;194.2;Jan HUNGER;;GTL;;;;GF;51.091;49.289;228.589;
75;1;10;2:45.019;0;;1:00.773;0;50.033;0;54.213;0;114.4;30:05.342;09:30:05.342;1:00.773;0:50.033;0:54.213;111.2;Jan HUNGER;0:03:00.856;GTL;;;;GF;60.773;50.033;54.213;
75;1;11;2:35.646;0;;52.167;0;49.407;0;54.072;0;121.3;32:40.988;09:32:40.988;0:52.167;0:49.407;0:54.072;186.2;Jan HUNGER;;GTL;;;;GF;52.167;49.407;54.072;
75;1;12;2:35.704;0;;51.500;0;49.762;0;54.442;0;121.3;35:16.692;09:35:16.692;0:51.500;0:49.762;0:54.442;195.3;Jan HUNGER;;GTL;;;;GF;51.500;49.762;54.442;
75;1;13;2:33.612;0;;51.039;0;48.843;0;53.730;0;122.9;37:50.304;09:37:50.304;0:51.039;0:48.843;0:53.730;197.1;Jan HUNGER;;GTL;;;;GF;51.039;48.843;53.730;
75;1;14;2:33.092;0;;50.954;2;48.587;0;53.551;0;123.3;40:23.396;09:40:23.396;0:50.954;0:48.587;0:53.551;196.0;Jan HUNGER;;GTL;;;;FF;50.954;48.587;53.551;
757;1;1;3:31.919;0;;1:45.720;0;51.817;0;54.382;0;89.1;3:31.919;09:03:31.919;1:45.720;0:51.817;0:54.382;97.5;Jürgen RUDOLPH;0:00:41.785;GTL;;;;GF;105.720;51.817;54.382;
757;1;2;2:26.967;0;;50.265;0;45.490;0;51.212;0;128.5;5:58.886;09:05:58.886;0:50.265;0:45.490;0:51.212;198.5;Jürgen RUDOLPH;;GTL;;;;GF;50.265;45.490;51.212;
757;1;3;3:57.471;0;B;49.310;0;45.425;0;2:22.736;0;79.5;9:56.357;09:09:56.357;0:49.310;0:45.425;2:22.736;203.0;Jürgen RUDOLPH;;GTL;;;;GF;49.310;45.425;142.736;
757;1;4;2:35.940;0;;57.533;0;45.230;0;53.177;0;121.1;12:32.297;09:12:32.297;0:57.533;0:45.230;0:53.177;127.7;Jürgen RUDOLPH;0:01:36.915;GTL;;;;GF;57.533;45.230;53.177;
757;1;5;2:26.957;0;;49.191;0;46.082;0;51.684;0;128.5;14:59.254;09:14:59.254;0:49.191;0:46.082;0:51.684;203.8;Jürgen RUDOLPH;;GTL;;;;GF;49.191;46.082;51.684;
757;1;6;2:26.012;0;;49.160;0;45.673;0;51.179;0;129.3;17:25.266;09:17:25.266;0:49.160;0:45.673;0:51.179;204.9;Jürgen RUDOLPH;;GTL;;;;GF;49.160;45.673;51.179;
757;1;7;2:38.836;0;;1:02.492;0;45.130;2;51.214;0;118.9;20:04.102;09:20:04.102;1:02.492;0:45.130;0:51.214;204.9;Jürgen RUDOLPH;;GTL;;;;GF;62.492;45.130;51.214;
757;1;8;2:27.135;0;;50.641;0;45.304;0;51.190;0;128.3;22:31.237;09:22:31.237;0:50.641;0:45.304;0:51.190;205.3;Jürgen RUDOLPH;;GTL;;;;GF;50.641;45.304;51.190;
757;1;9;2:26.824;0;;49.163;0;45.851;0;51.810;0;128.6;24:58.061;09:24:58.061;0:49.163;0:45.851;0:51.810;203.8;Jürgen RUDOLPH;;GTL;;;;GF;49.163;45.851;51.810;
757;1;10;2:26.479;0;;49.726;0;45.638;0;51.115;0;128.9;27:24.540;09:27:24.540;0:49.726;0:45.638;0:51.115;204.9;Jürgen RUDOLPH;;GTL;;;;GF;49.726;45.638;51.115;
757;1;11;2:25.692;0;;49.353;0;45.415;0;50.924;2;129.6;29:50.232;09:29:50.232;0:49.353;0:45.415;0:50.924;204.9;Jürgen RUDOLPH;;GTL;;;;GF;49.353;45.415;50.924;
757;1;12;2:25.253;2;;48.910;0;45.375;0;50.968;0;130.0;32:15.485;09:32:15.485;0:48.910;0:45.375;0:50.968;205.7;Jürgen RUDOLPH;;GTL;;;;GF;48.910;45.375;50.968;
757;1;13;2:26.018;0;;48.772;2;45.811;0;51.435;0;129.3;34:41.503;09:34:41.503;0:48.772;0:45.811;0:51.435;205.7;Jürgen RUDOLPH;;GTL;;;;GF;48.772;45.811;51.435;
