﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
47;0;1;3:36.025;0;;1:14.177;0;58.876;0;1:22.972;0;97.4;3:36.025;16:53;1:14.177;0:58.876;1:22.972;;Jean-Jacques BALLY;0:00:19.829;Disc;GTS7B;;;
47;0;2;3:14.735;0;;54.579;0;57.760;0;1:22.396;0;108.0;6:50.760;16:56;0:54.579;0:57.760;1:22.396;;Jean-Jacques BALLY;;Disc;GTS7B;;;
47;0;3;3:20.176;0;B;53.434;0;56.162;0;1:30.580;0;105.1;10:10.936;17:00;0:53.434;0:56.162;1:30.580;;Jean-Jacques BALLY;;Disc;GTS7B;;;
47;0;4;3:56.577;0;;1:40.526;0;56.504;0;1:19.547;0;88.9;14:07.513;17:04;1:40.526;0:56.504;1:19.547;;Jean-Jacques BALLY;0:01:01.987;Disc;GTS7B;;;
47;0;5;3:06.750;0;;53.236;0;55.528;0;1:17.986;0;112.6;17:14.263;17:07;0:53.236;0:55.528;1:17.986;;Jean-Jacques BALLY;;Disc;GTS7B;;;
47;0;6;3:03.744;0;;52.655;0;55.734;0;1:15.355;2;114.5;20:18.007;17:10;0:52.655;0:55.734;1:15.355;;Jean-Jacques BALLY;;Disc;GTS7B;;;
47;0;7;3:02.313;0;;52.193;0;54.727;0;1:15.393;0;115.4;23:20.320;17:13;0:52.193;0:54.727;1:15.393;;Jean-Jacques BALLY;;Disc;GTS7B;;;
47;0;8;3:02.551;0;;51.630;2;54.121;0;1:16.800;0;115.2;26:22.871;17:16;0:51.630;0:54.121;1:16.800;;Jean-Jacques BALLY;;Disc;GTS7B;;;
47;0;9;3:02.888;0;;51.912;0;53.982;0;1:16.994;0;115.0;29:25.759;17:19;0:51.912;0:53.982;1:16.994;;Jean-Jacques BALLY;;Disc;GTS7B;;;
47;0;10;3:01.170;2;;52.091;0;53.519;2;1:15.560;0;116.1;32:26.929;17:22;0:52.091;0:53.519;1:15.560;;Jean-Jacques BALLY;;Disc;GTS7B;;;
50;0;1;43.577;0;B;;0;;0;;0;482.6;43.577;16:50;;;;;Ben GILL;;Disc;GTS7B;;;
50;0;2;1:44.706;0;B;;0;;0;;0;200.9;2:28.283;16:52;;;;;Ben GILL;;Disc;GTS7B;;;
50;0;3;3:40.492;0;;1:25.194;0;56.001;0;1:19.297;0;95.4;6:08.775;16:56;1:25.194;0:56.001;1:19.297;;Ben GILL;;Disc;GTS7B;;;
50;0;4;3:06.776;0;;52.629;0;56.068;0;1:18.079;0;112.6;9:15.551;16:59;0:52.629;0:56.068;1:18.079;;Ben GILL;;Disc;GTS7B;;;
50;0;5;3:06.209;0;;52.027;0;56.113;0;1:18.069;0;112.9;12:21.760;17:02;0:52.027;0:56.113;1:18.069;;Ben GILL;;Disc;GTS7B;;;
50;0;6;3:06.004;0;;51.788;0;54.155;0;1:20.061;0;113.1;15:27.764;17:05;0:51.788;0:54.155;1:20.061;;Ben GILL;;Disc;GTS7B;;;
50;0;7;3:06.216;0;;51.681;0;53.410;0;1:21.125;0;112.9;18:33.980;17:08;0:51.681;0:53.410;1:21.125;;Ben GILL;;Disc;GTS7B;;;
50;0;8;3:04.172;0;;53.675;0;54.257;0;1:16.240;0;114.2;21:38.152;17:11;0:53.675;0:54.257;1:16.240;;Ben GILL;;Disc;GTS7B;;;
50;0;9;3:01.223;2;;51.435;0;53.757;0;1:16.031;0;116.1;24:39.375;17:14;0:51.435;0:53.757;1:16.031;;Ben GILL;;Disc;GTS7B;;;
50;0;10;3:04.946;0;;53.104;0;53.093;2;1:18.749;0;113.7;27:44.321;17:17;0:53.104;0:53.093;1:18.749;;Ben GILL;;Disc;GTS7B;;;
50;0;11;3:02.076;0;;50.796;2;55.327;0;1:15.953;2;115.5;30:46.397;17:20;0:50.796;0:55.327;1:15.953;;Ben GILL;;Disc;GTS7B;;;
51;0;1;2.282;0;B;;0;;0;;0;216.1;2.282;16:50;;;;;Antoine BLASCO;;Drum;TSRC4B;;;
51;0;2;4:05.176;0;;1:25.785;0;1:06.250;0;1:33.141;0;85.8;4:07.458;16:54;1:25.785;1:06.250;1:33.141;;Antoine BLASCO;;Drum;TSRC4B;;;
51;0;3;3:39.486;0;;1:00.427;0;1:06.808;0;1:32.251;0;95.8;7:46.944;16:57;1:00.427;1:06.808;1:32.251;;Antoine BLASCO;;Drum;TSRC4B;;;
51;0;4;3:30.312;0;;57.864;0;1:03.169;0;1:29.279;0;100.0;11:17.256;17:01;0:57.864;1:03.169;1:29.279;;Antoine BLASCO;;Drum;TSRC4B;;;
51;0;5;3:33.077;0;;1:02.937;0;1:04.390;0;1:25.750;2;98.7;14:50.333;17:04;1:02.937;1:04.390;1:25.750;;Antoine BLASCO;;Drum;TSRC4B;;;
51;0;6;3:24.972;2;;55.958;2;1:01.885;2;1:27.129;0;102.6;18:15.305;17:08;0:55.958;1:01.885;1:27.129;;Antoine BLASCO;;Drum;TSRC4B;;;
51;0;7;6:54.862;0;B;1:11.908;0;1:08.374;0;4:34.580;0;50.7;25:10.167;17:15;1:11.908;1:08.374;4:34.580;;Antoine BLASCO;;Drum;TSRC4B;;;
51;0;8;4:17.554;0;;1:33.639;0;1:06.238;0;1:37.677;0;81.7;29:27.721;17:19;1:33.639;1:06.238;1:37.677;;Antoine BLASCO;0:03:38.881;Drum;TSRC4B;;;
51;0;9;3:51.309;0;;1:02.395;0;1:07.717;0;1:41.197;0;90.9;33:19.030;17:23;1:02.395;1:07.717;1:41.197;;Antoine BLASCO;;Drum;TSRC4B;;;
52;0;1;30.667;0;B;;0;;0;;0;685.8;30.667;16:50;;;;;Jürgen BODEN;;Disc;TSRC11;;;
52;0;2;4:11.694;0;;1:29.429;0;1:08.007;0;1:34.258;0;83.6;4:42.361;16:54;1:29.429;1:08.007;1:34.258;;Jürgen BODEN;;Disc;TSRC11;;;
52;0;3;3:37.078;0;;1:01.316;0;1:02.488;0;1:33.274;0;96.9;8:19.439;16:58;1:01.316;1:02.488;1:33.274;;Jürgen BODEN;;Disc;TSRC11;;;
52;0;4;3:25.537;0;;57.918;0;1:00.274;0;1:27.345;0;102.3;11:44.976;17:01;0:57.918;1:00.274;1:27.345;;Jürgen BODEN;;Disc;TSRC11;;;
52;0;5;3:27.469;0;;56.465;0;1:01.764;0;1:29.240;0;101.4;15:12.445;17:05;0:56.465;1:01.764;1:29.240;;Jürgen BODEN;;Disc;TSRC11;;;
52;0;6;3:22.660;0;;57.983;0;58.883;0;1:25.794;0;103.8;18:35.105;17:08;0:57.983;0:58.883;1:25.794;;Jürgen BODEN;;Disc;TSRC11;;;
52;0;7;3:21.311;0;;57.183;0;59.087;0;1:25.041;0;104.5;21:56.416;17:11;0:57.183;0:59.087;1:25.041;;Jürgen BODEN;;Disc;TSRC11;;;
52;0;8;3:15.975;0;;55.173;0;58.711;0;1:22.091;0;107.3;25:12.391;17:15;0:55.173;0:58.711;1:22.091;;Jürgen BODEN;;Disc;TSRC11;;;
52;0;9;3:14.060;2;;54.134;2;56.317;0;1:23.609;0;108.4;28:26.451;17:18;0:54.134;0:56.317;1:23.609;;Jürgen BODEN;;Disc;TSRC11;;;
52;0;10;3:14.370;0;;56.331;0;56.004;2;1:22.035;2;108.2;31:40.821;17:21;0:56.331;0:56.004;1:22.035;;Jürgen BODEN;;Disc;TSRC11;;;
54;0;1;7:26.828;0;;;0;;0;;0;47.1;7:26.828;16:57;;;;;Albert WEINZIERL;;Disc;GTS10;;;
54;0;2;3:23.664;0;;;0;;0;1:25.772;0;103.3;10:50.492;17:00;;;1:25.772;;Albert WEINZIERL;;Disc;GTS10;;;
54;0;3;3:20.364;0;;;0;;0;1:24.157;0;105.0;14:10.856;17:04;;;1:24.157;;Albert WEINZIERL;;Disc;GTS10;;;
54;0;4;3:19.071;0;;;0;;0;1:25.837;0;105.6;17:29.927;17:07;;;1:25.837;;Albert WEINZIERL;;Disc;GTS10;;;
54;0;5;3:16.779;0;;;0;;0;1:22.884;0;106.9;20:46.706;17:10;;;1:22.884;;Albert WEINZIERL;;Disc;GTS10;;;
54;0;6;3:18.256;0;;;0;;0;1:22.789;0;106.1;24:04.962;17:14;;;1:22.789;;Albert WEINZIERL;;Disc;GTS10;;;
54;0;7;3:14.108;2;;;0;;0;1:21.881;0;108.3;27:19.070;17:17;;;1:21.881;;Albert WEINZIERL;;Disc;GTS10;;;
54;0;8;3:14.827;0;;;0;;0;1:21.326;2;107.9;30:33.897;17:20;;;1:21.326;;Albert WEINZIERL;;Disc;GTS10;;;
55;0;1;3:33.253;0;;1:16.416;0;57.414;0;1:19.423;0;98.6;3:33.253;16:53;1:16.416;0:57.414;1:19.423;;Vincent GAYE;0:00:22.432;Disc;GTS17;;;
55;0;2;3:03.519;0;;51.412;0;54.658;0;1:17.449;0;114.6;6:36.772;16:56;0:51.412;0:54.658;1:17.449;;Vincent GAYE;;Disc;GTS17;;;
55;0;3;3:01.988;0;;51.813;0;53.659;0;1:16.516;0;115.6;9:38.760;16:59;0:51.813;0:53.659;1:16.516;;Vincent GAYE;;Disc;GTS17;;;
55;0;4;3:01.638;0;;51.210;0;53.752;0;1:16.676;0;115.8;12:40.398;17:02;0:51.210;0:53.752;1:16.676;;Vincent GAYE;;Disc;GTS17;;;
55;0;5;3:00.216;0;;50.376;0;52.871;0;1:16.969;0;116.7;15:40.614;17:05;0:50.376;0:52.871;1:16.969;;Vincent GAYE;;Disc;GTS17;;;
55;0;6;3:01.311;0;;51.126;0;55.073;0;1:15.112;0;116.0;18:41.925;17:08;0:51.126;0:55.073;1:15.112;;Vincent GAYE;;Disc;GTS17;;;
55;0;7;3:09.847;0;;50.619;0;1:03.383;0;1:15.845;0;110.8;21:51.772;17:11;0:50.619;1:03.383;1:15.845;;Vincent GAYE;;Disc;GTS17;;;
55;0;8;2:56.628;2;;50.397;0;52.306;0;1:13.925;2;119.1;24:48.400;17:14;0:50.397;0:52.306;1:13.925;;Vincent GAYE;;Disc;GTS17;;;
55;0;9;2:58.303;0;;50.758;0;52.061;0;1:15.484;0;118.0;27:46.703;17:17;0:50.758;0:52.061;1:15.484;;Vincent GAYE;;Disc;GTS17;;;
55;0;10;2:57.878;0;;50.322;2;51.923;2;1:15.633;0;118.2;30:44.581;17:20;0:50.322;0:51.923;1:15.633;;Vincent GAYE;;Disc;GTS17;;;
6;0;1;39.674;0;B;;0;;0;;0;530.1;39.674;16:50;;;;;Carlo VÖGELE;;Disc;GTP12;;;
6;0;2;4:00.532;0;;1:24.967;0;1:05.360;0;1:30.205;0;87.4;4:40.206;16:54;1:24.967;1:05.360;1:30.205;;Carlo VÖGELE;;Disc;GTP12;;;
6;0;3;3:26.905;0;;58.547;0;1:01.709;0;1:26.649;0;101.6;8:07.111;16:58;0:58.547;1:01.709;1:26.649;;Carlo VÖGELE;;Disc;GTP12;;;
6;0;4;3:41.677;0;B;57.477;0;1:02.608;0;1:41.592;0;94.9;11:48.788;17:01;0:57.477;1:02.608;1:41.592;;Carlo VÖGELE;;Disc;GTP12;;;
6;0;5;12:11.819;0;;9:52.905;0;57.829;0;1:21.085;0;28.7;24:00.607;17:14;9:52.905;0:57.829;1:21.085;;Carlo VÖGELE;0:09:12.467;Disc;GTP12;;;
6;0;6;3:10.881;0;;53.617;0;56.751;0;1:20.513;0;110.2;27:11.488;17:17;0:53.617;0:56.751;1:20.513;;Carlo VÖGELE;;Disc;GTP12;;;
6;0;7;3:07.746;2;;53.188;2;56.052;2;1:18.506;2;112.0;30:19.234;17:20;0:53.188;0:56.052;1:18.506;;Carlo VÖGELE;;Disc;GTP12;;;
60;0;1;1:07.999;0;B;;0;;0;;0;309.3;1:07.999;16:51;;;;;Peter VÖGELE;;Disc;GTS11;;;
60;0;2;3:56.633;0;;1:21.887;0;1:04.336;0;1:30.410;0;88.9;5:04.632;16:55;1:21.887;1:04.336;1:30.410;;Peter VÖGELE;;Disc;GTS11;;;
60;0;3;3:27.269;2;;56.869;2;1:02.508;0;1:27.892;0;101.5;8:31.901;16:58;0:56.869;1:02.508;1:27.892;;Peter VÖGELE;;Disc;GTS11;;;
60;0;4;3:31.274;0;;59.820;0;1:04.303;0;1:27.151;0;99.5;12:03.175;17:02;0:59.820;1:04.303;1:27.151;;Peter VÖGELE;;Disc;GTS11;;;
60;0;5;3:44.127;0;B;57.437;0;1:02.101;0;1:44.589;0;93.8;15:47.302;17:05;0:57.437;1:02.101;1:44.589;;Peter VÖGELE;;Disc;GTS11;;;
60;0;6;5:20.417;0;;2:50.406;0;1:02.871;0;1:27.140;2;65.6;21:07.719;17:11;2:50.406;1:02.871;1:27.140;;Peter VÖGELE;0:02:08.157;Disc;GTS11;;;
60;0;7;3:29.295;0;;57.472;0;1:02.948;0;1:28.875;0;100.5;24:37.014;17:14;0:57.472;1:02.948;1:28.875;;Peter VÖGELE;;Disc;GTS11;;;
60;0;8;3:41.941;0;B;59.357;0;1:02.095;2;1:40.489;0;94.8;28:18.955;17:18;0:59.357;1:02.095;1:40.489;;Peter VÖGELE;;Disc;GTS11;;;
65;0;1;1:18.015;0;B;;0;;0;;0;269.6;1:18.015;16:51;;;;;Olivier DE SIEBENTHAL;;Disc;GTP17;;;
65;0;2;3:57.139;0;;1:35.453;0;59.864;0;1:21.822;0;88.7;5:15.154;16:55;1:35.453;0:59.864;1:21.822;;Olivier DE SIEBENTHAL;;Disc;GTP17;;;
65;0;3;3:13.257;0;;55.116;0;57.318;0;1:20.823;0;108.8;8:28.411;16:58;0:55.116;0:57.318;1:20.823;;Olivier DE SIEBENTHAL;;Disc;GTP17;;;
65;0;4;3:08.404;0;;53.375;0;56.452;0;1:18.577;0;111.6;11:36.815;17:01;0:53.375;0:56.452;1:18.577;;Olivier DE SIEBENTHAL;;Disc;GTP17;;;
65;0;5;3:02.093;0;;51.390;0;53.801;0;1:16.902;0;115.5;14:38.908;17:04;0:51.390;0:53.801;1:16.902;;Olivier DE SIEBENTHAL;;Disc;GTP17;;;
65;0;6;2:59.186;0;;50.532;0;52.639;0;1:16.015;0;117.4;17:38.094;17:07;0:50.532;0:52.639;1:16.015;;Olivier DE SIEBENTHAL;;Disc;GTP17;;;
65;0;7;2:53.864;2;;49.570;2;51.584;2;1:12.710;2;121.0;20:31.958;17:10;0:49.570;0:51.584;1:12.710;;Olivier DE SIEBENTHAL;;Disc;GTP17;;;
65;0;8;2:57.414;0;;51.017;0;52.455;0;1:13.942;0;118.5;23:29.372;17:13;0:51.017;0:52.455;1:13.942;;Olivier DE SIEBENTHAL;;Disc;GTP17;;;
65;0;9;3:21.426;0;B;51.482;0;56.339;0;1:33.605;0;104.4;26:50.798;17:16;0:51.482;0:56.339;1:33.605;;Olivier DE SIEBENTHAL;;Disc;GTP17;;;
65;0;10;4:36.923;0;;2:29.016;0;53.311;0;1:14.596;0;75.9;31:27.721;17:21;2:29.016;0:53.311;1:14.596;;Olivier DE SIEBENTHAL;0:01:49.280;Disc;GTP17;;;
66;0;1;5:03.057;0;;;0;;0;;0;69.4;5:03.057;16:55;;;;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;2;3:27.586;0;;;0;;0;;0;101.3;8:30.643;16:58;;;;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;3;3:23.619;0;;;0;;0;;0;103.3;11:54.262;17:01;;;;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;4;3:21.577;2;;;0;;0;;0;104.3;15:15.839;17:05;;;;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;5;3:22.423;0;;;0;;0;;0;103.9;18:38.262;17:08;;;;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;6;3:50.100;0;B;;0;;0;;0;91.4;22:28.362;17:12;;;;;Dennis SINGLETON;;Disc;GTS12;;;
8;0;1;21.121;0;B;;0;;0;;0;995.7;21.121;16:50;;;;;Erich TRABER;;Drum;GTS7A;;;
8;0;2;3:54.275;0;;1:22.644;0;1:03.344;0;1:28.287;0;89.8;4:15.396;16:54;1:22.644;1:03.344;1:28.287;;Erich TRABER;;Drum;GTS7A;;;
8;0;3;3:28.435;0;;1:00.471;0;1:01.152;0;1:26.812;0;100.9;7:43.831;16:57;1:00.471;1:01.152;1:26.812;;Erich TRABER;;Drum;GTS7A;;;
8;0;4;3:21.572;0;;57.352;0;1:00.725;0;1:23.495;0;104.3;11:05.403;17:01;0:57.352;1:00.725;1:23.495;;Erich TRABER;;Drum;GTS7A;;;
8;0;5;3:20.661;2;;56.364;0;1:00.017;0;1:24.280;0;104.8;14:26.064;17:04;0:56.364;1:00.017;1:24.280;;Erich TRABER;;Drum;GTS7A;;;
8;0;6;3:30.721;0;B;56.045;0;1:00.019;0;1:34.657;0;99.8;17:56.785;17:07;0:56.045;1:00.019;1:34.657;;Erich TRABER;;Drum;GTS7A;;;
8;0;7;5:12.052;0;;2:32.892;0;1:16.906;0;1:22.254;2;67.4;23:08.837;17:13;2:32.892;1:16.906;1:22.254;;Erich TRABER;0:01:48.582;Drum;GTS7A;;;
8;0;8;5:24.362;0;B;55.493;2;59.364;2;3:29.505;0;64.8;28:33.199;17:18;0:55.493;0:59.364;3:29.505;;Erich TRABER;;Drum;GTS7A;;;
9;0;1;1:05.363;0;B;;0;;0;;0;321.8;1:05.363;16:51;;;;;Yves VÖGELE;;Disc;GTS10;;;
9;0;2;3:55.237;0;;1:23.490;0;1:02.568;0;1:29.179;0;89.4;5:00.600;16:55;1:23.490;1:02.568;1:29.179;;Yves VÖGELE;;Disc;GTS10;;;
9;0;3;3:16.769;0;;53.626;0;59.181;0;1:23.962;0;106.9;8:17.369;16:58;0:53.626;0:59.181;1:23.962;;Yves VÖGELE;;Disc;GTS10;;;
9;0;4;3:07.670;2;;51.846;2;57.313;0;1:18.511;2;112.1;11:25.039;17:01;0:51.846;0:57.313;1:18.511;;Yves VÖGELE;;Disc;GTS10;;;
99;0;1;3:28.337;0;;1:11.053;0;58.181;0;1:19.103;0;100.9;3:28.337;16:53;1:11.053;0:58.181;1:19.103;;Carlos MONTEVERDE;0:00:16.591;Disc;TSRC12;;;
99;0;2;3:04.113;0;;52.928;0;54.160;0;1:17.025;0;114.2;6:32.450;16:56;0:52.928;0:54.160;1:17.025;;Carlos MONTEVERDE;;Disc;TSRC12;;;
99;0;3;3:02.070;0;;51.110;0;54.443;0;1:16.517;0;115.5;9:34.520;16:59;0:51.110;0:54.443;1:16.517;;Carlos MONTEVERDE;;Disc;TSRC12;;;
99;0;4;2:58.979;0;;51.673;0;52.876;0;1:14.430;0;117.5;12:33.499;17:02;0:51.673;0:52.876;1:14.430;;Carlos MONTEVERDE;;Disc;TSRC12;;;
99;0;5;3:15.814;0;B;50.570;0;52.933;0;1:32.311;0;107.4;15:49.313;17:05;0:50.570;0:52.933;1:32.311;;Carlos MONTEVERDE;;Disc;TSRC12;;;
99;0;6;8:20.633;0;;6:13.026;0;54.684;0;1:12.923;0;42.0;24:09.946;17:14;6:13.026;0:54.684;1:12.923;;Carlos MONTEVERDE;0:05:31.832;Disc;TSRC12;;;
99;0;7;2:53.834;2;;50.448;0;51.714;2;1:11.672;3;121.0;27:03.780;17:17;0:50.448;0:51.714;1:11.672;;Carlos MONTEVERDE;;Disc;TSRC12;;;
99;0;8;2:57.423;0;;47.975;3;57.768;0;1:11.680;0;118.5;30:01.203;17:20;0:47.975;0:57.768;1:11.680;;Carlos MONTEVERDE;;Disc;TSRC12;;;
