﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;0;9;2:50.920;0;;48.409;0;1:17.299;0;45.212;0;147.5;25:40.742;22:59:47.818;0:48.409;1:17.299;0:45.212;204.9;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;10;2:58.267;0;B;48.375;0;1:18.289;0;51.603;0;141.4;28:39.009;23:02:46.085;0:48.375;1:18.289;0:51.603;207.3;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;11;4:28.131;0;;2:27.099;0;1:16.752;0;44.280;0;94.0;33:07.140;23:07:14.216;2:27.099;1:16.752;0:44.280;193.9;Dominik ROSCHMANN;0:02:02.841;TC2;TC2;;;
22;0;12;2:51.117;0;;49.122;0;1:17.306;0;44.689;0;147.4;35:58.257;23:10:05.333;0:49.122;1:17.306;0:44.689;197.1;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;13;2:52.625;0;;48.452;0;1:18.597;0;45.576;0;146.1;38:50.882;23:12:57.958;0:48.452;1:18.597;0:45.576;198.2;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;14;2:52.171;0;;49.587;0;1:17.751;0;44.833;0;146.4;41:43.053;23:15:50.129;0:49.587;1:17.751;0:44.833;192.2;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;15;2:50.801;0;;48.559;0;1:17.620;0;44.622;0;147.6;44:33.854;23:18:40.930;0:48.559;1:17.620;0:44.622;202.2;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;16;2:51.502;0;;47.987;2;1:17.583;0;45.932;0;147.0;47:25.356;23:21:32.432;0:47.987;1:17.583;0:45.932;197.1;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;17;2:52.071;0;;48.373;0;1:18.807;0;44.891;0;146.5;50:17.427;23:24:24.503;0:48.373;1:18.807;0:44.891;180.3;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;18;2:52.328;0;;48.578;0;1:18.547;0;45.203;0;146.3;53:09.755;23:27:16.831;0:48.578;1:18.547;0:45.203;194.2;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;19;2:53.060;0;;48.876;0;1:18.553;0;45.631;0;145.7;56:02.815;23:30:09.891;0:48.876;1:18.553;0:45.631;191.5;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;20;2:53.598;0;;48.856;0;1:19.260;0;45.482;0;145.2;58:56.413;23:33:03.489;0:48.856;1:19.260;0:45.482;197.8;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;21;2:54.398;0;;48.714;0;1:19.769;0;45.915;0;144.6;1:01:50.811;23:35:57.887;0:48.714;1:19.769;0:45.915;192.5;Dominik ROSCHMANN;;TC2;TC2;;;
25;0;1;2:50.525;0;;48.515;0;1:17.629;0;44.381;0;147.9;2:50.525;22:36:57.601;0:48.515;1:17.629;0:44.381;199.3;Christian TRABER;;TC2;TC2;;;
25;0;2;2:48.029;0;;47.248;0;1:16.559;0;44.222;0;150.1;5:38.554;22:39:45.630;0:47.248;1:16.559;0:44.222;197.4;Christian TRABER;;TC2;TC2;;;
25;0;3;2:47.227;0;;46.969;0;1:16.200;0;44.058;0;150.8;8:25.781;22:42:32.857;0:46.969;1:16.200;0:44.058;198.5;Christian TRABER;;TC2;TC2;;;
25;0;4;2:46.401;0;;46.833;0;1:15.862;0;43.706;0;151.5;11:12.182;22:45:19.258;0:46.833;1:15.862;0:43.706;198.2;Christian TRABER;;TC2;TC2;;;
25;0;5;2:49.013;0;;47.395;0;1:16.068;0;45.550;0;149.2;14:01.195;22:48:08.271;0:47.395;1:16.068;0:45.550;202.2;Christian TRABER;;TC2;TC2;;;
25;0;6;2:46.176;3;;47.298;0;1:15.542;0;43.336;2;151.7;16:47.371;22:50:54.447;0:47.298;1:15.542;0:43.336;203.8;Christian TRABER;;TC2;TC2;;;
25;0;7;2:51.737;0;;49.153;0;1:16.911;0;45.673;0;146.8;19:39.108;22:53:46.184;0:49.153;1:16.911;0:45.673;209.3;Christian TRABER;;TC2;TC2;;;
25;0;8;2:46.660;0;;46.764;2;1:15.201;3;44.695;0;151.3;22:25.768;22:56:32.844;0:46.764;1:15.201;0:44.695;202.2;Christian TRABER;;TC2;TC2;;;
25;0;9;2:49.770;0;;47.455;0;1:16.243;0;46.072;0;148.5;25:15.538;22:59:22.614;0:47.455;1:16.243;0:46.072;198.2;Christian TRABER;;TC2;TC2;;;
25;0;10;2:58.614;0;B;47.520;0;1:16.839;0;54.255;0;141.2;28:14.152;23:02:21.228;0:47.520;1:16.839;0:54.255;205.7;Christian TRABER;;TC2;TC2;;;
25;0;11;4:32.343;0;;2:30.168;0;1:17.488;0;44.687;0;92.6;32:46.495;23:06:53.571;2:30.168;1:17.488;0:44.687;180.6;Christian TRABER;0:02:06.823;TC2;TC2;;;
25;0;12;2:49.254;0;;47.471;0;1:17.695;0;44.088;0;149.0;35:35.749;23:09:42.825;0:47.471;1:17.695;0:44.088;210.9;Christian TRABER;;TC2;TC2;;;
25;0;13;2:50.809;0;;47.142;0;1:17.970;0;45.697;0;147.6;38:26.558;23:12:33.634;0:47.142;1:17.970;0:45.697;211.8;Christian TRABER;;TC2;TC2;;;
25;0;14;2:50.174;0;;47.850;0;1:18.104;0;44.220;0;148.2;41:16.732;23:15:23.808;0:47.850;1:18.104;0:44.220;177.9;Christian TRABER;;TC2;TC2;;;
25;0;15;2:50.982;0;;47.498;0;1:17.989;0;45.495;0;147.5;44:07.714;23:18:14.790;0:47.498;1:17.989;0:45.495;209.3;Christian TRABER;;TC2;TC2;;;
25;0;16;2:51.191;0;;47.465;0;1:18.772;0;44.954;0;147.3;46:58.905;23:21:05.981;0:47.465;1:18.772;0:44.954;203.0;Christian TRABER;;TC2;TC2;;;
25;0;17;2:50.061;0;;47.516;0;1:17.455;0;45.090;0;148.3;49:48.966;23:23:56.042;0:47.516;1:17.455;0:45.090;189.8;Christian TRABER;;TC2;TC2;;;
25;0;18;2:52.550;0;;47.728;0;1:19.289;0;45.533;0;146.1;52:41.516;23:26:48.592;0:47.728;1:19.289;0:45.533;196.7;Christian TRABER;;TC2;TC2;;;
25;0;19;2:51.924;0;;47.551;0;1:19.095;0;45.278;0;146.7;55:33.440;23:29:40.516;0:47.551;1:19.095;0:45.278;194.9;Christian TRABER;;TC2;TC2;;;
25;0;20;2:52.585;0;;48.459;0;1:18.508;0;45.618;0;146.1;58:26.025;23:32:33.101;0:48.459;1:18.508;0:45.618;201.1;Christian TRABER;;TC2;TC2;;;
25;0;21;2:51.527;0;;47.763;0;1:18.510;0;45.254;0;147.0;1:01:17.552;23:35:24.628;0:47.763;1:18.510;0:45.254;187.5;Christian TRABER;;TC2;TC2;;;
28;0;1;3:30.558;0;;1:08.047;0;1:30.541;0;51.970;0;119.7;3:30.558;22:37:37.634;1:08.047;1:30.541;0:51.970;165.6;Peter VOGELE;;TC2;TC2;;;
28;0;2;3:15.265;0;;54.283;0;1:29.274;0;51.708;0;129.1;6:45.823;22:40:52.899;0:54.283;1:29.274;0:51.708;164.4;Peter VOGELE;;TC2;TC2;;;
28;0;3;3:10.070;0;;54.099;0;1:26.184;0;49.787;0;132.7;9:55.893;22:44:02.969;0:54.099;1:26.184;0:49.787;168.7;Peter VOGELE;;TC2;TC2;;;
28;0;4;3:08.834;0;;53.024;0;1:25.594;0;50.216;0;133.5;13:04.727;22:47:11.803;0:53.024;1:25.594;0:50.216;184.0;Peter VOGELE;;TC2;TC2;;;
28;0;5;3:06.911;0;;52.444;0;1:24.465;0;50.002;0;134.9;16:11.638;22:50:18.714;0:52.444;1:24.465;0:50.002;173.9;Peter VOGELE;;TC2;TC2;;;
28;0;6;3:06.975;0;;52.492;0;1:24.282;0;50.201;0;134.9;19:18.613;22:53:25.689;0:52.492;1:24.282;0:50.201;180.9;Peter VOGELE;;TC2;TC2;;;
28;0;7;3:05.953;0;;52.533;0;1:24.237;0;49.183;0;135.6;22:24.566;22:56:31.642;0:52.533;1:24.237;0:49.183;181.2;Peter VOGELE;;TC2;TC2;;;
28;0;8;3:06.549;0;;52.143;0;1:24.383;0;50.023;0;135.2;25:31.115;22:59:38.191;0:52.143;1:24.383;0:50.023;186.9;Peter VOGELE;;TC2;TC2;;;
28;0;9;3:13.262;0;B;53.417;0;1:24.713;0;55.132;0;130.5;28:44.377;23:02:51.453;0:53.417;1:24.713;0:55.132;177.9;Peter VOGELE;;TC2;TC2;;;
28;0;10;4:48.346;0;;2:34.583;0;1:23.906;0;49.857;0;87.4;33:32.723;23:07:39.799;2:34.583;1:23.906;0:49.857;172.0;Peter VOGELE;0:02:06.045;TC2;TC2;;;
28;0;11;3:04.021;0;;52.308;0;1:23.148;0;48.565;0;137.0;36:36.744;23:10:43.820;0:52.308;1:23.148;0:48.565;196.4;Peter VOGELE;;TC2;TC2;;;
28;0;12;3:03.642;0;;52.405;0;1:22.590;0;48.647;0;137.3;39:40.386;23:13:47.462;0:52.405;1:22.590;0:48.647;181.2;Peter VOGELE;;TC2;TC2;;;
28;0;13;3:02.771;0;;51.786;0;1:22.611;0;48.374;0;138.0;42:43.157;23:16:50.233;0:51.786;1:22.611;0:48.374;190.5;Peter VOGELE;;TC2;TC2;;;
28;0;14;3:02.012;2;;51.805;0;1:22.621;0;47.586;2;138.5;45:45.169;23:19:52.245;0:51.805;1:22.621;0:47.586;182.7;Peter VOGELE;;TC2;TC2;;;
28;0;15;3:05.786;0;;52.098;0;1:24.663;0;49.025;0;135.7;48:50.955;23:22:58.031;0:52.098;1:24.663;0:49.025;185.2;Peter VOGELE;;TC2;TC2;;;
28;0;16;3:04.529;0;;52.882;0;1:23.202;0;48.445;0;136.6;51:55.484;23:26:02.560;0:52.882;1:23.202;0:48.445;188.5;Peter VOGELE;;TC2;TC2;;;
28;0;17;3:02.805;0;;52.414;0;1:22.436;0;47.955;0;137.9;54:58.289;23:29:05.365;0:52.414;1:22.436;0:47.955;185.6;Peter VOGELE;;TC2;TC2;;;
28;0;18;3:02.329;0;;51.826;0;1:22.368;2;48.135;0;138.3;58:00.618;23:32:07.694;0:51.826;1:22.368;0:48.135;179.4;Peter VOGELE;;TC2;TC2;;;
28;0;19;3:04.379;0;;51.428;2;1:23.651;0;49.300;0;136.8;1:01:04.997;23:35:12.073;0:51.428;1:23.651;0:49.300;192.9;Peter VOGELE;;TC2;TC2;;;
28;0;20;3:03.354;0;;51.867;0;1:22.561;0;48.926;0;137.5;1:04:08.351;23:38:15.427;0:51.867;1:22.561;0:48.926;190.8;Peter VOGELE;;TC2;TC2;;;
30;0;1;3:20.059;0;;1:04.103;0;1:26.132;0;49.824;0;126.0;3:20.059;22:37:27.135;1:04.103;1:26.132;0:49.824;183.4;Nicolas TRABER;;TC2;TC2;;;
30;0;2;3:11.697;0;;54.764;0;1:25.551;0;51.382;0;131.5;6:31.756;22:40:38.832;0:54.764;1:25.551;0:51.382;186.2;Nicolas TRABER;;TC2;TC2;;;
30;0;3;3:08.400;0;;54.398;0;1:24.524;0;49.478;0;133.8;9:40.156;22:43:47.232;0:54.398;1:24.524;0:49.478;180.6;Nicolas TRABER;;TC2;TC2;;;
30;0;4;3:05.187;0;;53.767;0;1:22.583;0;48.837;0;136.2;12:45.343;22:46:52.419;0:53.767;1:22.583;0:48.837;187.8;Nicolas TRABER;;TC2;TC2;;;
30;0;5;3:04.578;0;;53.593;0;1:22.197;0;48.788;0;136.6;15:49.921;22:49:56.997;0:53.593;1:22.197;0:48.788;188.5;Nicolas TRABER;;TC2;TC2;;;
30;0;6;3:03.025;0;;53.033;0;1:21.698;2;48.294;0;137.8;18:52.946;22:53:00.022;0:53.033;1:21.698;0:48.294;186.9;Nicolas TRABER;;TC2;TC2;;;
30;0;7;3:05.876;0;;53.183;0;1:23.676;0;49.017;0;135.7;21:58.822;22:56:05.898;0:53.183;1:23.676;0:49.017;190.5;Nicolas TRABER;;TC2;TC2;;;
30;0;8;3:10.403;0;;54.039;0;1:26.177;0;50.187;0;132.4;25:09.225;22:59:16.301;0:54.039;1:26.177;0:50.187;173.1;Nicolas TRABER;;TC2;TC2;;;
30;0;9;3:17.345;0;B;53.972;0;1:24.576;0;58.797;0;127.8;28:26.570;23:02:33.646;0:53.972;1:24.576;0:58.797;173.6;Nicolas TRABER;;TC2;TC2;;;
30;0;10;5:05.467;0;;2:51.393;0;1:25.475;0;48.599;0;82.5;33:32.037;23:07:39.113;2:51.393;1:25.475;0:48.599;173.6;Nicolas TRABER;0:02:20.775;TC2;TC2;;;
30;0;11;3:05.377;0;;53.400;0;1:23.443;0;48.534;0;136.0;36:37.414;23:10:44.490;0:53.400;1:23.443;0:48.534;185.2;Nicolas TRABER;;TC2;TC2;;;
30;0;12;3:03.750;0;;52.789;0;1:21.964;0;48.997;0;137.2;39:41.164;23:13:48.240;0:52.789;1:21.964;0:48.997;188.5;Nicolas TRABER;;TC2;TC2;;;
30;0;13;3:03.571;0;;53.632;0;1:21.837;0;48.102;0;137.4;42:44.735;23:16:51.811;0:53.632;1:21.837;0:48.102;189.5;Nicolas TRABER;;TC2;TC2;;;
30;0;14;3:02.958;2;;52.662;0;1:22.243;0;48.053;2;137.8;45:47.693;23:19:54.769;0:52.662;1:22.243;0:48.053;193.9;Nicolas TRABER;;TC2;TC2;;;
30;0;15;3:04.644;0;;52.700;0;1:22.085;0;49.859;0;136.6;48:52.337;23:22:59.413;0:52.700;1:22.085;0:49.859;187.5;Nicolas TRABER;;TC2;TC2;;;
30;0;16;3:03.982;0;;52.502;2;1:23.329;0;48.151;0;137.0;51:56.319;23:26:03.395;0:52.502;1:23.329;0:48.151;193.5;Nicolas TRABER;;TC2;TC2;;;
30;0;17;3:03.988;0;;53.253;0;1:22.646;0;48.089;0;137.0;55:00.307;23:29:07.383;0:53.253;1:22.646;0:48.089;190.1;Nicolas TRABER;;TC2;TC2;;;
30;0;18;3:03.252;0;;52.828;0;1:22.269;0;48.155;0;137.6;58:03.559;23:32:10.635;0:52.828;1:22.269;0:48.155;191.8;Nicolas TRABER;;TC2;TC2;;;
30;0;19;3:04.994;0;;52.566;0;1:23.428;0;49.000;0;136.3;1:01:08.553;23:35:15.629;0:52.566;1:23.428;0:49.000;191.2;Nicolas TRABER;;TC2;TC2;;;
30;0;20;3:06.774;0;;53.726;0;1:23.977;0;49.071;0;135.0;1:04:15.327;23:38:22.403;0:53.726;1:23.977;0:49.071;188.8;Nicolas TRABER;;TC2;TC2;;;
31;0;1;3:29.454;0;;1:05.698;0;1:30.757;0;52.999;0;120.4;3:29.454;22:37:36.530;1:05.698;1:30.757;0:52.999;149.0;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;2;3:19.004;0;;54.117;0;1:29.831;0;55.056;0;126.7;6:48.458;22:40:55.534;0:54.117;1:29.831;0:55.056;154.9;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;3;3:13.374;0;;54.400;0;1:28.292;0;50.682;0;130.4;10:01.832;22:44:08.908;0:54.400;1:28.292;0:50.682;160.0;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;4;3:13.726;0;;55.349;0;1:27.997;0;50.380;0;130.2;13:15.558;22:47:22.634;0:55.349;1:27.997;0:50.380;165.1;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;5;3:13.055;0;;54.009;0;1:26.341;0;52.705;0;130.6;16:28.613;22:50:35.689;0:54.009;1:26.341;0:52.705;146.9;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;6;3:12.288;0;;53.275;0;1:26.417;0;52.596;0;131.1;19:40.901;22:53:47.977;0:53.275;1:26.417;0:52.596;154.3;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;7;3:15.601;0;;53.526;0;1:29.133;0;52.942;0;128.9;22:56.502;22:57:03.578;0:53.526;1:29.133;0:52.942;153.0;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;8;3:12.033;0;;53.522;0;1:26.725;0;51.786;0;131.3;26:08.535;23:00:15.611;0:53.522;1:26.725;0:51.786;165.1;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;9;3:24.145;0;B;54.013;0;1:28.047;0;1:02.085;0;123.5;29:32.680;23:03:39.756;0:54.013;1:28.047;1:02.085;148.8;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;10;7:25.218;0;;5:02.934;0;1:30.599;0;51.685;0;56.6;36:57.898;23:11:04.974;5:02.934;1:30.599;0:51.685;135.8;Wolf ZWEIFLER;0:04:30.279;TC2;TC2;;;
31;0;11;3:16.287;0;;54.317;0;1:27.359;0;54.611;0;128.5;40:14.185;23:14:21.261;0:54.317;1:27.359;0:54.611;167.4;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;12;3:11.898;0;;52.882;0;1:26.728;0;52.288;0;131.4;43:26.083;23:17:33.159;0:52.882;1:26.728;0:52.288;160.0;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;13;3:08.939;0;;52.570;2;1:26.211;0;50.158;0;133.5;46:35.022;23:20:42.098;0:52.570;1:26.211;0:50.158;159.5;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;14;3:13.435;0;;53.688;0;1:28.638;0;51.109;0;130.3;49:48.457;23:23:55.533;0:53.688;1:28.638;0:51.109;150.6;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;15;3:11.555;0;;53.388;0;1:26.272;0;51.895;0;131.6;53:00.012;23:27:07.088;0:53.388;1:26.272;0:51.895;167.2;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;16;3:13.552;0;;54.724;0;1:27.345;0;51.483;0;130.3;56:13.564;23:30:20.640;0:54.724;1:27.345;0:51.483;157.7;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;17;3:07.510;2;;53.071;0;1:25.180;2;49.259;0;134.5;59:21.074;23:33:28.150;0:53.071;1:25.180;0:49.259;172.5;Wolf ZWEIFLER;;TC2;TC2;;;
31;0;18;3:08.358;0;;52.668;0;1:26.896;0;48.794;2;133.9;1:02:29.432;23:36:36.508;0:52.668;1:26.896;0:48.794;162.4;Wolf ZWEIFLER;;TC2;TC2;;;
32;0;1;3:01.288;0;;53.237;0;1:22.187;0;45.864;0;139.1;3:01.288;22:37:08.364;0:53.237;1:22.187;0:45.864;186.5;Peter MURSALL;;TC2;TC2;;;
32;0;2;2:55.056;0;;49.940;0;1:20.124;0;44.992;0;144.0;5:56.344;22:40:03.420;0:49.940;1:20.124;0:44.992;196.4;Peter MURSALL;;TC2;TC2;;;
32;0;3;2:53.483;0;;49.124;0;1:19.188;0;45.171;0;145.3;8:49.827;22:42:56.903;0:49.124;1:19.188;0:45.171;199.6;Peter MURSALL;;TC2;TC2;;;
32;0;4;2:52.025;2;;49.224;0;1:17.861;2;44.940;2;146.6;11:41.852;22:45:48.928;0:49.224;1:17.861;0:44.940;194.6;Peter MURSALL;;TC2;TC2;;;
33;0;1;3:31.480;0;;1:08.934;0;1:29.968;0;52.578;0;119.2;3:31.480;22:37:38.556;1:08.934;1:29.968;0:52.578;178.8;Robert BOOS;;Group A;Group A;;;
33;0;2;3:17.438;0;;54.990;0;1:29.177;0;53.271;0;127.7;6:48.918;22:40:55.994;0:54.990;1:29.177;0:53.271;165.4;Robert BOOS;;Group A;Group A;;;
33;0;3;3:08.225;0;;54.766;0;1:24.145;0;49.314;2;134.0;9:57.143;22:44:04.219;0:54.766;1:24.145;0:49.314;172.5;Robert BOOS;;Group A;Group A;;;
33;0;4;3:08.732;0;;53.720;0;1:24.007;0;51.005;0;133.6;13:05.875;22:47:12.951;0:53.720;1:24.007;0:51.005;181.2;Robert BOOS;;Group A;Group A;;;
33;0;5;3:06.793;0;;55.052;0;1:22.183;2;49.558;0;135.0;16:12.668;22:50:19.744;0:55.052;1:22.183;0:49.558;186.9;Robert BOOS;;Group A;Group A;;;
33;0;6;3:05.535;2;;53.539;0;1:22.656;0;49.340;0;135.9;19:18.203;22:53:25.279;0:53.539;1:22.656;0:49.340;188.5;Robert BOOS;;Group A;Group A;;;
33;0;7;3:07.643;0;;53.646;0;1:24.336;0;49.661;0;134.4;22:25.846;22:56:32.922;0:53.646;1:24.336;0:49.661;190.5;Robert BOOS;;Group A;Group A;;;
33;0;8;3:17.183;0;B;53.405;0;1:23.416;0;1:00.362;0;127.9;25:43.029;22:59:50.105;0:53.405;1:23.416;1:00.362;191.2;Robert BOOS;;Group A;Group A;;;
33;0;9;5:30.392;0;;3:05.898;0;1:28.795;0;55.699;0;76.3;31:13.421;23:05:20.497;3:05.898;1:28.795;0:55.699;157.9;Robert BOOS;0:02:35.459;Group A;Group A;;;
33;0;10;3:13.434;0;;55.358;0;1:26.667;0;51.409;0;130.4;34:26.855;23:08:33.931;0:55.358;1:26.667;0:51.409;162.4;Robert BOOS;;Group A;Group A;;;
33;0;11;3:08.504;0;;53.257;0;1:24.988;0;50.259;0;133.8;37:35.359;23:11:42.435;0:53.257;1:24.988;0:50.259;176.8;Robert BOOS;;Group A;Group A;;;
33;0;12;3:10.084;0;;53.299;0;1:26.305;0;50.480;0;132.6;40:45.443;23:14:52.519;0:53.299;1:26.305;0:50.480;160.7;Robert BOOS;;Group A;Group A;;;
33;0;13;3:12.423;0;;54.034;0;1:26.907;0;51.482;0;131.0;43:57.866;23:18:04.942;0:54.034;1:26.907;0:51.482;184.3;Robert BOOS;;Group A;Group A;;;
33;0;14;3:11.664;0;;54.223;0;1:26.981;0;50.460;0;131.6;47:09.530;23:21:16.606;0:54.223;1:26.981;0:50.460;176.5;Robert BOOS;;Group A;Group A;;;
33;0;15;3:15.271;0;;53.482;0;1:30.702;0;51.087;0;129.1;50:24.801;23:24:31.877;0:53.482;1:30.702;0:51.087;172.5;Robert BOOS;;Group A;Group A;;;
33;0;16;3:14.294;0;;56.074;0;1:27.007;0;51.213;0;129.8;53:39.095;23:27:46.171;0:56.074;1:27.007;0:51.213;168.5;Robert BOOS;;Group A;Group A;;;
33;0;17;3:12.357;0;;53.875;0;1:26.756;0;51.726;0;131.1;56:51.452;23:30:58.528;0:53.875;1:26.756;0:51.726;182.4;Robert BOOS;;Group A;Group A;;;
33;0;18;3:12.496;0;;53.175;2;1:27.538;0;51.783;0;131.0;1:00:03.948;23:34:11.024;0:53.175;1:27.538;0:51.783;170.1;Robert BOOS;;Group A;Group A;;;
33;0;19;3:14.538;0;;54.317;0;1:27.131;0;53.090;0;129.6;1:03:18.486;23:37:25.562;0:54.317;1:27.131;0:53.090;189.1;Robert BOOS;;Group A;Group A;;;
37;0;1;3:12.340;0;;58.567;0;1:25.476;0;48.297;0;131.1;3:12.340;22:37:19.416;0:58.567;1:25.476;0:48.297;169.3;Raphaël de BORMAN;;TC1;TC1;;;
37;0;2;3:05.691;0;;51.987;0;1:25.017;0;48.687;0;135.8;6:18.031;22:40:25.107;0:51.987;1:25.017;0:48.687;175.6;Raphaël de BORMAN;;TC1;TC1;;;
37;0;3;3:03.244;0;;51.784;0;1:23.453;0;48.007;0;137.6;9:21.275;22:43:28.351;0:51.784;1:23.453;0:48.007;175.6;Raphaël de BORMAN;;TC1;TC1;;;
37;0;4;3:02.557;0;;51.705;0;1:22.835;0;48.017;0;138.1;12:23.832;22:46:30.908;0:51.705;1:22.835;0:48.017;170.9;Raphaël de BORMAN;;TC1;TC1;;;
37;0;5;3:01.160;0;;51.638;0;1:22.030;0;47.492;2;139.2;15:24.992;22:49:32.068;0:51.638;1:22.030;0:47.492;183.7;Raphaël de BORMAN;;TC1;TC1;;;
37;0;6;3:01.871;0;;51.430;0;1:22.819;0;47.622;0;138.6;18:26.863;22:52:33.939;0:51.430;1:22.819;0:47.622;169.5;Raphaël de BORMAN;;TC1;TC1;;;
37;0;7;3:00.855;2;;51.529;0;1:21.708;2;47.618;0;139.4;21:27.718;22:55:34.794;0:51.529;1:21.708;0:47.618;172.2;Raphaël de BORMAN;;TC1;TC1;;;
37;0;8;3:01.964;0;;51.649;0;1:22.057;0;48.258;0;138.6;24:29.682;22:58:36.758;0:51.649;1:22.057;0:48.258;170.9;Raphaël de BORMAN;;TC1;TC1;;;
37;0;9;3:04.290;0;;51.406;2;1:24.652;0;48.232;0;136.8;27:33.972;23:01:41.048;0:51.406;1:24.652;0:48.232;174.5;Raphaël de BORMAN;;TC1;TC1;;;
37;0;10;3:03.124;0;;51.899;0;1:23.244;0;47.981;0;137.7;30:37.096;23:04:44.172;0:51.899;1:23.244;0:47.981;161.9;Raphaël de BORMAN;;TC1;TC1;;;
37;0;11;3:10.780;0;B;51.781;0;1:21.943;0;57.056;0;132.2;33:47.876;23:07:54.952;0:51.781;1:21.943;0:57.056;177.3;Raphaël de BORMAN;;TC1;TC1;;;
37;0;12;5:09.601;0;;2:48.804;0;1:29.505;0;51.292;0;81.4;38:57.477;23:13:04.553;2:48.804;1:29.505;0:51.292;168.5;Raphaël de BORMAN;0:02:16.734;TC1;TC1;;;
37;0;13;3:12.566;0;;54.299;0;1:26.828;0;51.439;0;130.9;42:10.043;23:16:17.119;0:54.299;1:26.828;0:51.439;169.8;Raphaël de BORMAN;;TC1;TC1;;;
37;0;14;3:09.488;0;;54.010;0;1:26.059;0;49.419;0;133.1;45:19.531;23:19:26.607;0:54.010;1:26.059;0:49.419;165.9;Raphaël de BORMAN;;TC1;TC1;;;
37;0;15;3:04.899;0;;52.157;0;1:24.428;0;48.314;0;136.4;48:24.430;23:22:31.506;0:52.157;1:24.428;0:48.314;184.6;Raphaël de BORMAN;;TC1;TC1;;;
37;0;16;3:04.664;0;;51.927;0;1:24.353;0;48.384;0;136.5;51:29.094;23:25:36.170;0:51.927;1:24.353;0:48.384;181.8;Raphaël de BORMAN;;TC1;TC1;;;
37;0;17;3:04.538;0;;52.165;0;1:23.958;0;48.415;0;136.6;54:33.632;23:28:40.708;0:52.165;1:23.958;0:48.415;180.3;Raphaël de BORMAN;;TC1;TC1;;;
37;0;18;3:03.927;0;;52.532;0;1:23.007;0;48.388;0;137.1;57:37.559;23:31:44.635;0:52.532;1:23.007;0:48.388;186.5;Raphaël de BORMAN;;TC1;TC1;;;
37;0;19;3:03.880;0;;52.418;0;1:23.750;0;47.712;0;137.1;1:00:41.439;23:34:48.515;0:52.418;1:23.750;0:47.712;186.9;Raphaël de BORMAN;;TC1;TC1;;;
37;0;20;3:03.908;0;;51.996;0;1:23.969;0;47.943;0;137.1;1:03:45.347;23:37:52.423;0:51.996;1:23.969;0:47.943;187.5;Raphaël de BORMAN;;TC1;TC1;;;
42;0;1;3:42.567;0;;1:13.049;0;1:36.265;0;53.253;0;113.3;3:42.567;22:37:49.643;1:13.049;1:36.265;0:53.253;171.7;Augustin COCHIN;;TC2;TC2;;;
42;0;2;3:21.570;2;;56.775;0;1:31.561;2;53.234;0;125.1;7:04.137;22:41:11.213;0:56.775;1:31.561;0:53.234;158.8;Augustin COCHIN;;TC2;TC2;;;
42;0;3;3:21.603;0;;57.887;0;1:32.444;0;51.272;2;125.1;10:25.740;22:44:32.816;0:57.887;1:32.444;0:51.272;158.4;Augustin COCHIN;;TC2;TC2;;;
42;0;4;3:46.371;0;;56.318;2;1:39.818;0;1:10.235;0;111.4;14:12.111;22:48:19.187;0:56.318;1:39.818;1:10.235;161.4;Augustin COCHIN;;TC2;TC2;;;
42;0;5;5:00.416;0;B;1:34.357;0;1:55.299;0;1:30.760;0;83.9;19:12.527;22:53:19.603;1:34.357;1:55.299;1:30.760;84.2;Augustin COCHIN;;TC2;TC2;;;
