﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;7;1:54.320;0;;36.130;0;33.995;0;44.195;0;128.6;17:00.040;09:47:00.040;0:36.130;0:33.995;0:44.195;196.2;Yves VÖGELE;;TC2;1972-1984;;;
14;1;8;1:55.859;0;;36.320;0;34.881;0;44.658;0;126.9;18:55.899;09:48:55.899;0:36.320;0:34.881;0:44.658;199.9;Yves VÖGELE;;TC2;1972-1984;;;
14;1;9;1:54.898;0;;35.702;0;33.686;0;45.510;0;128.0;20:50.797;09:50:50.797;0:35.702;0:33.686;0:45.510;198.4;Yves VÖGELE;;TC2;1972-1984;;;
14;1;10;1:53.863;0;;36.449;0;33.840;0;43.574;0;129.2;22:44.660;09:52:44.660;0:36.449;0:33.840;0:43.574;197.3;Yves VÖGELE;;TC2;1972-1984;;;
14;1;11;1:53.622;0;;36.107;0;33.658;0;43.857;0;129.4;24:38.282;09:54:38.282;0:36.107;0:33.658;0:43.857;198.0;Yves VÖGELE;;TC2;1972-1984;;;
14;1;12;1:53.910;0;;36.529;0;33.845;0;43.536;2;129.1;26:32.192;09:56:32.192;0:36.529;0:33.845;0:43.536;199.1;Yves VÖGELE;;TC2;1972-1984;;;
14;1;13;1:52.960;2;;35.376;2;33.463;2;44.121;0;130.2;28:25.152;09:58:25.152;0:35.376;0:33.463;0:44.121;199.5;Yves VÖGELE;;TC2;1972-1984;;;
14;1;14;1:55.985;0;;38.108;0;33.874;0;44.003;0;126.8;30:21.137;10:00:21.137;0:38.108;0:33.874;0:44.003;193.3;Yves VÖGELE;;TC2;1972-1984;;;
150;1;1;4:26.699;0;;3:06.503;0;35.487;0;44.709;0;55.1;4:26.699;09:34:26.699;3:06.503;0:35.487;0:44.709;182.8;Armand MILLE;0:02:19.276;Group A;1972-1984;;;
150;1;2;1:55.566;0;;36.541;0;34.665;0;44.360;0;127.3;6:22.265;09:36:22.265;0:36.541;0:34.665;0:44.360;189.9;Armand MILLE;;Group A;1972-1984;;;
150;1;3;1:56.076;0;;36.683;0;34.552;0;44.841;0;126.7;8:18.341;09:38:18.341;0:36.683;0:34.552;0:44.841;189.9;Armand MILLE;;Group A;1972-1984;;;
150;1;4;1:55.012;0;;36.385;0;34.365;0;44.262;0;127.9;10:13.353;09:40:13.353;0:36.385;0:34.365;0:44.262;188.9;Armand MILLE;;Group A;1972-1984;;;
150;1;5;4:19.409;0;B;36.557;0;35.302;0;3:07.550;0;56.7;14:32.762;09:44:32.762;0:36.557;0:35.302;3:07.550;190.6;Armand MILLE;;Group A;1972-1984;;;
150;1;6;2:11.915;0;;50.240;0;35.765;0;45.910;0;111.5;16:44.677;09:46:44.677;0:50.240;0:35.765;0:45.910;180.9;Armand MILLE;0:02:35.955;Group A;1972-1984;;;
150;1;7;1:55.033;0;;36.571;0;34.315;0;44.147;0;127.8;18:39.710;09:48:39.710;0:36.571;0:34.315;0:44.147;190.6;Armand MILLE;;Group A;1972-1984;;;
150;1;8;1:54.120;0;;36.118;0;34.146;0;43.856;0;128.9;20:33.830;09:50:33.830;0:36.118;0:34.146;0:43.856;189.9;Armand MILLE;;Group A;1972-1984;;;
150;1;9;1:53.960;2;;36.174;0;33.870;2;43.916;0;129.0;22:27.790;09:52:27.790;0:36.174;0:33.870;0:43.916;190.9;Armand MILLE;;Group A;1972-1984;;;
150;1;10;1:55.032;0;;36.506;0;34.203;0;44.323;0;127.8;24:22.822;09:54:22.822;0:36.506;0:34.203;0:44.323;189.6;Armand MILLE;;Group A;1972-1984;;;
150;1;11;1:54.564;0;;35.951;2;34.136;0;44.477;0;128.4;26:17.386;09:56:17.386;0:35.951;0:34.136;0:44.477;191.3;Armand MILLE;;Group A;1972-1984;;;
150;1;12;1:54.785;0;;36.735;0;34.276;0;43.774;2;128.1;28:12.171;09:58:12.171;0:36.735;0:34.276;0:43.774;189.6;Armand MILLE;;Group A;1972-1984;;;
150;1;13;1:54.553;0;;35.984;0;34.472;0;44.097;0;128.4;30:06.724;10:00:06.724;0:35.984;0:34.472;0:44.097;193.0;Armand MILLE;;Group A;1972-1984;;;
17;2;1;2:59.939;0;;1:31.681;0;40.054;0;48.204;0;81.7;2:59.939;09:32:59.939;1:31.681;0:40.054;0:48.204;152.3;Alain MIRAN;0:00:36.741;TC2;1972-1984;;;
17;2;2;1:57.694;0;;37.678;0;34.626;0;45.390;0;125.0;4:57.633;09:34:57.633;0:37.678;0:34.626;0:45.390;190.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;3;1:55.178;0;;36.597;0;34.109;0;44.472;0;127.7;6:52.811;09:36:52.811;0:36.597;0:34.109;0:44.472;194.8;Alain MIRAN;;TC2;1972-1984;;;
17;2;4;3:35.259;0;B;37.146;0;36.432;0;2:21.681;0;68.3;10:28.070;09:40:28.070;0:37.146;0:36.432;2:21.681;193.0;Alain MIRAN;;TC2;1972-1984;;;
17;2;5;2:11.461;0;;50.408;0;36.260;0;44.793;0;111.9;12:39.531;09:42:39.531;0:50.408;0:36.260;0:44.793;177.0;Alain MIRAN;0:01:51.775;TC2;1972-1984;;;
17;2;6;1:54.927;0;;37.024;0;34.123;0;43.780;0;128.0;14:34.458;09:44:34.458;0:37.024;0:34.123;0:43.780;192.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;7;8:41.489;0;B;38.936;0;35.124;0;7:27.429;0;28.2;23:15.947;09:53:15.947;0:38.936;0:35.124;7:27.429;189.9;Alain MIRAN;;TC2;1972-1984;;;
17;2;8;2:27.339;0;;1:00.726;0;39.422;0;47.191;0;99.8;25:43.286;09:55:43.286;1:00.726;0:39.422;0:47.191;143.5;Alain MIRAN;0:06:56.087;TC2;1972-1984;;;
17;2;9;1:56.236;0;;37.461;0;34.385;0;44.390;0;126.5;27:39.522;09:57:39.522;0:37.461;0:34.385;0:44.390;193.0;Alain MIRAN;;TC2;1972-1984;;;
17;2;10;1:53.059;2;;35.946;0;33.622;2;43.491;0;130.1;29:32.581;09:59:32.581;0:35.946;0:33.622;0:43.491;195.8;Alain MIRAN;;TC2;1972-1984;;;
17;2;11;2:05.840;0;;36.707;0;36.555;0;52.578;0;116.9;31:38.421;10:01:38.421;0:36.707;0:36.555;0:52.578;182.5;Alain MIRAN;;TC2;1972-1984;;;
17;2;12;2:01.783;0;;43.032;0;34.835;0;43.916;0;120.8;33:40.204;10:03:40.204;0:43.032;0:34.835;0:43.916;195.5;Alain MIRAN;;TC2;1972-1984;;;
17;2;13;1:53.277;0;;35.735;2;34.279;0;43.263;2;129.8;35:33.481;10:05:33.481;0:35.735;0:34.279;0:43.263;197.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;14;2:29.754;0;;47.760;0;46.096;0;55.898;0;98.2;38:03.235;10:08:03.235;0:47.760;0:46.096;0:55.898;120.5;Alain MIRAN;;TC2;1972-1984;;;
17;2;15;2:28.852;0;;46.737;0;43.558;0;58.557;0;98.8;40:32.087;10:10:32.087;0:46.737;0:43.558;0:58.557;137.8;Alain MIRAN;;TC2;1972-1984;;;
18;1;1;2:42.134;0;;1:10.019;0;41.661;0;50.454;0;90.7;2:42.134;09:32:42.134;1:10.019;0:41.661;0:50.454;149.5;Philippe SCEMAMA;0:00:18.604;TC2;1972-1984;;;
18;1;2;2:06.192;0;;41.134;0;37.028;0;48.030;0;116.5;4:48.326;09:34:48.326;0:41.134;0:37.028;0:48.030;185.3;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;3;2:02.915;0;;39.890;0;36.172;0;46.853;0;119.6;6:51.241;09:36:51.241;0:39.890;0:36.172;0:46.853;175.6;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;4;2:04.039;0;;38.748;0;37.453;0;47.838;0;118.6;8:55.280;09:38:55.280;0:38.748;0:37.453;0:47.838;179.4;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;5;2:00.662;0;;38.183;0;35.974;0;46.505;0;121.9;10:55.942;09:40:55.942;0:38.183;0:35.974;0:46.505;191.6;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;6;1:59.882;0;;37.816;0;35.507;0;46.559;0;122.7;12:55.824;09:42:55.824;0:37.816;0:35.507;0:46.559;191.6;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;7;2:01.404;0;;38.310;0;35.880;0;47.214;0;121.1;14:57.228;09:44:57.228;0:38.310;0:35.880;0:47.214;193.3;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;8;1:58.701;2;;37.754;2;35.020;0;45.927;2;123.9;16:55.929;09:46:55.929;0:37.754;0:35.020;0:45.927;190.2;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;9;2:02.982;0;;38.622;0;37.241;0;47.119;0;119.6;18:58.911;09:48:58.911;0:38.622;0:37.241;0:47.119;189.9;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;10;1:59.064;0;;37.963;0;34.859;2;46.242;0;123.5;20:57.975;09:50:57.975;0:37.963;0:34.859;0:46.242;189.9;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;11;4:22.790;0;B;38.583;0;39.604;0;3:04.603;0;56.0;25:20.765;09:55:20.765;0:38.583;0:39.604;3:04.603;166.3;Philippe SCEMAMA;;TC2;1972-1984;;;
18;2;12;2:28.926;0;;55.627;0;40.192;0;53.107;0;98.7;27:49.691;09:57:49.691;0:55.627;0:40.192;0:53.107;173.0;Laurent FORT;0:02:31.681;TC2;1972-1984;;;
18;2;13;2:04.905;0;;40.751;0;36.808;0;47.346;0;117.7;29:54.596;09:59:54.596;0:40.751;0:36.808;0:47.346;180.6;Laurent FORT;;TC2;1972-1984;;;
18;2;14;2:04.217;0;;40.644;0;36.303;0;47.270;0;118.4;31:58.813;10:01:58.813;0:40.644;0:36.303;0:47.270;182.5;Laurent FORT;;TC2;1972-1984;;;
18;2;15;2:02.446;0;;39.401;0;36.263;1;46.782;1;120.1;34:01.259;10:04:01.259;0:39.401;0:36.263;0:46.782;186.6;Laurent FORT;;TC2;1972-1984;;;
18;2;16;2:03.610;0;;40.259;0;36.413;0;46.938;0;119.0;36:04.869;10:06:04.869;0:40.259;0:36.413;0:46.938;176.4;Laurent FORT;;TC2;1972-1984;;;
18;2;17;2:03.527;0;;38.721;1;36.300;0;48.506;0;119.1;38:08.396;10:08:08.396;0:38.721;0:36.300;0:48.506;186.3;Laurent FORT;;TC2;1972-1984;;;
21;1;1;4:57.641;0;;3:27.705;0;40.606;0;49.330;0;49.4;4:57.641;09:34:57.641;3:27.705;0:40.606;0:49.330;168.1;Armand ADRIAANS;0:02:37.201;Group A;1972-1984;;;
21;1;2;2:01.764;0;;38.357;0;36.871;0;46.536;0;120.8;6:59.405;09:36:59.405;0:38.357;0:36.871;0:46.536;181.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;3;2:02.225;0;;38.323;0;37.451;0;46.451;0;120.3;9:01.630;09:39:01.630;0:38.323;0:37.451;0:46.451;181.2;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;4;2:01.592;0;;37.900;0;36.777;0;46.915;0;120.9;11:03.222;09:41:03.222;0:37.900;0:36.777;0:46.915;181.8;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;5;2:03.267;0;;38.373;0;37.956;0;46.938;0;119.3;13:06.489;09:43:06.489;0:38.373;0:37.956;0:46.938;181.2;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;6;1:59.181;0;;37.406;0;35.811;0;45.964;0;123.4;15:05.670;09:45:05.670;0:37.406;0:35.811;0:45.964;183.4;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;7;1:59.492;0;;37.364;0;36.233;0;45.895;0;123.1;17:05.162;09:47:05.162;0:37.364;0:36.233;0:45.895;184.7;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;8;1:59.431;0;;37.489;0;35.761;0;46.181;0;123.1;19:04.593;09:49:04.593;0:37.489;0:35.761;0:46.181;183.1;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;9;1:59.802;0;;37.548;0;35.887;0;46.367;0;122.8;21:04.395;09:51:04.395;0:37.548;0:35.887;0:46.367;182.5;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;10;1:59.760;0;;37.050;2;36.086;0;46.624;0;122.8;23:04.155;09:53:04.155;0:37.050;0:36.086;0:46.624;184.7;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;11;1:59.463;0;;37.231;0;36.138;0;46.094;0;123.1;25:03.618;09:55:03.618;0:37.231;0:36.138;0:46.094;182.1;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;12;1:59.309;0;;37.556;0;36.026;0;45.727;0;123.3;27:02.927;09:57:02.927;0:37.556;0:36.026;0:45.727;181.2;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;13;1:58.216;2;;37.236;0;35.691;2;45.289;2;124.4;29:01.143;09:59:01.143;0:37.236;0:35.691;0:45.289;183.1;Armand ADRIAANS;;Group A;1972-1984;;;
22;1;1;3:10.921;0;;1:41.130;0;41.441;0;48.350;0;77.0;3:10.921;09:33:10.921;1:41.130;0:41.441;0:48.350;159.8;Olivier BREITTMAYER;0:00:49.518;TC2;1972-1984;;;
22;1;2;2:06.614;0;;42.480;0;37.684;0;46.450;0;116.1;5:17.535;09:35:17.535;0:42.480;0:37.684;0:46.450;182.8;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;3;1:58.806;0;;38.947;0;35.039;0;44.820;0;123.8;7:16.341;09:37:16.341;0:38.947;0:35.039;0:44.820;186.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;4;1:55.375;0;;36.405;0;34.268;0;44.702;0;127.5;9:11.716;09:39:11.716;0:36.405;0:34.268;0:44.702;189.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;5;1:54.485;2;;36.049;2;34.439;0;43.997;2;128.5;11:06.201;09:41:06.201;0:36.049;0:34.439;0:43.997;194.4;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;6;1:57.522;0;;36.388;0;36.405;0;44.729;0;125.1;13:03.723;09:43:03.723;0:36.388;0:36.405;0:44.729;193.0;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;7;2:00.698;0;;36.693;0;36.880;0;47.125;0;121.8;15:04.421;09:45:04.421;0:36.693;0:36.880;0:47.125;195.1;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;8;1:55.063;0;;36.378;0;34.055;2;44.630;0;127.8;16:59.484;09:46:59.484;0:36.378;0:34.055;0:44.630;191.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
25;1;1;3:30.315;0;;2:01.262;0;40.853;0;48.200;0;69.9;3:30.315;09:33:30.315;2:01.262;0:40.853;0:48.200;148.7;Christian TRABER;0:01:05.600;TC2;1972-1984;;;
25;1;2;1:59.002;0;;37.909;0;35.584;0;45.509;0;123.6;5:29.317;09:35:29.317;0:37.909;0:35.584;0:45.509;193.0;Christian TRABER;;TC2;1972-1984;;;
25;1;3;1:55.342;0;;36.532;0;34.067;0;44.743;0;127.5;7:24.659;09:37:24.659;0:36.532;0:34.067;0:44.743;201.0;Christian TRABER;;TC2;1972-1984;;;
25;1;4;1:50.758;0;;34.797;0;33.383;0;42.578;0;132.8;9:15.417;09:39:15.417;0:34.797;0:33.383;0:42.578;210.5;Christian TRABER;;TC2;1972-1984;;;
25;1;5;1:50.839;0;;34.998;0;33.297;2;42.544;2;132.7;11:06.256;09:41:06.256;0:34.998;0:33.297;0:42.544;210.5;Christian TRABER;;TC2;1972-1984;;;
25;1;6;1:51.265;0;;34.513;0;33.836;0;42.916;0;132.2;12:57.521;09:42:57.521;0:34.513;0:33.836;0:42.916;207.6;Christian TRABER;;TC2;1972-1984;;;
25;1;7;1:50.251;2;;34.087;2;33.305;0;42.859;0;133.4;14:47.772;09:44:47.772;0:34.087;0:33.305;0:42.859;214.7;Christian TRABER;;TC2;1972-1984;;;
31;2;1;3:09.353;0;;1:33.955;0;43.916;0;51.482;0;77.7;3:09.353;09:33:09.353;1:33.955;0:43.916;0:51.482;144.7;Michael FÖVENY;0:00:32.813;TC2;1972-1984;;;
31;2;2;2:12.671;0;;44.477;0;39.195;0;48.999;0;110.8;5:22.024;09:35:22.024;0:44.477;0:39.195;0:48.999;169.2;Michael FÖVENY;;TC2;1972-1984;;;
31;2;3;2:03.774;0;;40.086;0;36.870;0;46.818;0;118.8;7:25.798;09:37:25.798;0:40.086;0:36.870;0:46.818;186.3;Michael FÖVENY;;TC2;1972-1984;;;
31;2;4;2:00.244;0;;38.613;0;35.797;0;45.834;0;122.3;9:26.042;09:39:26.042;0:38.613;0:35.797;0:45.834;188.9;Michael FÖVENY;;TC2;1972-1984;;;
31;2;5;1:59.501;2;;38.335;1;35.945;0;45.221;2;123.1;11:25.543;09:41:25.543;0:38.335;0:35.945;0:45.221;189.9;Michael FÖVENY;;TC2;1972-1984;;;
31;2;6;2:00.359;0;;38.955;0;35.476;1;45.928;0;122.2;13:25.902;09:43:25.902;0:38.955;0:35.476;0:45.928;188.2;Michael FÖVENY;;TC2;1972-1984;;;
31;2;7;2:04.631;0;;38.522;0;37.636;0;48.473;0;118.0;15:30.533;09:45:30.533;0:38.522;0:37.636;0:48.473;188.6;Michael FÖVENY;;TC2;1972-1984;;;
31;2;8;4:03.469;0;B;39.446;0;35.820;0;2:48.203;0;60.4;19:34.002;09:49:34.002;0:39.446;0:35.820;2:48.203;192.0;Michael FÖVENY;;TC2;1972-1984;;;
31;1;9;2:26.895;0;;55.530;0;39.546;0;51.819;0;100.1;22:00.897;09:52:00.897;0:55.530;0:39.546;0:51.819;177.0;Wolf ZWEIFLER;0:02:17.118;TC2;1972-1984;;;
31;1;10;2:05.845;0;;40.071;0;37.370;0;48.404;0;116.9;24:06.742;09:54:06.742;0:40.071;0:37.370;0:48.404;185.3;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;11;2:07.213;0;;40.863;0;37.771;0;48.579;0;115.6;26:13.955;09:56:13.955;0:40.863;0:37.771;0:48.579;181.5;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;12;2:04.514;0;;41.100;0;36.317;0;47.097;0;118.1;28:18.469;09:58:18.469;0:41.100;0:36.317;0:47.097;185.3;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;13;2:01.416;0;;38.837;0;35.757;0;46.822;0;121.1;30:19.885;10:00:19.885;0:38.837;0:35.757;0:46.822;185.9;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;14;2:04.348;0;;39.641;0;36.132;0;48.575;0;118.3;32:24.233;10:02:24.233;0:39.641;0:36.132;0:48.575;189.2;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;15;2:00.899;0;;39.177;0;35.374;2;46.348;1;121.6;34:25.132;10:04:25.132;0:39.177;0:35.374;0:46.348;193.0;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;16;2:01.616;0;;38.027;0;36.581;0;47.008;0;120.9;36:26.748;10:06:26.748;0:38.027;0:36.581;0:47.008;191.6;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;17;2:02.840;0;;37.863;2;37.533;0;47.444;0;119.7;38:29.588;10:08:29.588;0:37.863;0:37.533;0:47.444;194.8;Wolf ZWEIFLER;;TC2;1972-1984;;;
31;1;18;2:02.897;0;;40.267;0;35.618;0;47.012;0;119.7;40:32.485;10:10:32.485;0:40.267;0:35.618;0:47.012;185.9;Wolf ZWEIFLER;;TC2;1972-1984;;;
36;2;1;3:46.079;0;;2:11.933;0;43.214;0;50.932;0;65.0;3:46.079;09:33:46.079;2:11.933;0:43.214;0:50.932;136.6;Romain BELLETESTE;0:01:17.302;TC2;1972-1984;;;
36;2;2;2:02.748;0;;39.950;0;36.578;0;46.220;0;119.8;5:48.827;09:35:48.827;0:39.950;0:36.578;0:46.220;178.2;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;3;1:59.484;2;;38.678;2;35.717;2;45.089;2;123.1;7:48.311;09:37:48.311;0:38.678;0:35.717;0:45.089;180.9;Romain BELLETESTE;;TC2;1972-1984;;;
36;2;4;4:45.546;0;B;42.946;0;44.520;0;3:18.080;0;51.5;12:33.857;09:42:33.857;0:42.946;0:44.520;3:18.080;146.9;Romain BELLETESTE;;TC2;1972-1984;;;
36;1;5;2:34.545;0;;57.302;0;40.989;0;56.254;0;95.2;15:08.402;09:45:08.402;0:57.302;0:40.989;0:56.254;170.5;Eric PINSON;0:02:39.207;TC2;1972-1984;;;
36;1;6;2:06.969;0;;40.466;0;37.448;0;49.055;0;115.8;17:15.371;09:47:15.371;0:40.466;0:37.448;0:49.055;177.3;Eric PINSON;;TC2;1972-1984;;;
36;1;7;2:08.071;0;;40.961;0;37.991;0;49.119;0;114.8;19:23.442;09:49:23.442;0:40.961;0:37.991;0:49.119;178.2;Eric PINSON;;TC2;1972-1984;;;
36;1;8;2:07.310;0;;40.530;0;37.908;0;48.872;0;115.5;21:30.752;09:51:30.752;0:40.530;0:37.908;0:48.872;182.1;Eric PINSON;;TC2;1972-1984;;;
36;1;9;2:04.728;0;;39.598;0;37.305;0;47.825;0;117.9;23:35.480;09:53:35.480;0:39.598;0:37.305;0:47.825;183.1;Eric PINSON;;TC2;1972-1984;;;
36;1;10;2:06.103;0;;39.798;0;37.490;0;48.815;0;116.6;25:41.583;09:55:41.583;0:39.798;0:37.490;0:48.815;181.8;Eric PINSON;;TC2;1972-1984;;;
36;1;11;2:07.493;0;;41.020;0;37.668;0;48.805;0;115.3;27:49.076;09:57:49.076;0:41.020;0:37.668;0:48.805;178.8;Eric PINSON;;TC2;1972-1984;;;
36;1;12;2:05.087;0;;40.000;0;36.858;0;48.229;0;117.6;29:54.163;09:59:54.163;0:40.000;0:36.858;0:48.229;179.1;Eric PINSON;;TC2;1972-1984;;;
36;1;13;2:06.480;0;;39.408;0;37.513;0;49.559;0;116.3;32:00.643;10:02:00.643;0:39.408;0:37.513;0:49.559;179.1;Eric PINSON;;TC2;1972-1984;;;
36;1;14;2:04.168;0;;39.277;0;36.750;1;48.141;0;118.4;34:04.811;10:04:04.811;0:39.277;0:36.750;0:48.141;181.5;Eric PINSON;;TC2;1972-1984;;;
36;1;15;2:04.515;0;;39.568;0;36.883;0;48.064;0;118.1;36:09.326;10:06:09.326;0:39.568;0:36.883;0:48.064;182.1;Eric PINSON;;TC2;1972-1984;;;
36;1;16;2:05.502;0;;39.087;0;37.877;0;48.538;0;117.2;38:14.828;10:08:14.828;0:39.087;0:37.877;0:48.538;183.7;Eric PINSON;;TC2;1972-1984;;;
36;1;17;2:03.131;0;;38.704;1;36.907;0;47.520;1;119.4;40:17.959;10:10:17.959;0:38.704;0:36.907;0:47.520;182.5;Eric PINSON;;TC2;1972-1984;;;
38;1;1;3:03.203;0;;1:33.711;0;40.613;0;48.879;0;80.3;3:03.203;09:33:03.203;1:33.711;0:40.613;0:48.879;163.0;Franz WUNDERLICH;0:00:43.410;Group A;1972-1984;;;
38;1;2;2:00.292;0;;39.194;0;36.323;0;44.775;0;122.3;5:03.495;09:35:03.495;0:39.194;0:36.323;0:44.775;183.1;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;3;1:57.566;0;;38.083;0;35.491;0;43.992;0;125.1;7:01.061;09:37:01.061;0:38.083;0:35.491;0:43.992;184.7;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;4;1:55.979;0;;36.990;0;35.020;0;43.969;0;126.8;8:57.040;09:38:57.040;0:36.990;0:35.020;0:43.969;186.9;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;5;2:55.919;0;B;36.872;0;36.578;0;1:42.469;0;83.6;11:52.959;09:41:52.959;0:36.872;0:36.578;1:42.469;190.2;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;6;2:10.968;0;;47.907;0;35.691;0;47.370;0;112.3;14:03.927;09:44:03.927;0:47.907;0:35.691;0:47.370;188.2;Franz WUNDERLICH;0:01:12.822;Group A;1972-1984;;;
38;1;7;1:55.313;0;;37.512;0;34.396;0;43.405;2;127.5;15:59.240;09:45:59.240;0:37.512;0:34.396;0:43.405;182.8;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;8;1:57.144;0;;38.001;0;34.756;0;44.387;0;125.5;17:56.384;09:47:56.384;0:38.001;0:34.756;0:44.387;185.9;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;9;3:23.099;0;B;36.629;0;35.279;0;2:11.191;0;72.4;21:19.483;09:51:19.483;0:36.629;0:35.279;2:11.191;190.2;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;10;2:04.667;0;;45.526;0;34.924;0;44.217;0;118.0;23:24.150;09:53:24.150;0:45.526;0:34.924;0:44.217;189.2;Franz WUNDERLICH;0:01:39.096;Group A;1972-1984;;;
38;1;11;1:55.397;0;;37.184;0;34.491;0;43.722;0;127.4;25:19.547;09:55:19.547;0:37.184;0:34.491;0:43.722;188.6;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;12;1:54.727;0;;36.293;0;34.595;0;43.839;0;128.2;27:14.274;09:57:14.274;0:36.293;0:34.595;0:43.839;189.9;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;13;1:58.536;0;;36.630;0;36.019;0;45.887;0;124.1;29:12.810;09:59:12.810;0:36.630;0:36.019;0:45.887;189.9;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;14;1:56.379;0;;36.710;0;35.170;0;44.499;0;126.4;31:09.189;10:01:09.189;0:36.710;0:35.170;0:44.499;187.6;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;15;1:54.432;0;;36.279;0;34.323;0;43.830;0;128.5;33:03.621;10:03:03.621;0:36.279;0:34.323;0:43.830;189.6;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;16;1:56.844;0;;36.463;0;35.657;0;44.724;0;125.9;35:00.465;10:05:00.465;0:36.463;0:35.657;0:44.724;189.9;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;17;1:55.834;0;;36.512;0;34.851;0;44.471;0;127.0;36:56.299;10:06:56.299;0:36.512;0:34.851;0:44.471;188.2;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;18;1:55.147;0;;36.470;0;34.354;0;44.323;0;127.7;38:51.446;10:08:51.446;0:36.470;0:34.354;0:44.323;188.9;Franz WUNDERLICH;;Group A;1972-1984;;;
38;1;19;1:54.192;2;;36.223;2;34.130;2;43.839;0;128.8;40:45.638;10:10:45.638;0:36.223;0:34.130;0:43.839;189.6;Franz WUNDERLICH;;Group A;1972-1984;;;
4;1;1;4:03.715;0;;2:24.812;0;45.089;0;53.814;0;60.3;4:03.715;09:34:03.715;2:24.812;0:45.089;0:53.814;127.4;Sherman GAY;0:01:21.971;Group A;1972-1984;;;
4;1;2;2:11.882;0;;42.980;0;40.979;0;47.923;0;111.5;6:15.597;09:36:15.597;0:42.980;0:40.979;0:47.923;167.3;Sherman GAY;;Group A;1972-1984;;;
4;1;3;2:03.217;0;;37.890;0;37.775;0;47.552;0;119.4;8:18.814;09:38:18.814;0:37.890;0:37.775;0:47.552;188.6;Sherman GAY;;Group A;1972-1984;;;
4;1;4;1:59.804;2;;37.343;2;36.459;2;46.002;2;122.8;10:18.618;09:40:18.618;0:37.343;0:36.459;0:46.002;188.9;Sherman GAY;;Group A;1972-1984;;;
4;1;5;4:04.203;0;B;48.793;0;49.731;0;2:25.679;0;60.2;14:22.821;09:44:22.821;0:48.793;0:49.731;2:25.679;126.5;Sherman GAY;;Group A;1972-1984;;;
