﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
13;1;1;2:38.949;0;;47.146;0;47.157;0;1:04.646;0;132.3;2:38.949;17:51:33.610;0:47.146;0:47.157;1:04.646;;Philippe TRUFFIER;;TC2;1972-1984;;;GF;47.146;47.157;64.646;
13;1;2;2:31.642;0;;41.808;0;45.413;2;1:04.421;0;138.7;5:10.591;17:54:05.252;0:41.808;0:45.413;1:04.421;203.0;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.808;45.413;64.421;
13;1;3;2:32.112;0;;41.689;0;46.101;0;1:04.322;0;138.3;7:42.703;17:56:37.364;0:41.689;0:46.101;1:04.322;203.4;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.689;46.101;64.322;
13;1;4;2:31.421;0;;41.744;0;45.800;0;1:03.877;2;138.9;10:14.124;17:59:08.785;0:41.744;0:45.800;1:03.877;204.9;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.744;45.800;63.877;
13;1;5;2:31.222;0;;41.408;0;45.656;0;1:04.158;0;139.1;12:45.346;18:01:40.007;0:41.408;0:45.656;1:04.158;204.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.408;45.656;64.158;
13;1;6;2:32.851;0;;42.142;0;46.292;0;1:04.417;0;137.6;15:18.197;18:04:12.858;0:42.142;0:46.292;1:04.417;203.0;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.142;46.292;64.417;
13;1;7;2:30.735;2;;41.001;2;45.743;0;1:03.991;0;139.5;17:48.932;18:06:43.593;0:41.001;0:45.743;1:03.991;203.8;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.001;45.743;63.991;
13;1;8;2:32.978;0;;41.690;0;46.390;0;1:04.898;0;137.5;20:21.910;18:09:16.571;0:41.690;0:46.390;1:04.898;203.4;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.690;46.390;64.898;
13;1;9;2:33.503;0;;42.529;0;46.308;0;1:04.666;0;137.0;22:55.413;18:11:50.074;0:42.529;0:46.308;1:04.666;203.4;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.529;46.308;64.666;
13;1;10;2:32.340;0;;41.729;0;46.294;0;1:04.317;0;138.1;25:27.753;18:14:22.414;0:41.729;0:46.294;1:04.317;202.6;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.729;46.294;64.317;
13;1;11;2:33.922;0;;42.107;0;47.142;0;1:04.673;0;136.6;28:01.675;18:16:56.336;0:42.107;0:47.142;1:04.673;200.7;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.107;47.142;64.673;
13;1;12;2:37.218;0;B;42.008;0;46.288;0;1:08.922;0;133.8;30:38.893;18:19:33.554;0:42.008;0:46.288;1:08.922;200.7;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.008;46.288;68.922;
13;1;13;5:48.173;0;;3:55.965;0;47.915;0;1:04.293;0;60.4;36:27.066;18:25:21.727;3:55.965;0:47.915;1:04.293;131.5;Philippe TRUFFIER;0:03:29.390;TC2;1972-1984;;;GF;235.965;47.915;64.293;
13;1;14;2:32.037;0;;41.601;0;45.925;0;1:04.511;0;138.3;38:59.103;18:27:53.764;0:41.601;0:45.925;1:04.511;203.4;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.601;45.925;64.511;
13;1;15;2:32.340;0;;42.034;0;45.660;0;1:04.646;0;138.1;41:31.443;18:30:26.104;0:42.034;0:45.660;1:04.646;196.7;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.034;45.660;64.646;
13;1;16;2:33.134;0;;41.769;0;46.530;0;1:04.835;0;137.3;44:04.577;18:32:59.238;0:41.769;0:46.530;1:04.835;203.4;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.769;46.530;64.835;
13;1;17;2:34.350;0;;41.887;0;46.786;0;1:05.677;0;136.3;46:38.927;18:35:33.588;0:41.887;0:46.786;1:05.677;203.8;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.887;46.786;65.677;
13;1;18;2:32.964;0;;42.535;0;46.245;0;1:04.184;0;137.5;49:11.891;18:38:06.552;0:42.535;0:46.245;1:04.184;205.3;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.535;46.245;64.184;
13;1;19;2:32.467;0;;41.633;0;46.197;0;1:04.637;0;137.9;51:44.358;18:40:39.019;0:41.633;0:46.197;1:04.637;202.2;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.633;46.197;64.637;
13;1;20;2:34.031;0;;41.998;0;46.163;0;1:05.870;0;136.5;54:18.389;18:43:13.050;0:41.998;0:46.163;1:05.870;203.4;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.998;46.163;65.870;
13;1;21;2:33.018;0;;41.540;0;46.462;0;1:05.016;0;137.4;56:51.407;18:45:46.068;0:41.540;0:46.462;1:05.016;201.1;Philippe TRUFFIER;;TC2;1972-1984;;;GF;41.540;46.462;65.016;
13;1;22;2:33.661;0;;42.214;0;46.536;0;1:04.911;0;136.9;59:25.068;18:48:19.729;0:42.214;0:46.536;1:04.911;201.5;Philippe TRUFFIER;;TC2;1972-1984;;;GF;42.214;46.536;64.911;
13;1;23;2:34.361;0;;42.089;0;46.587;0;1:05.685;0;136.2;1:01:59.429;18:50:54.090;0:42.089;0:46.587;1:05.685;200.0;Philippe TRUFFIER;;TC2;1972-1984;;;FF;42.089;46.587;65.685;
138;1;1;2:28.075;0;;43.479;0;43.207;0;1:01.389;0;142.0;2:28.075;17:51:22.736;0:43.479;0:43.207;1:01.389;;Franz WUNDERLICH;;TC2;1972-1984;;;GF;43.479;43.207;61.389;
138;1;2;2:23.471;0;;39.651;0;42.321;2;1:01.499;0;146.6;4:51.546;17:53:46.207;0:39.651;0:42.321;1:01.499;221.3;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.651;42.321;61.499;
138;1;3;2:23.092;0;;39.257;0;42.872;0;1:00.963;2;147.0;7:14.638;17:56:09.299;0:39.257;0:42.872;1:00.963;225.0;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.257;42.872;60.963;
138;1;4;2:22.860;2;;38.998;2;42.821;0;1:01.041;0;147.2;9:37.498;17:58:32.159;0:38.998;0:42.821;1:01.041;226.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;38.998;42.821;61.041;
138;1;5;2:23.081;0;;39.056;0;42.918;0;1:01.107;0;147.0;12:00.579;18:00:55.240;0:39.056;0:42.918;1:01.107;225.5;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.056;42.918;61.107;
138;1;6;2:26.109;0;;39.358;0;44.894;0;1:01.857;0;143.9;14:26.688;18:03:21.349;0:39.358;0:44.894;1:01.857;227.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.358;44.894;61.857;
138;1;7;2:24.937;0;;39.501;0;42.879;0;1:02.557;0;145.1;16:51.625;18:05:46.286;0:39.501;0:42.879;1:02.557;229.3;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.501;42.879;62.557;
138;1;8;2:24.653;0;;39.331;0;43.593;0;1:01.729;0;145.4;19:16.278;18:08:10.939;0:39.331;0:43.593;1:01.729;229.3;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.331;43.593;61.729;
138;1;9;2:24.583;0;;39.407;0;43.697;0;1:01.479;0;145.5;21:40.861;18:10:35.522;0:39.407;0:43.697;1:01.479;229.8;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.407;43.697;61.479;
138;1;10;2:25.912;0;;39.600;0;45.326;0;1:00.986;0;144.1;24:06.773;18:13:01.434;0:39.600;0:45.326;1:00.986;230.3;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.600;45.326;60.986;
138;1;11;2:38.804;0;B;39.442;0;46.214;0;1:13.148;0;132.4;26:45.577;18:15:40.238;0:39.442;0:46.214;1:13.148;220.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.442;46.214;73.148;
138;1;12;4:41.435;0;;2:56.794;0;43.519;0;1:01.122;0;74.7;31:27.012;18:20:21.673;2:56.794;0:43.519;1:01.122;127.1;Franz WUNDERLICH;0:02:39.719;TC2;1972-1984;;;GF;176.794;43.519;61.122;
138;1;13;2:25.650;0;;39.710;0;42.952;0;1:02.988;0;144.4;33:52.662;18:22:47.323;0:39.710;0:42.952;1:02.988;226.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.710;42.952;62.988;
138;1;14;2:27.412;0;;40.200;0;44.592;0;1:02.620;0;142.7;36:20.074;18:25:14.735;0:40.200;0:44.592;1:02.620;224.5;Franz WUNDERLICH;;TC2;1972-1984;;;GF;40.200;44.592;62.620;
138;1;15;2:26.821;0;;40.115;0;42.840;0;1:03.866;0;143.2;38:46.895;18:27:41.556;0:40.115;0:42.840;1:03.866;215.1;Franz WUNDERLICH;;TC2;1972-1984;;;GF;40.115;42.840;63.866;
138;1;16;2:25.042;0;;40.599;0;43.361;0;1:01.082;0;145.0;41:11.937;18:30:06.598;0:40.599;0:43.361;1:01.082;201.1;Franz WUNDERLICH;;TC2;1972-1984;;;GF;40.599;43.361;61.082;
138;1;17;2:24.469;0;;39.678;0;43.306;0;1:01.485;0;145.6;43:36.406;18:32:31.067;0:39.678;0:43.306;1:01.485;228.3;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.678;43.306;61.485;
138;1;18;2:25.269;0;;39.665;0;43.875;0;1:01.729;0;144.8;46:01.675;18:34:56.336;0:39.665;0:43.875;1:01.729;221.3;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.665;43.875;61.729;
138;1;19;2:23.843;0;;39.243;0;42.909;0;1:01.691;0;146.2;48:25.518;18:37:20.179;0:39.243;0:42.909;1:01.691;227.4;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.243;42.909;61.691;
138;1;20;2:24.003;0;;39.433;0;42.881;0;1:01.689;0;146.0;50:49.521;18:39:44.182;0:39.433;0:42.881;1:01.689;225.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.433;42.881;61.689;
138;1;21;2:25.208;0;;40.130;0;43.819;0;1:01.259;0;144.8;53:14.729;18:42:09.390;0:40.130;0:43.819;1:01.259;210.9;Franz WUNDERLICH;;TC2;1972-1984;;;GF;40.130;43.819;61.259;
138;1;22;2:25.206;0;;39.476;0;43.624;0;1:02.106;0;144.8;55:39.935;18:44:34.596;0:39.476;0:43.624;1:02.106;227.8;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.476;43.624;62.106;
138;1;23;2:24.337;0;;39.652;0;43.145;0;1:01.540;0;145.7;58:04.272;18:46:58.933;0:39.652;0:43.145;1:01.540;228.3;Franz WUNDERLICH;;TC2;1972-1984;;;GF;39.652;43.145;61.540;
138;1;24;2:26.160;0;;40.222;0;43.441;0;1:02.497;0;143.9;1:00:30.432;18:49:25.093;0:40.222;0:43.441;1:02.497;228.3;Franz WUNDERLICH;;TC2;1972-1984;;;GF;40.222;43.441;62.497;
138;1;25;2:26.428;0;;39.948;0;43.078;0;1:03.402;0;143.6;1:02:56.860;18:51:51.521;0:39.948;0:43.078;1:03.402;228.3;Franz WUNDERLICH;;TC2;1972-1984;;;FF;39.948;43.078;63.402;
14;1;1;2:39.865;0;;48.478;0;46.423;0;1:04.964;0;131.6;2:39.865;17:51:34.526;0:48.478;0:46.423;1:04.964;;Yves VÖGELE;;TC2;1972-1984;;;GF;48.478;46.423;64.964;
14;1;2;2:31.933;0;;41.740;0;45.741;0;1:04.452;0;138.4;5:11.798;17:54:06.459;0:41.740;0:45.741;1:04.452;203.0;Yves VÖGELE;;TC2;1972-1984;;;GF;41.740;45.741;64.452;
14;1;3;2:32.353;0;;41.828;0;46.004;0;1:04.521;0;138.0;7:44.151;17:56:38.812;0:41.828;0:46.004;1:04.521;204.2;Yves VÖGELE;;TC2;1972-1984;;;GF;41.828;46.004;64.521;
14;1;4;2:32.943;0;;41.694;0;46.223;0;1:05.026;0;137.5;10:17.094;17:59:11.755;0:41.694;0:46.223;1:05.026;204.9;Yves VÖGELE;;TC2;1972-1984;;;GF;41.694;46.223;65.026;
14;1;5;2:31.916;0;;41.608;0;45.835;0;1:04.473;0;138.4;12:49.010;18:01:43.671;0:41.608;0:45.835;1:04.473;205.3;Yves VÖGELE;;TC2;1972-1984;;;GF;41.608;45.835;64.473;
14;1;6;2:31.476;2;;41.345;0;45.743;0;1:04.388;0;138.8;15:20.486;18:04:15.147;0:41.345;0:45.743;1:04.388;204.9;Yves VÖGELE;;TC2;1972-1984;;;GF;41.345;45.743;64.388;
14;1;7;2:31.926;0;;41.216;2;46.005;0;1:04.705;0;138.4;17:52.412;18:06:47.073;0:41.216;0:46.005;1:04.705;206.1;Yves VÖGELE;;TC2;1972-1984;;;GF;41.216;46.005;64.705;
14;1;8;2:32.602;0;;41.254;0;46.540;0;1:04.808;0;137.8;20:25.014;18:09:19.675;0:41.254;0:46.540;1:04.808;201.5;Yves VÖGELE;;TC2;1972-1984;;;GF;41.254;46.540;64.808;
14;1;9;2:32.580;0;;42.395;0;45.977;0;1:04.208;2;137.8;22:57.594;18:11:52.255;0:42.395;0:45.977;1:04.208;203.8;Yves VÖGELE;;TC2;1972-1984;;;GF;42.395;45.977;64.208;
14;1;10;2:44.175;0;;41.957;0;57.126;0;1:05.092;0;128.1;25:41.769;18:14:36.430;0:41.957;0:57.126;1:05.092;201.5;Yves VÖGELE;;TC2;1972-1984;;;GF;41.957;57.126;65.092;
14;1;11;2:43.051;0;B;42.014;0;46.729;0;1:14.308;0;129.0;28:24.820;18:17:19.481;0:42.014;0:46.729;1:14.308;196.4;Yves VÖGELE;;TC2;1972-1984;;;GF;42.014;46.729;74.308;
14;1;12;5:22.975;0;;3:27.340;0;46.232;0;1:09.403;0;65.1;33:47.795;18:22:42.456;3:27.340;0:46.232;1:09.403;119.2;Yves VÖGELE;0:03:04.920;TC2;1972-1984;;;GF;207.340;46.232;69.403;
14;1;13;2:32.518;0;;41.983;0;45.488;2;1:05.047;0;137.9;36:20.313;18:25:14.974;0:41.983;0:45.488;1:05.047;202.2;Yves VÖGELE;;TC2;1972-1984;;;GF;41.983;45.488;65.047;
14;1;14;2:33.168;0;;41.920;0;46.376;0;1:04.872;0;137.3;38:53.481;18:27:48.142;0:41.920;0:46.376;1:04.872;207.3;Yves VÖGELE;;TC2;1972-1984;;;GF;41.920;46.376;64.872;
14;1;15;2:31.498;0;;41.425;0;45.703;0;1:04.370;0;138.8;41:24.979;18:30:19.640;0:41.425;0:45.703;1:04.370;204.9;Yves VÖGELE;;TC2;1972-1984;;;GF;41.425;45.703;64.370;
15;1;1;3:04.641;0;;57.911;0;51.654;0;1:15.076;0;113.9;3:04.641;17:51:59.302;0:57.911;0:51.654;1:15.076;;Gérard LASCAUX;;Group A;1972-1984;;;GF;57.911;51.654;75.076;
15;1;2;2:45.879;0;;46.179;0;50.175;0;1:09.525;0;126.8;5:50.520;17:54:45.181;0:46.179;0:50.175;1:09.525;183.4;Gérard LASCAUX;;Group A;1972-1984;;;GF;46.179;50.175;69.525;
15;1;3;2:44.822;0;;45.512;0;50.244;0;1:09.066;2;127.6;8:35.342;17:57:30.003;0:45.512;0:50.244;1:09.066;185.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;45.512;50.244;69.066;
15;1;4;2:45.328;0;;45.253;0;50.637;0;1:09.438;0;127.2;11:20.670;18:00:15.331;0:45.253;0:50.637;1:09.438;185.9;Gérard LASCAUX;;Group A;1972-1984;;;GF;45.253;50.637;69.438;
15;1;5;2:45.993;0;;46.084;0;50.190;0;1:09.719;0;126.7;14:06.663;18:03:01.324;0:46.084;0:50.190;1:09.719;177.3;Gérard LASCAUX;;Group A;1972-1984;;;GF;46.084;50.190;69.719;
15;1;6;2:48.082;0;;45.742;0;50.759;0;1:11.581;0;125.1;16:54.745;18:05:49.406;0:45.742;0:50.759;1:11.581;185.6;Gérard LASCAUX;;Group A;1972-1984;;;GF;45.742;50.759;71.581;
15;1;7;2:44.562;2;;45.233;0;49.889;2;1:09.440;0;127.8;19:39.307;18:08:33.968;0:45.233;0:49.889;1:09.440;188.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;45.233;49.889;69.440;
15;1;8;2:47.374;0;;45.970;0;51.009;0;1:10.395;0;125.7;22:26.681;18:11:21.342;0:45.970;0:51.009;1:10.395;184.6;Gérard LASCAUX;;Group A;1972-1984;;;GF;45.970;51.009;70.395;
15;1;9;2:52.307;0;;46.290;0;52.246;0;1:13.771;0;122.1;25:18.988;18:14:13.649;0:46.290;0:52.246;1:13.771;170.1;Gérard LASCAUX;;Group A;1972-1984;;;GF;46.290;52.246;73.771;
15;1;10;2:59.705;0;;52.196;0;54.621;0;1:12.888;0;117.0;28:18.693;18:17:13.354;0:52.196;0:54.621;1:12.888;169.8;Gérard LASCAUX;;Group A;1972-1984;;;GF;52.196;54.621;72.888;
15;1;11;3:03.159;0;B;49.248;0;53.064;0;1:20.847;0;114.8;31:21.852;18:20:16.513;0:49.248;0:53.064;1:20.847;167.4;Gérard LASCAUX;;Group A;1972-1984;;;GF;49.248;53.064;80.847;
15;1;12;4:05.148;0;;2:02.633;0;50.903;0;1:11.612;0;85.8;35:27.000;18:24:21.661;2:02.633;0:50.903;1:11.612;107.2;Gérard LASCAUX;0:01:39.734;Group A;1972-1984;;;GF;122.633;50.903;71.612;
15;1;13;2:50.984;0;;47.642;0;51.099;0;1:12.243;0;123.0;38:17.984;18:27:12.645;0:47.642;0:51.099;1:12.243;169.5;Gérard LASCAUX;;Group A;1972-1984;;;GF;47.642;51.099;72.243;
15;1;14;2:45.029;0;;45.087;2;50.030;0;1:09.912;0;127.4;41:03.013;18:29:57.674;0:45.087;0:50.030;1:09.912;187.5;Gérard LASCAUX;;Group A;1972-1984;;;GF;45.087;50.030;69.912;
15;1;15;2:45.867;0;;45.304;0;50.796;0;1:09.767;0;126.8;43:48.880;18:32:43.541;0:45.304;0:50.796;1:09.767;185.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;45.304;50.796;69.767;
15;1;16;2:49.595;0;;45.938;0;52.086;0;1:11.571;0;124.0;46:38.475;18:35:33.136;0:45.938;0:52.086;1:11.571;176.8;Gérard LASCAUX;;Group A;1972-1984;;;GF;45.938;52.086;71.571;
15;1;17;2:48.717;0;;47.969;0;50.160;0;1:10.588;0;124.7;49:27.192;18:38:21.853;0:47.969;0:50.160;1:10.588;170.3;Gérard LASCAUX;;Group A;1972-1984;;;GF;47.969;50.160;70.588;
15;1;18;2:48.551;0;;46.163;0;51.072;0;1:11.316;0;124.8;52:15.743;18:41:10.404;0:46.163;0:51.072;1:11.316;180.0;Gérard LASCAUX;;Group A;1972-1984;;;GF;46.163;51.072;71.316;
15;1;19;2:54.730;0;;48.954;0;52.266;0;1:13.510;0;120.4;55:10.473;18:44:05.134;0:48.954;0:52.266;1:13.510;176.8;Gérard LASCAUX;;Group A;1972-1984;;;GF;48.954;52.266;73.510;
15;1;20;2:48.338;0;;46.675;0;50.400;0;1:11.263;0;124.9;57:58.811;18:46:53.472;0:46.675;0:50.400;1:11.263;177.9;Gérard LASCAUX;;Group A;1972-1984;;;GF;46.675;50.400;71.263;
15;1;21;2:52.530;0;;47.307;0;51.686;0;1:13.537;0;121.9;1:00:51.341;18:49:46.002;0:47.307;0:51.686;1:13.537;168.7;Gérard LASCAUX;;Group A;1972-1984;;;GF;47.307;51.686;73.537;
15;1;22;2:48.785;0;;46.104;0;50.466;0;1:12.215;0;124.6;1:03:40.126;18:52:34.787;0:46.104;0:50.466;1:12.215;171.2;Gérard LASCAUX;;Group A;1972-1984;;;FF;46.104;50.466;72.215;
152;1;1;2:43.849;0;;50.293;0;47.551;0;1:06.005;0;128.4;2:43.849;17:51:38.510;0:50.293;0:47.551;1:06.005;;Michel SCEMAMA;;TC2;1972-1984;;;GF;50.293;47.551;66.005;
152;1;2;2:35.991;0;;42.619;0;47.548;0;1:05.824;0;134.8;5:19.840;17:54:14.501;0:42.619;0:47.548;1:05.824;207.3;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.619;47.548;65.824;
152;1;3;2:36.497;0;;42.726;0;47.371;0;1:06.400;0;134.4;7:56.337;17:56:50.998;0:42.726;0:47.371;1:06.400;210.1;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.726;47.371;66.400;
152;1;4;2:36.443;0;;42.700;0;47.439;0;1:06.304;0;134.4;10:32.780;17:59:27.441;0:42.700;0:47.439;1:06.304;203.4;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.700;47.439;66.304;
152;1;5;2:35.213;0;;42.259;0;46.992;0;1:05.962;0;135.5;13:07.993;18:02:02.654;0:42.259;0:46.992;1:05.962;207.3;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.259;46.992;65.962;
152;1;6;2:38.021;0;;44.813;0;47.212;0;1:05.996;0;133.1;15:46.014;18:04:40.675;0:44.813;0:47.212;1:05.996;208.5;Michel SCEMAMA;;TC2;1972-1984;;;GF;44.813;47.212;65.996;
152;1;7;2:35.996;0;;42.926;0;46.773;0;1:06.297;0;134.8;18:22.010;18:07:16.671;0:42.926;0:46.773;1:06.297;208.5;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.926;46.773;66.297;
152;1;8;2:35.126;0;;42.324;0;47.064;0;1:05.738;0;135.6;20:57.136;18:09:51.797;0:42.324;0:47.064;1:05.738;208.1;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.324;47.064;65.738;
152;1;9;2:36.866;0;;43.073;0;47.506;0;1:06.287;0;134.1;23:34.002;18:12:28.663;0:43.073;0:47.506;1:06.287;208.5;Michel SCEMAMA;;TC2;1972-1984;;;GF;43.073;47.506;66.287;
152;1;10;2:35.171;0;;42.694;0;46.646;0;1:05.831;0;135.5;26:09.173;18:15:03.834;0:42.694;0:46.646;1:05.831;208.5;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.694;46.646;65.831;
152;1;11;2:37.890;0;;43.300;0;48.449;0;1:06.141;0;133.2;28:47.063;18:17:41.724;0:43.300;0:48.449;1:06.141;206.9;Michel SCEMAMA;;TC2;1972-1984;;;GF;43.300;48.449;66.141;
152;1;12;2:45.132;0;B;42.582;0;47.919;0;1:14.631;0;127.4;31:32.195;18:20:26.856;0:42.582;0:47.919;1:14.631;208.1;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.582;47.919;74.631;
152;1;13;4:46.808;0;;2:53.744;0;46.979;0;1:06.085;0;73.3;36:19.003;18:25:13.664;2:53.744;0:46.979;1:06.085;114.5;Michel SCEMAMA;0:02:32.753;TC2;1972-1984;;;GF;173.744;46.979;66.085;
152;1;14;2:35.468;0;;42.651;0;47.522;0;1:05.295;2;135.3;38:54.471;18:27:49.132;0:42.651;0:47.522;1:05.295;206.1;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.651;47.522;65.295;
152;1;15;2:33.806;2;;42.120;2;46.268;2;1:05.418;0;136.7;41:28.277;18:30:22.938;0:42.120;0:46.268;1:05.418;208.5;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.120;46.268;65.418;
152;1;16;2:34.841;0;;42.400;0;46.464;0;1:05.977;0;135.8;44:03.118;18:32:57.779;0:42.400;0:46.464;1:05.977;207.3;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.400;46.464;65.977;
152;1;17;2:35.866;0;;42.154;0;47.078;0;1:06.634;0;134.9;46:38.984;18:35:33.645;0:42.154;0:47.078;1:06.634;207.7;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.154;47.078;66.634;
152;1;18;2:36.670;0;;43.435;0;46.809;0;1:06.426;0;134.2;49:15.654;18:38:10.315;0:43.435;0:46.809;1:06.426;205.3;Michel SCEMAMA;;TC2;1972-1984;;;GF;43.435;46.809;66.426;
152;1;19;2:35.726;0;;42.493;0;47.587;0;1:05.646;0;135.1;51:51.380;18:40:46.041;0:42.493;0:47.587;1:05.646;202.2;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.493;47.587;65.646;
152;1;20;2:35.272;0;;43.164;0;46.410;0;1:05.698;0;135.4;54:26.652;18:43:21.313;0:43.164;0:46.410;1:05.698;196.7;Michel SCEMAMA;;TC2;1972-1984;;;GF;43.164;46.410;65.698;
152;1;21;2:35.802;0;;42.259;0;46.987;0;1:06.556;0;135.0;57:02.454;18:45:57.115;0:42.259;0:46.987;1:06.556;211.4;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.259;46.987;66.556;
152;1;22;2:34.498;0;;42.421;0;46.513;0;1:05.564;0;136.1;59:36.952;18:48:31.613;0:42.421;0:46.513;1:05.564;208.1;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.421;46.513;65.564;
152;1;23;2:35.869;0;;42.412;0;47.470;0;1:05.987;0;134.9;1:02:12.821;18:51:07.482;0:42.412;0:47.470;1:05.987;210.9;Michel SCEMAMA;;TC2;1972-1984;;;FF;42.412;47.470;65.987;
175;2;1;2:37.896;0;;46.861;0;46.902;0;1:04.133;0;133.2;2:37.896;17:51:32.557;0:46.861;0:46.902;1:04.133;;James LITTLEJOHN;;TC2;1972-1984;;;GF;46.861;46.902;64.133;
175;2;2;2:31.142;0;;42.139;0;45.017;2;1:03.986;0;139.1;5:09.038;17:54:03.699;0:42.139;0:45.017;1:03.986;204.2;James LITTLEJOHN;;TC2;1972-1984;;;GF;42.139;45.017;63.986;
175;2;3;2:30.420;0;;41.796;0;45.188;0;1:03.436;0;139.8;7:39.458;17:56:34.119;0:41.796;0:45.188;1:03.436;203.8;James LITTLEJOHN;;TC2;1972-1984;;;GF;41.796;45.188;63.436;
175;2;4;2:29.494;2;;40.763;0;45.395;0;1:03.336;0;140.7;10:08.952;17:59:03.613;0:40.763;0:45.395;1:03.336;201.1;James LITTLEJOHN;;TC2;1972-1984;;;GF;40.763;45.395;63.336;
175;2;5;2:29.498;0;;40.728;0;45.314;0;1:03.456;0;140.7;12:38.450;18:01:33.111;0:40.728;0:45.314;1:03.456;200.7;James LITTLEJOHN;;TC2;1972-1984;;;GF;40.728;45.314;63.456;
175;2;6;2:30.010;0;;40.656;0;46.124;0;1:03.230;2;140.2;15:08.460;18:04:03.121;0:40.656;0:46.124;1:03.230;201.1;James LITTLEJOHN;;TC2;1972-1984;;;GF;40.656;46.124;63.230;
175;2;7;2:29.601;0;;40.526;0;45.436;0;1:03.639;0;140.6;17:38.061;18:06:32.722;0:40.526;0:45.436;1:03.639;201.5;James LITTLEJOHN;;TC2;1972-1984;;;GF;40.526;45.436;63.639;
175;2;8;2:31.607;0;;40.757;0;47.458;0;1:03.392;0;138.7;20:09.668;18:09:04.329;0:40.757;0:47.458;1:03.392;201.5;James LITTLEJOHN;;TC2;1972-1984;;;GF;40.757;47.458;63.392;
175;2;9;2:30.429;0;;40.647;0;45.895;0;1:03.887;0;139.8;22:40.097;18:11:34.758;0:40.647;0:45.895;1:03.887;202.2;James LITTLEJOHN;;TC2;1972-1984;;;GF;40.647;45.895;63.887;
175;2;10;2:30.648;0;;40.458;2;46.235;0;1:03.955;0;139.6;25:10.745;18:14:05.406;0:40.458;0:46.235;1:03.955;202.6;James LITTLEJOHN;;TC2;1972-1984;;;GF;40.458;46.235;63.955;
