﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
157;1;19;2:54.124;0;;47.422;0;51.640;0;1:15.062;0;120.8;54:59.345;21:06:56.449;0:47.422;0:51.640;1:15.062;177.0;John EMBERSON;;GT3;Pre63-GT;;;GF;47.422;51.640;75.062;
157;1;20;2:53.723;0;;48.071;0;52.245;0;1:13.407;0;121.1;57:53.068;21:09:50.172;0:48.071;0:52.245;1:13.407;180.0;John EMBERSON;;GT3;Pre63-GT;;;GF;48.071;52.245;73.407;
157;1;21;2:51.457;0;;46.899;0;51.647;0;1:12.911;0;122.7;1:00:44.525;21:12:41.629;0:46.899;0:51.647;1:12.911;178.2;John EMBERSON;;GT3;Pre63-GT;;;GF;46.899;51.647;72.911;
157;1;22;2:51.659;0;;47.243;0;51.745;0;1:12.671;1;122.5;1:03:36.184;21:15:33.288;0:47.243;0:51.745;1:12.671;177.3;John EMBERSON;;GT3;Pre63-GT;;;GF;47.243;51.745;72.671;
157;1;23;8:44.735;0;B;47.068;0;50.981;1;7:06.686;0;40.1;1:12:20.919;21:24:18.023;0:47.068;0:50.981;7:06.686;181.2;John EMBERSON;;GT3;Pre63-GT;;;GF;47.068;50.981;426.686;
157;2;24;3:20.609;0;;1:17.257;0;51.940;0;1:11.412;0;104.8;1:15:41.528;21:27:38.632;1:17.257;0:51.940;1:11.412;97.2;Nigel GREENSALL;0:06:34.872;GT3;Pre63-GT;;;GF;77.257;51.940;71.412;
157;2;25;2:52.323;0;;47.386;0;51.198;0;1:13.739;0;122.0;1:18:33.851;21:30:30.955;0:47.386;0:51.198;1:13.739;183.4;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;47.386;51.198;73.739;
157;2;26;3:07.365;0;;48.752;0;58.394;0;1:20.219;0;112.2;1:21:41.216;21:33:38.320;0:48.752;0:58.394;1:20.219;184.3;Nigel GREENSALL;;GT3;Pre63-GT;;;SF;48.752;58.394;80.219;
157;2;27;3:10.987;0;;53.845;0;59.026;0;1:18.116;0;110.1;1:24:52.203;21:36:49.307;0:53.845;0:59.026;1:18.116;139.7;Nigel GREENSALL;;GT3;Pre63-GT;;;SF;53.845;59.026;78.116;
157;2;28;4:22.044;0;;1:13.316;0;1:32.867;0;1:35.861;0;80.3;1:29:14.247;21:41:11.351;1:13.316;1:32.867;1:35.861;76.2;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;73.316;92.867;95.861;
157;2;29;2:51.781;0;;47.376;0;51.267;0;1:13.138;0;122.4;1:32:06.028;21:44:03.132;0:47.376;0:51.267;1:13.138;178.8;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;47.376;51.267;73.138;
157;2;30;2:46.680;0;;46.028;0;50.994;0;1:09.658;0;126.2;1:34:52.708;21:46:49.812;0:46.028;0:50.994;1:09.658;185.9;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;46.028;50.994;69.658;
157;2;31;2:48.610;0;;45.900;0;51.711;0;1:10.999;0;124.7;1:37:41.318;21:49:38.422;0:45.900;0:51.711;1:10.999;184.3;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;45.900;51.711;70.999;
157;2;32;2:44.973;0;;45.362;0;50.202;0;1:09.409;0;127.5;1:40:26.291;21:52:23.395;0:45.362;0:50.202;1:09.409;185.6;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;45.362;50.202;69.409;
157;2;33;2:44.396;2;;45.014;2;50.286;0;1:09.096;2;127.9;1:43:10.687;21:55:07.791;0:45.014;0:50.286;1:09.096;185.9;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;45.014;50.286;69.096;
157;2;34;2:46.986;0;;45.273;0;50.793;0;1:10.920;0;125.9;1:45:57.673;21:57:54.777;0:45.273;0:50.793;1:10.920;184.9;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;45.273;50.793;70.920;
157;2;35;2:46.652;0;;46.143;0;50.437;0;1:10.072;0;126.2;1:48:44.325;22:00:41.429;0:46.143;0:50.437;1:10.072;182.7;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;46.143;50.437;70.072;
157;2;36;2:45.784;0;;45.393;0;50.504;0;1:09.887;0;126.9;1:51:30.109;22:03:27.213;0:45.393;0:50.504;1:09.887;185.6;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;45.393;50.504;69.887;
157;2;37;2:47.435;0;;45.511;0;50.400;0;1:11.524;0;125.6;1:54:17.544;22:06:14.648;0:45.511;0:50.400;1:11.524;186.2;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;45.511;50.400;71.524;
157;2;38;2:47.368;0;;45.511;0;50.752;0;1:11.105;0;125.7;1:57:04.912;22:09:02.016;0:45.511;0:50.752;1:11.105;185.2;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;45.511;50.752;71.105;
157;2;39;2:44.608;0;;45.212;0;50.010;2;1:09.386;0;127.8;1:59:49.520;22:11:46.624;0:45.212;0:50.010;1:09.386;185.9;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;45.212;50.010;69.386;
157;2;40;2:49.046;0;;46.100;0;51.795;0;1:11.151;0;124.4;2:02:38.566;22:14:35.670;0:46.100;0:51.795;1:11.151;187.8;Nigel GREENSALL;;GT3;Pre63-GT;;;FF;46.100;51.795;71.151;
16;1;1;3:06.245;0;;1:08.114;0;50.003;0;1:08.128;0;112.9;3:06.245;20:15:03.349;1:08.114;0:50.003;1:08.128;;Damien KOHLER;;GT5;;;;GF;68.114;50.003;68.128;
16;1;2;2:40.708;0;;44.680;0;48.165;0;1:07.863;0;130.9;5:46.953;20:17:44.057;0:44.680;0:48.165;1:07.863;194.9;Damien KOHLER;;GT5;;;;GF;44.680;48.165;67.863;
16;1;3;2:39.163;0;;44.624;0;46.535;0;1:08.004;0;132.1;8:26.116;20:20:23.220;0:44.624;0:46.535;1:08.004;216.9;Damien KOHLER;;GT5;;;;GF;44.624;46.535;68.004;
16;1;4;2:37.624;0;;44.220;0;46.320;0;1:07.084;0;133.4;11:03.740;20:23:00.844;0:44.220;0:46.320;1:07.084;206.9;Damien KOHLER;;GT5;;;;GF;44.220;46.320;67.084;
16;1;5;2:38.642;0;;43.454;0;47.305;0;1:07.883;0;132.6;13:42.382;20:25:39.486;0:43.454;0:47.305;1:07.883;208.1;Damien KOHLER;;GT5;;;;GF;43.454;47.305;67.883;
16;1;6;2:36.801;0;;42.568;2;46.260;0;1:07.973;0;134.1;16:19.183;20:28:16.287;0:42.568;0:46.260;1:07.973;210.1;Damien KOHLER;;GT5;;;;GF;42.568;46.260;67.973;
16;1;7;2:35.904;0;;42.659;0;45.730;2;1:07.515;0;134.9;18:55.087;20:30:52.191;0:42.659;0:45.730;1:07.515;213.9;Damien KOHLER;;GT5;;;;GF;42.659;45.730;67.515;
16;1;8;2:36.906;0;;43.472;0;46.401;0;1:07.033;0;134.0;21:31.993;20:33:29.097;0:43.472;0:46.401;1:07.033;203.4;Damien KOHLER;;GT5;;;;GF;43.472;46.401;67.033;
16;1;9;2:41.236;0;;46.938;0;47.467;0;1:06.831;0;130.4;24:13.229;20:36:10.333;0:46.938;0:47.467;1:06.831;163.1;Damien KOHLER;;GT5;;;;GF;46.938;47.467;66.831;
16;1;10;2:37.450;0;;43.229;0;46.057;0;1:08.164;0;133.6;26:50.679;20:38:47.783;0:43.229;0:46.057;1:08.164;205.7;Damien KOHLER;;GT5;;;;GF;43.229;46.057;68.164;
16;1;11;2:38.352;0;;43.789;0;47.409;0;1:07.154;0;132.8;29:29.031;20:41:26.135;0:43.789;0:47.409;1:07.154;203.8;Damien KOHLER;;GT5;;;;GF;43.789;47.409;67.154;
16;1;12;2:38.633;0;;44.312;0;46.241;0;1:08.080;0;132.6;32:07.664;20:44:04.768;0:44.312;0:46.241;1:08.080;195.7;Damien KOHLER;;GT5;;;;GF;44.312;46.241;68.080;
16;1;13;2:38.584;0;;44.180;0;47.594;0;1:06.810;0;132.6;34:46.248;20:46:43.352;0:44.180;0:47.594;1:06.810;194.9;Damien KOHLER;;GT5;;;;GF;44.180;47.594;66.810;
16;1;14;2:38.207;0;;43.134;0;45.814;0;1:09.259;0;132.9;37:24.455;20:49:21.559;0:43.134;0:45.814;1:09.259;211.8;Damien KOHLER;;GT5;;;;GF;43.134;45.814;69.259;
16;1;15;2:37.911;0;;44.745;0;46.124;0;1:07.042;0;133.2;40:02.366;20:51:59.470;0:44.745;0:46.124;1:07.042;197.8;Damien KOHLER;;GT5;;;;GF;44.745;46.124;67.042;
16;1;16;2:38.200;0;;44.044;0;46.716;0;1:07.440;0;132.9;42:40.566;20:54:37.670;0:44.044;0:46.716;1:07.440;201.1;Damien KOHLER;;GT5;;;;GF;44.044;46.716;67.440;
16;1;17;2:37.523;0;;43.048;0;47.058;0;1:07.417;0;133.5;45:18.089;20:57:15.193;0:43.048;0:47.058;1:07.417;197.8;Damien KOHLER;;GT5;;;;GF;43.048;47.058;67.417;
16;1;18;2:39.672;0;;42.831;0;47.107;0;1:09.734;0;131.7;47:57.761;20:59:54.865;0:42.831;0:47.107;1:09.734;205.7;Damien KOHLER;;GT5;;;;GF;42.831;47.107;69.734;
16;1;19;2:38.463;0;;43.835;0;46.749;0;1:07.879;0;132.7;50:36.224;21:02:33.328;0:43.835;0:46.749;1:07.879;197.8;Damien KOHLER;;GT5;;;;GF;43.835;46.749;67.879;
16;1;20;2:39.001;0;;43.889;0;48.303;0;1:06.809;0;132.3;53:15.225;21:05:12.329;0:43.889;0:48.303;1:06.809;194.6;Damien KOHLER;;GT5;;;;GF;43.889;48.303;66.809;
16;1;21;2:37.478;0;;43.991;0;46.730;0;1:06.757;1;133.6;55:52.703;21:07:49.807;0:43.991;0:46.730;1:06.757;196.4;Damien KOHLER;;GT5;;;;GF;43.991;46.730;66.757;
16;1;22;5:29.494;0;B;43.918;0;46.799;0;3:58.777;0;63.8;1:01:22.197;21:13:19.301;0:43.918;0:46.799;3:58.777;195.7;Damien KOHLER;;GT5;;;;GF;43.918;46.799;238.777;
16;2;23;6:20.530;0;;4:24.661;0;47.738;0;1:08.131;0;55.3;1:07:42.727;21:19:39.831;4:24.661;0:47.738;1:08.131;114.5;Franco MEINERS;0:06:40.809;GT5;;;;GF;264.661;47.738;68.131;
16;2;24;2:38.828;0;;44.368;0;47.129;0;1:07.331;0;132.4;1:10:21.555;21:22:18.659;0:44.368;0:47.129;1:07.331;193.9;Franco MEINERS;;GT5;;;;GF;44.368;47.129;67.331;
16;2;25;2:46.420;0;;52.199;0;47.566;0;1:06.655;0;126.4;1:13:07.975;21:25:05.079;0:52.199;0:47.566;1:06.655;218.2;Franco MEINERS;;GT5;;;;GF;52.199;47.566;66.655;
16;2;26;2:37.623;0;;43.109;0;46.626;0;1:07.888;0;133.4;1:15:45.598;21:27:42.702;0:43.109;0:46.626;1:07.888;203.4;Franco MEINERS;;GT5;;;;GF;43.109;46.626;67.888;
16;2;27;2:37.744;0;;44.154;0;47.090;0;1:06.500;0;133.3;1:18:23.342;21:30:20.446;0:44.154;0:47.090;1:06.500;187.8;Franco MEINERS;;GT5;;;;GF;44.154;47.090;66.500;
16;2;28;2:47.339;0;;43.098;0;47.148;0;1:17.093;0;125.7;1:21:10.681;21:33:07.785;0:43.098;0:47.148;1:17.093;205.7;Franco MEINERS;;GT5;;;;SF;43.098;47.148;77.093;
16;2;29;3:26.505;0;;56.248;0;1:00.077;0;1:30.180;0;101.8;1:24:37.186;21:36:34.290;0:56.248;1:00.077;1:30.180;149.2;Franco MEINERS;;GT5;;;;SF;56.248;60.077;90.180;
16;2;30;4:24.504;0;;1:21.167;0;1:27.990;0;1:35.347;0;79.5;1:29:01.690;21:40:58.794;1:21.167;1:27.990;1:35.347;82.1;Franco MEINERS;;GT5;;;;GF;81.167;87.990;95.347;
16;2;31;2:39.478;0;;45.094;0;46.794;0;1:07.590;0;131.9;1:31:41.168;21:43:38.272;0:45.094;0:46.794;1:07.590;201.9;Franco MEINERS;;GT5;;;;GF;45.094;46.794;67.590;
16;2;32;2:34.437;2;;42.655;1;45.738;1;1:06.044;2;136.2;1:34:15.605;21:46:12.709;0:42.655;0:45.738;1:06.044;208.5;Franco MEINERS;;GT5;;;;GF;42.655;45.738;66.044;
16;2;33;2:49.116;0;;42.835;0;59.187;0;1:07.094;0;124.4;1:37:04.721;21:49:01.825;0:42.835;0:59.187;1:07.094;195.7;Franco MEINERS;;GT5;;;;GF;42.835;59.187;67.094;
16;2;34;2:39.325;0;;43.975;0;46.942;0;1:08.408;0;132.0;1:39:44.046;21:51:41.150;0:43.975;0:46.942;1:08.408;195.3;Franco MEINERS;;GT5;;;;GF;43.975;46.942;68.408;
16;2;35;2:48.317;0;B;43.929;0;48.892;0;1:15.496;0;124.9;1:42:32.363;21:54:29.467;0:43.929;0:48.892;1:15.496;180.6;Franco MEINERS;;GT5;;;;GF;43.929;48.892;75.496;
163;1;1;2:55.863;0;;56.104;0;49.195;0;1:10.564;0;119.6;2:55.863;20:14:52.967;0:56.104;0:49.195;1:10.564;;Stéphane WIMEZ;;GT4;;;;GF;56.104;49.195;70.564;
163;1;2;2:41.121;0;;44.300;0;48.820;0;1:08.001;0;130.5;5:36.984;20:17:34.088;0:44.300;0:48.820;1:08.001;200.4;Stéphane WIMEZ;;GT4;;;;GF;44.300;48.820;68.001;
163;1;3;2:40.339;0;;44.185;0;47.643;0;1:08.511;0;131.2;8:17.323;20:20:14.427;0:44.185;0:47.643;1:08.511;203.8;Stéphane WIMEZ;;GT4;;;;GF;44.185;47.643;68.511;
163;1;4;2:42.123;0;;45.188;0;48.437;0;1:08.498;0;129.7;10:59.446;20:22:56.550;0:45.188;0:48.437;1:08.498;203.4;Stéphane WIMEZ;;GT4;;;;GF;45.188;48.437;68.498;
163;1;5;2:39.241;2;;43.451;2;47.596;0;1:08.194;0;132.1;13:38.687;20:25:35.791;0:43.451;0:47.596;1:08.194;204.2;Stéphane WIMEZ;;GT4;;;;GF;43.451;47.596;68.194;
163;1;6;2:40.601;0;;43.846;0;47.720;0;1:09.035;0;131.0;16:19.288;20:28:16.392;0:43.846;0:47.720;1:09.035;205.7;Stéphane WIMEZ;;GT4;;;;GF;43.846;47.720;69.035;
163;1;7;2:40.282;0;;44.037;0;48.332;0;1:07.913;2;131.2;18:59.570;20:30:56.674;0:44.037;0:48.332;1:07.913;203.8;Stéphane WIMEZ;;GT4;;;;GF;44.037;48.332;67.913;
163;1;8;2:40.071;0;;43.677;0;47.804;0;1:08.590;0;131.4;21:39.641;20:33:36.745;0:43.677;0:47.804;1:08.590;204.9;Stéphane WIMEZ;;GT4;;;;GF;43.677;47.804;68.590;
163;1;9;2:40.960;0;;44.152;0;47.961;0;1:08.847;0;130.7;24:20.601;20:36:17.705;0:44.152;0:47.961;1:08.847;200.4;Stéphane WIMEZ;;GT4;;;;GF;44.152;47.961;68.847;
163;1;10;2:40.968;0;;43.475;0;48.105;0;1:09.388;0;130.7;27:01.569;20:38:58.673;0:43.475;0:48.105;1:09.388;201.9;Stéphane WIMEZ;;GT4;;;;GF;43.475;48.105;69.388;
163;1;11;2:42.077;0;;44.606;0;49.371;0;1:08.100;0;129.8;29:43.646;20:41:40.750;0:44.606;0:49.371;1:08.100;204.2;Stéphane WIMEZ;;GT4;;;;GF;44.606;49.371;68.100;
163;1;12;2:42.073;0;;44.464;0;47.530;2;1:10.079;0;129.8;32:25.719;20:44:22.823;0:44.464;0:47.530;1:10.079;187.8;Stéphane WIMEZ;;GT4;;;;GF;44.464;47.530;70.079;
163;1;13;2:40.938;0;;43.673;0;48.154;0;1:09.111;0;130.7;35:06.657;20:47:03.761;0:43.673;0:48.154;1:09.111;201.1;Stéphane WIMEZ;;GT4;;;;GF;43.673;48.154;69.111;
163;1;14;2:44.664;0;;44.848;0;49.157;0;1:10.659;0;127.7;37:51.321;20:49:48.425;0:44.848;0:49.157;1:10.659;203.0;Stéphane WIMEZ;;GT4;;;;GF;44.848;49.157;70.659;
163;1;15;2:41.429;0;;44.325;0;48.417;0;1:08.687;0;130.3;40:32.750;20:52:29.854;0:44.325;0:48.417;1:08.687;189.1;Stéphane WIMEZ;;GT4;;;;GF;44.325;48.417;68.687;
163;1;16;2:40.992;0;;43.935;0;48.113;0;1:08.944;0;130.6;43:13.742;20:55:10.846;0:43.935;0:48.113;1:08.944;203.4;Stéphane WIMEZ;;GT4;;;;GF;43.935;48.113;68.944;
163;1;17;2:42.354;0;;43.840;0;49.192;0;1:09.322;0;129.5;45:56.096;20:57:53.200;0:43.840;0:49.192;1:09.322;204.9;Stéphane WIMEZ;;GT4;;;;GF;43.840;49.192;69.322;
163;1;18;2:41.252;0;;44.558;0;47.944;0;1:08.750;0;130.4;48:37.348;21:00:34.452;0:44.558;0:47.944;1:08.750;198.5;Stéphane WIMEZ;;GT4;;;;GF;44.558;47.944;68.750;
163;1;19;2:44.004;0;;45.586;0;49.390;0;1:09.028;0;128.2;51:21.352;21:03:18.456;0:45.586;0:49.390;1:09.028;192.5;Stéphane WIMEZ;;GT4;;;;GF;45.586;49.390;69.028;
17;1;1;2:49.148;0;;51.908;0;48.182;0;1:09.058;0;124.3;2:49.148;20:14:46.252;0:51.908;0:48.182;1:09.058;;Luc-Pierre VERQUIN;;GT5;;;;GF;51.908;48.182;69.058;
17;1;2;2:38.293;2;;43.926;0;47.194;0;1:07.173;2;132.9;5:27.441;20:17:24.545;0:43.926;0:47.194;1:07.173;196.4;Luc-Pierre VERQUIN;;GT5;;;;GF;43.926;47.194;67.173;
17;1;3;2:38.703;0;;43.519;0;46.995;2;1:08.189;0;132.5;8:06.144;20:20:03.248;0:43.519;0:46.995;1:08.189;215.6;Luc-Pierre VERQUIN;;GT5;;;;GF;43.519;46.995;68.189;
17;1;4;2:39.111;0;;43.378;2;48.123;0;1:07.610;0;132.2;10:45.255;20:22:42.359;0:43.378;0:48.123;1:07.610;209.7;Luc-Pierre VERQUIN;;GT5;;;;GF;43.378;48.123;67.610;
17;1;5;2:38.508;0;;43.490;0;47.370;0;1:07.648;0;132.7;13:23.763;20:25:20.867;0:43.490;0:47.370;1:07.648;213.0;Luc-Pierre VERQUIN;;GT5;;;;GF;43.490;47.370;67.648;
17;1;6;2:38.506;0;;43.802;0;47.175;0;1:07.529;0;132.7;16:02.269;20:27:59.373;0:43.802;0:47.175;1:07.529;208.5;Luc-Pierre VERQUIN;;GT5;;;;GF;43.802;47.175;67.529;
17;1;7;2:38.609;0;;43.770;0;47.093;0;1:07.746;0;132.6;18:40.878;20:30:37.982;0:43.770;0:47.093;1:07.746;210.1;Luc-Pierre VERQUIN;;GT5;;;;GF;43.770;47.093;67.746;
17;1;8;7:46.945;0;;;0;;0;1:08.688;0;45.0;26:27.823;20:38:24.927;;;1:08.688;198.2;Luc-Pierre VERQUIN;;GT5;;;;GF;;;68.688;
17;1;9;2:40.883;0;;43.935;0;48.145;0;1:08.803;0;130.7;29:08.706;20:41:05.810;0:43.935;0:48.145;1:08.803;201.5;Luc-Pierre VERQUIN;;GT5;;;;GF;43.935;48.145;68.803;
17;1;10;2:42.126;0;;45.211;0;47.792;0;1:09.123;0;129.7;31:50.832;20:43:47.936;0:45.211;0:47.792;1:09.123;203.4;Luc-Pierre VERQUIN;;GT5;;;;GF;45.211;47.792;69.123;
17;1;11;18:30.125;0;B;44.552;0;47.376;0;16:58.197;0;18.9;50:20.957;21:02:18.061;0:44.552;0:47.376;16:58.197;199.3;Luc-Pierre VERQUIN;;GT5;;;;GF;44.552;47.376;1018.197;
17;1;12;20:36.016;0;B;16:56.571;0;50.241;0;2:49.204;0;17.0;1:10:56.973;21:22:54.077;16:56.571;0:50.241;2:49.204;104.0;Luc-Pierre VERQUIN;;GT5;;;;GF;1016.571;50.241;169.204;
17;1;13;3:02.799;0;;1:05.745;0;48.287;0;1:08.767;0;115.1;1:13:59.772;21:25:56.876;1:05.745;0:48.287;1:08.767;121.3;Luc-Pierre VERQUIN;0:02:10.561;GT5;;;;GF;65.745;48.287;68.767;
17;1;14;2:40.184;0;;44.105;0;47.566;0;1:08.513;0;131.3;1:16:39.956;21:28:37.060;0:44.105;0:47.566;1:08.513;210.5;Luc-Pierre VERQUIN;;GT5;;;;GF;44.105;47.566;68.513;
170;1;1;3:03.798;0;;1:00.004;0;51.677;0;1:12.117;0;114.4;3:03.798;20:15:00.902;1:00.004;0:51.677;1:12.117;;Ted TUPPEN;;GT2;;;;GF;60.004;51.677;72.117;
170;1;2;2:47.574;0;;46.865;0;50.689;0;1:10.020;2;125.5;5:51.372;20:17:48.476;0:46.865;0:50.689;1:10.020;193.5;Ted TUPPEN;;GT2;;;;GF;46.865;50.689;70.020;
170;1;3;2:45.877;0;;45.879;0;49.891;0;1:10.107;0;126.8;8:37.249;20:20:34.353;0:45.879;0:49.891;1:10.107;195.7;Ted TUPPEN;;GT2;;;;GF;45.879;49.891;70.107;
170;1;4;2:45.584;0;;44.866;0;49.345;0;1:11.373;0;127.0;11:22.833;20:23:19.937;0:44.866;0:49.345;1:11.373;194.6;Ted TUPPEN;;GT2;;;;GF;44.866;49.345;71.373;
170;1;5;2:46.212;0;;45.256;0;49.940;0;1:11.016;0;126.5;14:09.045;20:26:06.149;0:45.256;0:49.940;1:11.016;194.6;Ted TUPPEN;;GT2;;;;GF;45.256;49.940;71.016;
170;1;6;2:45.248;0;;45.104;0;49.973;0;1:10.171;0;127.3;16:54.293;20:28:51.397;0:45.104;0:49.973;1:10.171;193.5;Ted TUPPEN;;GT2;;;;GF;45.104;49.973;70.171;
170;1;7;2:44.871;2;;44.621;2;49.694;0;1:10.556;0;127.6;19:39.164;20:31:36.268;0:44.621;0:49.694;1:10.556;194.9;Ted TUPPEN;;GT2;;;;GF;44.621;49.694;70.556;
170;1;8;2:45.380;0;;45.307;0;49.662;0;1:10.411;0;127.2;22:24.544;20:34:21.648;0:45.307;0:49.662;1:10.411;193.9;Ted TUPPEN;;GT2;;;;GF;45.307;49.662;70.411;
170;1;9;2:47.688;0;;45.143;0;50.550;0;1:11.995;0;125.4;25:12.232;20:37:09.336;0:45.143;0:50.550;1:11.995;196.0;Ted TUPPEN;;GT2;;;;GF;45.143;50.550;71.995;
170;1;10;2:48.916;0;;46.456;0;51.382;0;1:11.078;0;124.5;28:01.148;20:39:58.252;0:46.456;0:51.382;1:11.078;187.2;Ted TUPPEN;;GT2;;;;GF;46.456;51.382;71.078;
170;1;11;2:46.639;0;;45.526;0;49.812;0;1:11.301;0;126.2;30:47.787;20:42:44.891;0:45.526;0:49.812;1:11.301;192.2;Ted TUPPEN;;GT2;;;;GF;45.526;49.812;71.301;
170;1;12;2:46.602;0;;44.754;0;49.640;0;1:12.208;0;126.2;33:34.389;20:45:31.493;0:44.754;0:49.640;1:12.208;192.5;Ted TUPPEN;;GT2;;;;GF;44.754;49.640;72.208;
170;1;13;2:47.940;0;;45.185;0;50.267;0;1:12.488;0;125.2;36:22.329;20:48:19.433;0:45.185;0:50.267;1:12.488;187.8;Ted TUPPEN;;GT2;;;;GF;45.185;50.267;72.488;
170;1;14;2:51.667;0;;45.128;0;49.432;0;1:17.107;0;122.5;39:13.996;20:51:11.100;0:45.128;0:49.432;1:17.107;191.5;Ted TUPPEN;;GT2;;;;GF;45.128;49.432;77.107;
170;1;15;2:47.321;0;;46.192;0;49.542;0;1:11.587;0;125.7;42:01.317;20:53:58.421;0:46.192;0:49.542;1:11.587;175.0;Ted TUPPEN;;GT2;;;;GF;46.192;49.542;71.587;
170;1;16;2:48.859;0;;45.984;0;50.345;0;1:12.530;0;124.5;44:50.176;20:56:47.280;0:45.984;0:50.345;1:12.530;185.6;Ted TUPPEN;;GT2;;;;GF;45.984;50.345;72.530;
170;1;17;2:47.336;0;;46.376;0;49.654;0;1:11.306;0;125.7;47:37.512;20:59:34.616;0:46.376;0:49.654;1:11.306;185.6;Ted TUPPEN;;GT2;;;;GF;46.376;49.654;71.306;
170;1;18;2:48.892;0;;46.852;0;49.595;0;1:12.445;0;124.5;50:26.404;21:02:23.508;0:46.852;0:49.595;1:12.445;175.6;Ted TUPPEN;;GT2;;;;GF;46.852;49.595;72.445;
170;1;19;2:48.017;0;;45.222;0;49.368;0;1:13.427;0;125.2;53:14.421;21:05:11.525;0:45.222;0:49.368;1:13.427;190.5;Ted TUPPEN;;GT2;;;;GF;45.222;49.368;73.427;
170;1;20;2:48.526;0;;46.296;0;50.105;0;1:12.125;0;124.8;56:02.947;21:08:00.051;0:46.296;0:50.105;1:12.125;186.2;Ted TUPPEN;;GT2;;;;GF;46.296;50.105;72.125;
170;1;21;2:49.740;0;;45.625;0;51.051;0;1:13.064;0;123.9;58:52.687;21:10:49.791;0:45.625;0:51.051;1:13.064;193.9;Ted TUPPEN;;GT2;;;;GF;45.625;51.051;73.064;
170;1;22;2:46.894;0;;45.848;0;49.486;0;1:11.560;0;126.0;1:01:39.581;21:13:36.685;0:45.848;0:49.486;1:11.560;184.3;Ted TUPPEN;;GT2;;;;GF;45.848;49.486;71.560;
170;1;23;2:55.753;0;B;46.175;0;50.057;0;1:19.521;0;119.7;1:04:35.334;21:16:32.438;0:46.175;0:50.057;1:19.521;190.5;Ted TUPPEN;;GT2;;;;GF;46.175;50.057;79.521;
170;1;24;8:08.268;0;;6:05.413;0;50.738;0;1:12.117;0;43.1;1:12:43.602;21:24:40.706;6:05.413;0:50.738;1:12.117;112.9;Ted TUPPEN;0:05:40.582;GT2;;;;GF;365.413;50.738;72.117;
170;1;25;2:47.908;0;;45.698;0;49.955;0;1:12.255;0;125.3;1:15:31.510;21:27:28.614;0:45.698;0:49.955;1:12.255;193.9;Ted TUPPEN;;GT2;;;;GF;45.698;49.955;72.255;
170;1;26;2:55.685;0;;52.189;0;51.562;0;1:11.934;0;119.7;1:18:27.195;21:30:24.299;0:52.189;0:51.562;1:11.934;188.8;Ted TUPPEN;;GT2;;;;GF;52.189;51.562;71.934;
170;1;27;2:52.297;0;;45.984;0;50.726;0;1:15.587;0;122.1;1:21:19.492;21:33:16.596;0:45.984;0:50.726;1:15.587;192.5;Ted TUPPEN;;GT2;;;;SF;45.984;50.726;75.587;
170;1;28;3:19.167;0;;51.072;0;1:00.663;0;1:27.432;0;105.6;1:24:38.659;21:36:35.763;0:51.072;1:00.663;1:27.432;170.3;Ted TUPPEN;;GT2;;;;SF;51.072;60.663;87.432;
170;1;29;4:28.021;0;;1:23.123;0;1:29.913;0;1:34.985;0;78.5;1:29:06.680;21:41:03.784;1:23.123;1:29.913;1:34.985;79.5;Ted TUPPEN;;GT2;;;;GF;83.123;89.913;94.985;
170;1;30;2:47.060;0;;46.124;0;49.827;0;1:11.109;0;125.9;1:31:53.740;21:43:50.844;0:46.124;0:49.827;1:11.109;176.8;Ted TUPPEN;;GT2;;;;GF;46.124;49.827;71.109;
170;1;31;2:47.461;0;;46.048;0;49.204;0;1:12.209;0;125.6;1:34:41.201;21:46:38.305;0:46.048;0:49.204;1:12.209;189.1;Ted TUPPEN;;GT2;;;;GF;46.048;49.204;72.209;
170;1;32;2:48.613;0;;45.816;0;49.668;0;1:13.129;0;124.7;1:37:29.814;21:49:26.918;0:45.816;0:49.668;1:13.129;194.2;Ted TUPPEN;;GT2;;;;GF;45.816;49.668;73.129;
