﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
53;0;7;1:47.134;0;;31.423;0;38.477;0;37.234;0;127.7;12:37.580;17:19:24.934;0:31.423;0:38.477;0:37.234;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;8;1:45.629;0;;30.334;0;38.309;0;36.986;0;129.5;14:23.209;17:21:10.563;0:30.334;0:38.309;0:36.986;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;9;1:45.049;0;;30.025;0;38.313;0;36.711;0;130.3;16:08.258;17:22:55.612;0:30.025;0:38.313;0:36.711;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;10;1:46.015;0;;30.841;0;38.038;2;37.136;0;129.1;17:54.273;17:24:41.627;0:30.841;0:38.038;0:37.136;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;11;1:45.404;0;;30.484;0;38.242;0;36.678;0;129.8;19:39.677;17:26:27.031;0:30.484;0:38.242;0:36.678;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;12;1:46.357;0;;30.790;0;38.148;0;37.419;0;128.7;21:26.034;17:28:13.388;0:30.790;0:38.148;0:37.419;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;13;1:45.703;0;;30.543;0;38.383;0;36.777;0;129.5;23:11.737;17:29:59.091;0:30.543;0:38.383;0:36.777;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;14;1:47.063;0;;30.918;0;38.589;0;37.556;0;127.8;24:58.800;17:31:46.154;0:30.918;0:38.589;0:37.556;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;15;1:46.859;0;;30.261;0;39.032;0;37.566;0;128.1;26:45.659;17:33:33.013;0:30.261;0:39.032;0:37.566;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;16;1:46.251;0;;30.162;0;38.359;0;37.730;0;128.8;28:31.910;17:35:19.264;0:30.162;0:38.359;0:37.730;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;17;1:46.511;0;;30.518;0;38.674;0;37.319;0;128.5;30:18.421;17:37:05.775;0:30.518;0:38.674;0:37.319;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;18;1:46.193;0;;30.173;0;38.712;0;37.308;0;128.9;32:04.614;17:38:51.968;0:30.173;0:38.712;0:37.308;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;19;1:47.722;0;;30.794;0;39.302;0;37.626;0;127.0;33:52.336;17:40:39.690;0:30.794;0:39.302;0:37.626;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;20;1:49.015;0;;31.226;0;39.606;0;38.183;0;125.5;35:41.351;17:42:28.705;0:31.226;0:39.606;0:38.183;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;21;1:48.202;0;;30.969;0;39.465;0;37.768;0;126.5;37:29.553;17:44:16.907;0:30.969;0:39.465;0:37.768;;Heiner OETTLI;;TSRC12;Disc;;;
55;0;1;1:43.451;0;;33.323;0;35.696;0;34.432;0;132.3;1:43.451;17:08:30.805;0:33.323;0:35.696;0:34.432;;Vincent GAYE;;GTS17;Disc;;;
55;0;2;1:37.972;0;;27.591;2;35.497;0;34.884;0;139.7;3:21.423;17:10:08.777;0:27.591;0:35.497;0:34.884;;Vincent GAYE;;GTS17;Disc;;;
55;0;3;1:37.335;3;;27.617;0;35.350;0;34.368;3;140.6;4:58.758;17:11:46.112;0:27.617;0:35.350;0:34.368;;Vincent GAYE;;GTS17;Disc;;;
55;0;4;1:39.150;0;;27.918;0;35.722;0;35.510;0;138.0;6:37.908;17:13:25.262;0:27.918;0:35.722;0:35.510;;Vincent GAYE;;GTS17;Disc;;;
55;0;5;1:37.895;0;;27.767;0;35.480;0;34.648;0;139.8;8:15.803;17:15:03.157;0:27.767;0:35.480;0:34.648;;Vincent GAYE;;GTS17;Disc;;;
55;0;6;1:38.185;0;;27.803;0;35.671;0;34.711;0;139.4;9:53.988;17:16:41.342;0:27.803;0:35.671;0:34.711;;Vincent GAYE;;GTS17;Disc;;;
55;0;7;1:37.948;0;;27.661;0;35.521;0;34.766;0;139.7;11:31.936;17:18:19.290;0:27.661;0:35.521;0:34.766;;Vincent GAYE;;GTS17;Disc;;;
55;0;8;1:40.123;0;;28.395;0;36.831;0;34.897;0;136.7;13:12.059;17:19:59.413;0:28.395;0:36.831;0:34.897;;Vincent GAYE;;GTS17;Disc;;;
55;0;9;1:38.599;0;;28.075;0;35.714;0;34.810;0;138.8;14:50.658;17:21:38.012;0:28.075;0:35.714;0:34.810;;Vincent GAYE;;GTS17;Disc;;;
55;0;10;1:38.168;0;;27.787;0;35.292;3;35.089;0;139.4;16:28.826;17:23:16.180;0:27.787;0:35.292;0:35.089;;Vincent GAYE;;GTS17;Disc;;;
55;0;11;1:38.745;0;;28.002;0;35.561;0;35.182;0;138.6;18:07.571;17:24:54.925;0:28.002;0:35.561;0:35.182;;Vincent GAYE;;GTS17;Disc;;;
55;0;12;1:38.852;0;;28.175;0;35.840;0;34.837;0;138.4;19:46.423;17:26:33.777;0:28.175;0:35.840;0:34.837;;Vincent GAYE;;GTS17;Disc;;;
55;0;13;1:39.278;0;;28.120;0;36.006;0;35.152;0;137.8;21:25.701;17:28:13.055;0:28.120;0:36.006;0:35.152;;Vincent GAYE;;GTS17;Disc;;;
55;0;14;1:38.876;0;;27.631;0;36.350;0;34.895;0;138.4;23:04.577;17:29:51.931;0:27.631;0:36.350;0:34.895;;Vincent GAYE;;GTS17;Disc;;;
55;0;15;1:40.798;0;;27.823;0;37.469;0;35.506;0;135.8;24:45.375;17:31:32.729;0:27.823;0:37.469;0:35.506;;Vincent GAYE;;GTS17;Disc;;;
55;0;16;1:40.062;0;;28.361;0;36.632;0;35.069;0;136.8;26:25.437;17:33:12.791;0:28.361;0:36.632;0:35.069;;Vincent GAYE;;GTS17;Disc;;;
55;0;17;1:39.533;0;;28.637;0;36.100;0;34.796;0;137.5;28:04.970;17:34:52.324;0:28.637;0:36.100;0:34.796;;Vincent GAYE;;GTS17;Disc;;;
55;0;18;1:39.097;0;;27.591;0;36.704;0;34.802;0;138.1;29:44.067;17:36:31.421;0:27.591;0:36.704;0:34.802;;Vincent GAYE;;GTS17;Disc;;;
55;0;19;1:38.736;0;;27.859;0;35.935;0;34.942;0;138.6;31:22.803;17:38:10.157;0:27.859;0:35.935;0:34.942;;Vincent GAYE;;GTS17;Disc;;;
55;0;20;1:39.304;0;;27.988;0;36.173;0;35.143;0;137.8;33:02.107;17:39:49.461;0:27.988;0:36.173;0:35.143;;Vincent GAYE;;GTS17;Disc;;;
55;0;21;1:39.059;0;;27.895;0;35.912;0;35.252;0;138.1;34:41.166;17:41:28.520;0:27.895;0:35.912;0:35.252;;Vincent GAYE;;GTS17;Disc;;;
55;0;22;1:40.344;0;;28.763;0;36.026;0;35.555;0;136.4;36:21.510;17:43:08.864;0:28.763;0:36.026;0:35.555;;Vincent GAYE;;GTS17;Disc;;;
6;0;1;1:55.905;0;;38.994;0;38.860;0;38.051;0;118.1;1:55.905;17:08:43.259;0:38.994;0:38.860;0:38.051;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;2;1:49.176;0;;31.505;0;39.792;0;37.879;0;125.3;3:45.081;17:10:32.435;0:31.505;0:39.792;0:37.879;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;3;1:45.706;0;;30.334;0;38.918;0;36.454;0;129.4;5:30.787;17:12:18.141;0:30.334;0:38.918;0:36.454;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;4;1:45.583;0;;30.335;0;38.774;0;36.474;0;129.6;7:16.370;17:14:03.724;0:30.335;0:38.774;0:36.474;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;5;1:46.199;0;;30.175;0;39.260;0;36.764;0;128.8;9:02.569;17:15:49.923;0:30.175;0:39.260;0:36.764;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;6;1:46.703;0;;30.179;0;39.025;0;37.499;0;128.2;10:49.272;17:17:36.626;0:30.179;0:39.025;0:37.499;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;7;1:46.465;0;;30.373;0;39.126;0;36.966;0;128.5;12:35.737;17:19:23.091;0:30.373;0:39.126;0:36.966;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;8;1:45.414;0;;30.079;0;38.675;2;36.660;0;129.8;14:21.151;17:21:08.505;0:30.079;0:38.675;0:36.660;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;9;1:45.715;0;;30.030;0;38.795;0;36.890;0;129.4;16:06.866;17:22:54.220;0:30.030;0:38.795;0:36.890;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;10;1:45.441;0;;30.093;0;38.793;0;36.555;0;129.8;17:52.307;17:24:39.661;0:30.093;0:38.793;0:36.555;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;11;1:45.170;0;;29.898;0;38.900;0;36.372;0;130.1;19:37.477;17:26:24.831;0:29.898;0:38.900;0:36.372;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;12;1:45.116;2;;29.504;0;39.127;0;36.485;0;130.2;21:22.593;17:28:09.947;0:29.504;0:39.127;0:36.485;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;13;1:46.606;0;;29.980;0;39.823;0;36.803;0;128.4;23:09.199;17:29:56.553;0:29.980;0:39.823;0:36.803;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;14;1:46.067;0;;29.745;0;39.752;0;36.570;0;129.0;24:55.266;17:31:42.620;0:29.745;0:39.752;0:36.570;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;15;1:45.352;0;;29.540;0;39.195;0;36.617;0;129.9;26:40.618;17:33:27.972;0:29.540;0:39.195;0:36.617;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;16;1:46.091;0;;29.387;2;39.775;0;36.929;0;129.0;28:26.709;17:35:14.063;0:29.387;0:39.775;0:36.929;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;17;1:46.021;0;;29.892;0;39.267;0;36.862;0;129.1;30:12.730;17:37:00.084;0:29.892;0:39.267;0:36.862;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;18;1:46.073;0;;30.241;0;39.510;0;36.322;2;129.0;31:58.803;17:38:46.157;0:30.241;0:39.510;0:36.322;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;19;1:45.712;0;;30.167;0;38.979;0;36.566;0;129.4;33:44.515;17:40:31.869;0:30.167;0:38.979;0:36.566;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;20;1:45.458;0;;29.561;0;39.146;0;36.751;0;129.8;35:29.973;17:42:17.327;0:29.561;0:39.146;0:36.751;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;21;1:46.383;0;;30.048;0;39.558;0;36.777;0;128.6;37:16.356;17:44:03.710;0:30.048;0:39.558;0:36.777;;Carlo VÖGELE;;TSRC5;Drum;;;
60;0;1;1:50.750;0;;36.025;0;37.144;0;37.581;0;123.6;1:50.750;17:08:38.104;0:36.025;0:37.144;0:37.581;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;2;1:42.904;0;;29.432;0;36.481;2;36.991;0;133.0;3:33.654;17:10:21.008;0:29.432;0:36.481;0:36.991;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;3;1:43.663;0;;29.080;0;36.872;0;37.711;0;132.0;5:17.317;17:12:04.671;0:29.080;0:36.872;0:37.711;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;4;1:44.503;0;;29.245;0;36.949;0;38.309;0;130.9;7:01.820;17:13:49.174;0:29.245;0:36.949;0:38.309;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;5;1:46.481;0;;30.227;0;37.939;0;38.315;0;128.5;8:48.301;17:15:35.655;0:30.227;0:37.939;0:38.315;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;6;1:45.590;0;;29.996;0;37.202;0;38.392;0;129.6;10:33.891;17:17:21.245;0:29.996;0:37.202;0:38.392;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;7;1:45.189;0;;29.952;0;37.202;0;38.035;0;130.1;12:19.080;17:19:06.434;0:29.952;0:37.202;0:38.035;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;8;1:45.240;0;;30.019;0;36.866;0;38.355;0;130.0;14:04.320;17:20:51.674;0:30.019;0:36.866;0:38.355;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;9;1:46.214;0;;29.924;0;37.614;0;38.676;0;128.8;15:50.534;17:22:37.888;0:29.924;0:37.614;0:38.676;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;10;1:45.132;0;;30.046;0;37.311;0;37.775;0;130.2;17:35.666;17:24:23.020;0:30.046;0:37.311;0:37.775;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;11;1:45.547;0;;29.998;0;38.059;0;37.490;0;129.6;19:21.213;17:26:08.567;0:29.998;0:38.059;0:37.490;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;12;1:44.163;0;;29.509;0;37.087;0;37.567;0;131.4;21:05.376;17:27:52.730;0:29.509;0:37.087;0:37.567;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;13;1:43.825;0;;29.612;0;36.787;0;37.426;0;131.8;22:49.201;17:29:36.555;0:29.612;0:36.787;0:37.426;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;14;1:44.919;0;;29.495;0;38.290;0;37.134;0;130.4;24:34.120;17:31:21.474;0:29.495;0:38.290;0:37.134;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;15;1:44.583;0;;29.014;0;38.329;0;37.240;0;130.8;26:18.703;17:33:06.057;0:29.014;0:38.329;0:37.240;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;16;1:42.988;0;;29.370;0;36.664;0;36.954;0;132.9;28:01.691;17:34:49.045;0:29.370;0:36.664;0:36.954;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;17;1:43.552;0;;28.908;2;37.169;0;37.475;0;132.1;29:45.243;17:36:32.597;0:28.908;0:37.169;0:37.475;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;18;1:43.832;0;;29.579;0;37.019;0;37.234;0;131.8;31:29.075;17:38:16.429;0:29.579;0:37.019;0:37.234;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;19;1:42.859;2;;29.191;0;36.640;0;37.028;0;133.0;33:11.934;17:39:59.288;0:29.191;0:36.640;0:37.028;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;20;1:45.185;0;;30.032;0;38.125;0;37.028;0;130.1;34:57.119;17:41:44.473;0:30.032;0:38.125;0:37.028;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;21;1:43.213;0;;30.102;0;36.530;0;36.581;2;132.6;36:40.332;17:43:27.686;0:30.102;0:36.530;0:36.581;;Peter VÖGELE;;TSRC4;Drum;;;
61;0;1;1:47.827;0;;33.660;0;37.737;0;36.430;0;126.9;1:47.827;17:08:35.181;0:33.660;0:37.737;0:36.430;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;2;1:41.683;0;;28.228;0;37.106;0;36.349;0;134.6;3:29.510;17:10:16.864;0:28.228;0:37.106;0:36.349;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;3;1:41.770;0;;27.734;0;37.888;0;36.148;0;134.5;5:11.280;17:11:58.634;0:27.734;0:37.888;0:36.148;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;4;1:41.311;0;;28.062;0;36.972;0;36.277;0;135.1;6:52.591;17:13:39.945;0:28.062;0:36.972;0:36.277;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;5;1:41.229;0;;28.031;0;36.883;0;36.315;0;135.2;8:33.820;17:15:21.174;0:28.031;0:36.883;0:36.315;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;6;1:41.119;0;;27.801;0;37.056;0;36.262;0;135.3;10:14.939;17:17:02.293;0:27.801;0:37.056;0:36.262;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;7;1:41.931;0;;28.385;0;37.180;0;36.366;0;134.2;11:56.870;17:18:44.224;0:28.385;0:37.180;0:36.366;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;8;1:42.174;0;;27.955;0;37.482;0;36.737;0;133.9;13:39.044;17:20:26.398;0:27.955;0:37.482;0:36.737;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;9;1:41.112;0;;28.379;0;36.830;0;35.903;2;135.3;15:20.156;17:22:07.510;0:28.379;0:36.830;0:35.903;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;10;1:41.253;0;;28.380;0;36.794;0;36.079;0;135.1;17:01.409;17:23:48.763;0:28.380;0:36.794;0:36.079;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;11;1:39.813;2;;27.323;3;36.507;2;35.983;0;137.1;18:41.222;17:25:28.576;0:27.323;0:36.507;0:35.983;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;12;1:41.542;0;;27.528;0;37.425;0;36.589;0;134.8;20:22.764;17:27:10.118;0:27.528;0:37.425;0:36.589;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;13;1:40.606;0;;27.550;0;36.896;0;36.160;0;136.0;22:03.370;17:28:50.724;0:27.550;0:36.896;0:36.160;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;14;1:41.103;0;;27.764;0;37.048;0;36.291;0;135.3;23:44.473;17:30:31.827;0:27.764;0:37.048;0:36.291;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;15;1:40.919;0;;27.771;0;36.851;0;36.297;0;135.6;25:25.392;17:32:12.746;0:27.771;0:36.851;0:36.297;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;16;1:40.687;0;;27.801;0;36.779;0;36.107;0;135.9;27:06.079;17:33:53.433;0:27.801;0:36.779;0:36.107;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;17;1:40.578;0;;27.327;0;37.207;0;36.044;0;136.0;28:46.657;17:35:34.011;0:27.327;0:37.207;0:36.044;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;18;1:40.383;0;;27.372;0;36.604;0;36.407;0;136.3;30:27.040;17:37:14.394;0:27.372;0:36.604;0:36.407;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;19;1:41.131;0;;27.413;0;37.428;0;36.290;0;135.3;32:08.171;17:38:55.525;0:27.413;0:37.428;0:36.290;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;20;1:41.762;0;;27.910;0;37.359;0;36.493;0;134.5;33:49.933;17:40:37.287;0:27.910;0:37.359;0:36.493;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;21;1:42.342;0;;28.426;0;37.986;0;35.930;0;133.7;35:32.275;17:42:19.629;0:28.426;0:37.986;0:35.930;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;22;1:41.896;0;;27.938;0;37.466;0;36.492;0;134.3;37:14.171;17:44:01.525;0:27.938;0:37.466;0:36.492;;Guillermo FIERRO;;TSRC4B;Disc;;;
69;0;1;1:55.291;0;;41.691;0;37.654;0;35.946;0;118.7;1:55.291;17:08:42.645;0:41.691;0:37.654;0:35.946;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;2;1:42.987;0;;29.251;0;37.519;0;36.217;0;132.9;3:38.278;17:10:25.632;0:29.251;0:37.519;0:36.217;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;3;1:45.152;0;;30.448;0;37.770;0;36.934;0;130.1;5:23.430;17:12:10.784;0:30.448;0:37.770;0:36.934;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;4;1:44.876;0;;29.933;0;38.260;0;36.683;0;130.5;7:08.306;17:13:55.660;0:29.933;0:38.260;0:36.683;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;5;1:45.365;0;;29.862;0;38.515;0;36.988;0;129.9;8:53.671;17:15:41.025;0:29.862;0:38.515;0:36.988;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;6;1:44.701;0;;29.723;0;38.097;0;36.881;0;130.7;10:38.372;17:17:25.726;0:29.723;0:38.097;0:36.881;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;7;1:45.220;0;;30.977;0;37.893;0;36.350;0;130.0;12:23.592;17:19:10.946;0:30.977;0:37.893;0:36.350;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;8;1:43.765;0;;29.741;0;37.697;0;36.327;0;131.9;14:07.357;17:20:54.711;0:29.741;0:37.697;0:36.327;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;9;1:44.007;0;;30.425;0;37.368;0;36.214;0;131.6;15:51.364;17:22:38.718;0:30.425;0:37.368;0:36.214;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;10;1:43.465;0;;30.087;0;37.312;0;36.066;0;132.3;17:34.829;17:24:22.183;0:30.087;0:37.312;0:36.066;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;11;1:44.370;0;;30.351;0;38.190;0;35.829;0;131.1;19:19.199;17:26:06.553;0:30.351;0:38.190;0:35.829;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;12;1:44.220;0;;29.237;0;38.869;0;36.114;0;131.3;21:03.419;17:27:50.773;0:29.237;0:38.869;0:36.114;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;13;1:45.212;0;;30.021;0;37.933;0;37.258;0;130.1;22:48.631;17:29:35.985;0:30.021;0:37.933;0:37.258;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;14;1:44.044;0;;29.671;0;38.400;0;35.973;0;131.5;24:32.675;17:31:20.029;0:29.671;0:38.400;0:35.973;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;15;1:44.961;0;;30.156;0;38.302;0;36.503;0;130.4;26:17.636;17:33:04.990;0:30.156;0:38.302;0:36.503;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;16;1:44.347;0;;30.458;0;38.023;0;35.866;0;131.1;28:01.983;17:34:49.337;0:30.458;0:38.023;0:35.866;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;17;1:45.397;0;;29.867;0;39.086;0;36.444;0;129.8;29:47.380;17:36:34.734;0:29.867;0:39.086;0:36.444;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;18;1:42.615;0;;29.536;0;37.275;2;35.804;0;133.3;31:29.995;17:38:17.349;0:29.536;0:37.275;0:35.804;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;19;1:41.714;2;;29.161;2;37.463;0;35.090;2;134.5;33:11.709;17:39:59.063;0:29.161;0:37.463;0:35.090;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;20;1:45.181;0;;29.987;0;38.376;0;36.818;0;130.1;34:56.890;17:41:44.244;0:29.987;0:38.376;0:36.818;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
69;0;21;1:43.733;0;;29.935;0;38.606;0;35.192;0;131.9;36:40.623;17:43:27.977;0:29.935;0:38.606;0:35.192;;Stephan RETTENMAIER;;TSRC5B;Disc;;;
8;0;1;2:01.297;0;;40.128;0;41.131;0;40.038;0;112.8;2:01.297;17:08:48.651;0:40.128;0:41.131;0:40.038;;Xavier GALANT;;GTS10;Disc;;;
8;0;2;1:49.457;0;;30.111;0;39.792;0;39.554;2;125.0;3:50.754;17:10:38.108;0:30.111;0:39.792;0:39.554;;Xavier GALANT;;GTS10;Disc;;;
8;0;3;1:48.531;2;;29.670;2;39.214;2;39.647;0;126.1;5:39.285;17:12:26.639;0:29.670;0:39.214;0:39.647;;Xavier GALANT;;GTS10;Disc;;;
8;0;4;1:49.489;0;;29.905;0;39.607;0;39.977;0;125.0;7:28.774;17:14:16.128;0:29.905;0:39.607;0:39.977;;Xavier GALANT;;GTS10;Disc;;;
8;0;5;1:49.196;0;;29.908;0;39.457;0;39.831;0;125.3;9:17.970;17:16:05.324;0:29.908;0:39.457;0:39.831;;Xavier GALANT;;GTS10;Disc;;;
8;0;6;1:50.826;0;;29.966;0;39.696;0;41.164;0;123.5;11:08.796;17:17:56.150;0:29.966;0:39.696;0:41.164;;Xavier GALANT;;GTS10;Disc;;;
8;0;7;4:19.708;0;B;47.299;0;56.630;0;2:35.779;0;52.7;15:28.504;17:22:15.858;0:47.299;0:56.630;2:35.779;;Xavier GALANT;0:01:47.625;GTS10;Disc;;;
8;0;8;4:53.528;0;B;42.165;0;47.423;0;3:23.940;0;46.6;20:22.032;17:27:09.386;0:42.165;0:47.423;3:23.940;;Xavier GALANT;0:02:34.375;GTS10;Disc;;;
8;0;9;2:03.607;0;;39.992;0;41.259;0;42.356;0;110.7;22:25.639;17:29:12.993;0:39.992;0:41.259;0:42.356;;Xavier GALANT;;GTS10;Disc;;;
8;0;10;1:54.537;0;;31.938;0;41.312;0;41.287;0;119.5;24:20.176;17:31:07.530;0:31.938;0:41.312;0:41.287;;Xavier GALANT;;GTS10;Disc;;;
8;0;11;1:55.390;0;;31.562;0;40.552;0;43.276;0;118.6;26:15.566;17:33:02.920;0:31.562;0:40.552;0:43.276;;Xavier GALANT;;GTS10;Disc;;;
8;0;12;8:07.687;0;B;39.883;0;53.848;0;6:33.956;0;28.1;34:23.253;17:41:10.607;0:39.883;0:53.848;6:33.956;;Xavier GALANT;0:05:40.927;GTS10;Disc;;;
9;0;1;1:55.536;0;;38.425;0;38.219;0;38.892;0;118.4;1:55.536;17:08:42.890;0:38.425;0:38.219;0:38.892;;Alain VÖGELE;;GTS10;Disc;;;
9;0;2;1:49.103;0;;30.723;0;39.342;0;39.038;0;125.4;3:44.639;17:10:31.993;0:30.723;0:39.342;0:39.038;;Alain VÖGELE;;GTS10;Disc;;;
9;0;3;1:45.453;0;;29.205;0;37.803;0;38.445;0;129.8;5:30.092;17:12:17.446;0:29.205;0:37.803;0:38.445;;Alain VÖGELE;;GTS10;Disc;;;
9;0;4;1:45.695;0;;29.297;0;37.666;0;38.732;0;129.5;7:15.787;17:14:03.141;0:29.297;0:37.666;0:38.732;;Alain VÖGELE;;GTS10;Disc;;;
9;0;5;1:45.776;0;;29.692;0;37.522;0;38.562;0;129.4;9:01.563;17:15:48.917;0:29.692;0:37.522;0:38.562;;Alain VÖGELE;;GTS10;Disc;;;
9;0;6;1:46.699;0;;29.868;0;38.062;0;38.769;0;128.2;10:48.262;17:17:35.616;0:29.868;0:38.062;0:38.769;;Alain VÖGELE;;GTS10;Disc;;;
9;0;7;1:46.104;0;;29.865;0;37.589;0;38.650;0;129.0;12:34.366;17:19:21.720;0:29.865;0:37.589;0:38.650;;Alain VÖGELE;;GTS10;Disc;;;
9;0;8;1:45.086;0;;29.384;0;37.518;0;38.184;0;130.2;14:19.452;17:21:06.806;0:29.384;0:37.518;0:38.184;;Alain VÖGELE;;GTS10;Disc;;;
9;0;9;1:45.576;0;;29.512;0;37.617;0;38.447;0;129.6;16:05.028;17:22:52.382;0:29.512;0:37.617;0:38.447;;Alain VÖGELE;;GTS10;Disc;;;
9;0;10;1:45.761;0;;29.745;0;37.661;0;38.355;0;129.4;17:50.789;17:24:38.143;0:29.745;0:37.661;0:38.355;;Alain VÖGELE;;GTS10;Disc;;;
9;0;11;1:44.554;0;;29.269;0;37.258;0;38.027;0;130.9;19:35.343;17:26:22.697;0:29.269;0:37.258;0:38.027;;Alain VÖGELE;;GTS10;Disc;;;
