﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;5;7:13.902;0;;2:29.124;0;2:06.122;0;2:38.656;0;113.1;34:14.953;21:50:14.953;2:29.124;2:06.122;2:38.656;227.2;Rémi TERRAIL;0:01:49.586;GTS11;;;;GF;149.124;126.122;158.656;
22;1;6;5:35.158;0;;54.833;0;2:05.320;0;2:35.005;0;146.4;39:50.111;21:55:50.111;0:54.833;2:05.320;2:35.005;234.5;Rémi TERRAIL;;GTS11;;;;GF;54.833;125.320;155.005;
22;1;7;5:33.983;0;;53.600;0;2:03.630;0;2:36.753;0;146.9;45:24.094;22:01:24.094;0:53.600;2:03.630;2:36.753;232.0;Rémi TERRAIL;;GTS11;;;;FF;53.600;123.630;156.753;
23;1;1;5:25.219;0;;55.889;0;2:00.119;0;2:29.211;0;149.2;6:32.242;21:22:32.242;0:55.889;2:00.119;2:29.211;228.1;Christophe FLORIN;;GTS27;;;;GF;55.889;120.119;149.211;
23;1;2;5:34.617;0;;1:09.025;0;1:58.635;0;2:26.957;0;146.6;12:06.859;21:28:06.859;1:09.025;1:58.635;2:26.957;233.5;Christophe FLORIN;;GTS27;;;;GF;69.025;118.635;146.957;
23;1;3;5:09.831;2;;49.765;0;1:56.068;0;2:23.998;2;158.3;17:16.690;21:33:16.690;0:49.765;1:56.068;2:23.998;236.5;Christophe FLORIN;;GTS27;;;;GF;49.765;116.068;143.998;
23;1;4;5:17.316;0;;50.830;0;1:59.403;0;2:27.083;0;154.6;22:34.006;21:38:34.006;0:50.830;1:59.403;2:27.083;220.3;Christophe FLORIN;;GTS27;;;;GF;50.830;119.403;147.083;
23;1;5;5:16.803;0;;49.616;2;1:57.727;0;2:29.460;0;154.8;27:50.809;21:43:50.809;0:49.616;1:57.727;2:29.460;217.6;Christophe FLORIN;;GTS27;;;;GF;49.616;117.727;149.460;
23;1;6;5:18.917;0;;52.046;0;1:56.417;0;2:30.454;0;153.8;33:09.726;21:49:09.726;0:52.046;1:56.417;2:30.454;235.0;Christophe FLORIN;;GTS27;;;;GF;52.046;116.417;150.454;
23;1;7;5:11.314;0;;49.801;0;1:56.105;0;2:25.408;0;157.6;38:21.040;21:54:21.040;0:49.801;1:56.105;2:25.408;238.6;Christophe FLORIN;;GTS27;;;;GF;49.801;116.105;145.408;
23;1;8;5:10.237;0;;49.761;0;1:56.458;0;2:24.018;0;158.1;43:31.277;21:59:31.277;0:49.761;1:56.458;2:24.018;234.5;Christophe FLORIN;;GTS27;;;;GF;49.761;116.458;144.018;
23;1;9;5:11.734;0;;49.636;0;1:55.224;2;2:26.874;0;157.4;48:43.011;22:04:43.011;0:49.636;1:55.224;2:26.874;236.0;Christophe FLORIN;;GTS27;;;;FF;49.636;115.224;146.874;
24;1;1;5:52.647;0;;1:05.491;0;2:11.440;0;2:35.716;0;137.6;9:36.416;21:25:36.416;1:05.491;2:11.440;2:35.716;202.7;Stéphane PLAGNAT;;GTS26;;;;GF;65.491;131.440;155.716;
24;1;2;5:45.880;0;;1:04.723;0;2:07.614;0;2:33.543;0;141.8;15:22.296;21:31:22.296;1:04.723;2:07.614;2:33.543;197.6;Stéphane PLAGNAT;;GTS26;;;;GF;64.723;127.614;153.543;
24;1;3;5:42.208;0;;58.338;0;2:12.502;0;2:31.368;0;143.3;21:04.504;21:37:04.504;0:58.338;2:12.502;2:31.368;199.7;Stéphane PLAGNAT;;GTS26;;;;GF;58.338;132.502;151.368;
24;1;4;6:02.917;0;;52.069;0;2:38.558;0;2:32.290;0;135.2;27:07.421;21:43:07.421;0:52.069;2:38.558;2:32.290;177.1;Stéphane PLAGNAT;;GTS26;;;;GF;52.069;158.558;152.290;
24;1;5;5:26.242;0;;51.037;0;2:01.566;0;2:33.639;0;150.4;32:33.663;21:48:33.663;0:51.037;2:01.566;2:33.639;218.5;Stéphane PLAGNAT;;GTS26;;;;GF;51.037;121.566;153.639;
24;1;6;5:22.638;0;;51.150;0;2:01.683;0;2:29.805;0;152.0;37:56.301;21:53:56.301;0:51.150;2:01.683;2:29.805;227.6;Stéphane PLAGNAT;;GTS26;;;;GF;51.150;121.683;149.805;
24;1;7;5:21.888;0;;50.810;0;2:01.384;0;2:29.694;2;152.4;43:18.189;21:59:18.189;0:50.810;2:01.384;2:29.694;228.1;Stéphane PLAGNAT;;GTS26;;;;GF;50.810;121.384;149.694;
24;1;8;5:21.205;2;;50.065;2;2:00.892;2;2:30.248;0;152.7;48:39.394;22:04:39.394;0:50.065;2:00.892;2:30.248;228.6;Stéphane PLAGNAT;;GTS26;;;;FF;50.065;120.892;150.248;
25;1;1;6:01.854;0;;1:03.877;0;2:14.199;0;2:43.778;0;134.1;8:59.350;21:24:59.350;1:03.877;2:14.199;2:43.778;162.1;Uwe KOLB;;GTS27;;;;GF;63.877;134.199;163.778;
25;1;2;5:44.432;2;;1:04.982;0;2:04.520;0;2:34.930;0;142.4;14:43.782;21:30:43.782;1:04.982;2:04.520;2:34.930;185.2;Uwe KOLB;;GTS27;;;;GF;64.982;124.520;154.930;
25;1;3;5:45.327;0;;53.221;2;2:01.611;0;2:50.495;0;142.0;20:29.109;21:36:29.109;0:53.221;2:01.611;2:50.495;209.7;Uwe KOLB;;GTS27;;;;GF;53.221;121.611;170.495;
25;1;4;6:29.234;0;;56.003;0;2:52.732;0;2:40.499;0;126.0;26:58.343;21:42:58.343;0:56.003;2:52.732;2:40.499;114.5;Uwe KOLB;;GTS27;;;;GF;56.003;172.732;160.499;
25;1;5;5:34.789;0;;55.629;0;2:01.090;0;2:38.070;0;146.5;32:33.132;21:48:33.132;0:55.629;2:01.090;2:38.070;205.4;Uwe KOLB;;GTS27;;;;GF;55.629;121.090;158.070;
25;1;6;5:48.532;0;B;54.607;0;2:02.751;0;2:51.174;0;140.7;38:21.664;21:54:21.664;0:54.607;2:02.751;2:51.174;177.4;Uwe KOLB;;GTS27;;;;GF;54.607;122.751;171.174;
25;1;7;6:47.595;0;;2:26.770;0;1:57.219;2;2:23.606;2;120.3;45:09.259;22:01:09.259;2:26.770;1:57.219;2:23.606;213.0;Uwe KOLB;0:01:55.019;GTS27;;;;FF;146.770;117.219;143.606;
26;1;1;5:31.661;0;;53.663;0;2:08.060;0;2:29.938;0;146.3;6:41.271;21:22:41.271;0:53.663;2:08.060;2:29.938;176.8;Max MORITZ;;GTS11;;;;GF;53.663;128.060;149.938;
26;1;2;5:41.422;0;;1:09.665;0;2:02.499;0;2:29.258;0;143.7;12:22.693;21:28:22.693;1:09.665;2:02.499;2:29.258;232.5;Max MORITZ;;GTS11;;;;GF;69.665;122.499;149.258;
26;1;3;5:16.245;2;;49.637;2;2:00.073;2;2:26.535;0;155.1;17:38.938;21:33:38.938;0:49.637;2:00.073;2:26.535;234.5;Max MORITZ;;GTS11;;;;GF;49.637;120.073;146.535;
26;1;4;5:16.726;0;;49.747;0;2:00.960;0;2:26.019;2;154.9;22:55.664;21:38:55.664;0:49.747;2:00.960;2:26.019;234.5;Max MORITZ;;GTS11;;;;GF;49.747;120.960;146.019;
26;1;5;5:35.199;0;B;51.270;0;2:03.037;0;2:40.892;0;146.3;28:30.863;21:44:30.863;0:51.270;2:03.037;2:40.892;233.0;Max MORITZ;;GTS11;;;;GF;51.270;123.037;160.892;
26;1;6;6:58.015;0;;2:20.369;0;2:05.037;0;2:32.609;0;117.3;35:28.878;21:51:28.878;2:20.369;2:05.037;2:32.609;206.5;Max MORITZ;0:01:40.682;GTS11;;;;GF;140.369;125.037;152.609;
26;1;7;5:24.654;0;;51.801;0;2:03.201;0;2:29.652;0;151.1;40:53.532;21:56:53.532;0:51.801;2:03.201;2:29.652;232.0;Max MORITZ;;GTS11;;;;GF;51.801;123.201;149.652;
26;1;8;5:24.426;0;;50.756;0;2:02.127;0;2:31.543;0;151.2;46:17.958;22:02:17.958;0:50.756;2:02.127;2:31.543;229.5;Max MORITZ;;GTS11;;;;FF;50.756;122.127;151.543;
27;1;1;5:49.754;0;;57.885;0;2:09.571;0;2:42.298;0;138.8;8:09.021;21:24:09.021;0:57.885;2:09.571;2:42.298;182.7;Stephen EDWARDS;;GTS11;;;;GF;57.885;129.571;162.298;
27;1;2;5:53.120;0;;1:05.217;0;2:08.755;0;2:39.148;0;138.9;14:02.141;21:30:02.141;1:05.217;2:08.755;2:39.148;207.3;Stephen EDWARDS;;GTS11;;;;GF;65.217;128.755;159.148;
27;1;3;5:51.363;0;;54.720;0;2:08.233;0;2:48.410;0;139.6;19:53.504;21:35:53.504;0:54.720;2:08.233;2:48.410;219.8;Stephen EDWARDS;;GTS11;;;;GF;54.720;128.233;168.410;
27;1;4;6:11.053;0;;54.261;0;2:38.037;0;2:38.755;0;132.2;26:04.557;21:42:04.557;0:54.261;2:38.037;2:38.755;80.3;Stephen EDWARDS;;GTS11;;;;GF;54.261;158.037;158.755;
27;1;5;5:37.929;0;;53.996;0;2:06.449;0;2:37.484;0;145.2;31:42.486;21:47:42.486;0:53.996;2:06.449;2:37.484;219.4;Stephen EDWARDS;;GTS11;;;;GF;53.996;126.449;157.484;
27;1;6;5:41.509;0;B;53.512;0;2:04.009;0;2:43.988;0;143.6;37:23.995;21:53:23.995;0:53.512;2:04.009;2:43.988;223.0;Stephen EDWARDS;;GTS11;;;;GF;53.512;124.009;163.988;
27;1;7;7:05.199;0;;2:25.955;0;2:06.217;0;2:33.027;0;115.4;44:29.194;22:00:29.194;2:25.955;2:06.217;2:33.027;218.5;Stephen EDWARDS;0:01:44.688;GTS11;;;;GF;145.955;126.217;153.027;
27;1;8;5:25.427;2;;51.925;2;2:03.133;2;2:30.369;2;150.7;49:54.621;22:05:54.621;0:51.925;2:03.133;2:30.369;225.7;Stephen EDWARDS;;GTS11;;;;FF;51.925;123.133;150.369;
28;1;1;5:52.719;0;;59.064;0;2:10.629;0;2:43.026;0;137.6;8:06.529;21:24:06.529;0:59.064;2:10.629;2:43.026;203.5;Laurent RICAUD;;GTS26;;;;GF;59.064;130.629;163.026;
28;1;2;5:53.974;0;;1:06.962;0;2:08.424;0;2:38.588;0;138.6;14:00.503;21:30:00.503;1:06.962;2:08.424;2:38.588;208.9;Laurent RICAUD;;GTS26;;;;GF;66.962;128.424;158.588;
28;1;3;5:38.792;0;;53.653;0;2:06.415;0;2:38.724;0;144.8;19:39.295;21:35:39.295;0:53.653;2:06.415;2:38.724;197.2;Laurent RICAUD;;GTS26;;;;GF;53.653;126.415;158.724;
28;1;4;5:53.180;0;;53.389;0;2:16.232;0;2:43.559;0;138.9;25:32.475;21:41:32.475;0:53.389;2:16.232;2:43.559;156.8;Laurent RICAUD;;GTS26;;;;GF;53.389;136.232;163.559;
28;1;5;5:35.143;2;;53.038;0;2:05.996;0;2:36.109;2;146.4;31:07.618;21:47:07.618;0:53.038;2:05.996;2:36.109;190.3;Laurent RICAUD;;GTS26;;;;GF;53.038;125.996;156.109;
28;1;6;5:36.801;0;;52.088;2;2:05.441;2;2:39.272;0;145.6;36:44.419;21:52:44.419;0:52.088;2:05.441;2:39.272;223.4;Laurent RICAUD;;GTS26;;;;GF;52.088;125.441;159.272;
28;1;7;5:42.146;0;;53.851;0;2:07.215;0;2:41.080;0;143.4;42:26.565;21:58:26.565;0:53.851;2:07.215;2:41.080;202.7;Laurent RICAUD;;GTS26;;;;GF;53.851;127.215;161.080;
28;1;8;5:37.750;0;;52.584;0;2:06.428;0;2:38.738;0;145.2;48:04.315;22:04:04.315;0:52.584;2:06.428;2:38.738;213.0;Laurent RICAUD;;GTS26;;;;FF;52.584;126.428;158.738;
288;1;1;5:58.419;0;;1:05.385;0;2:10.045;0;2:42.989;0;135.4;9:11.764;21:25:11.764;1:05.385;2:10.045;2:42.989;195.1;Stéphane GAUCHER;;GTS26;;;;GF;65.385;130.045;162.989;
288;1;2;5:34.618;0;;55.843;0;2:02.819;0;2:35.956;0;146.6;14:46.382;21:30:46.382;0:55.843;2:02.819;2:35.956;189.0;Stéphane GAUCHER;;GTS26;;;;GF;55.843;122.819;155.956;
288;1;3;5:44.914;0;;53.444;0;1:59.644;0;2:51.826;0;142.2;20:31.296;21:36:31.296;0:53.444;1:59.644;2:51.826;217.2;Stéphane GAUCHER;;GTS26;;;;GF;53.444;119.644;171.826;
288;1;4;6:27.254;0;;55.669;0;2:51.916;0;2:39.669;0;126.7;26:58.550;21:42:58.550;0:55.669;2:51.916;2:39.669;116.4;Stéphane GAUCHER;;GTS26;;;;GF;55.669;171.916;159.669;
288;1;5;5:44.848;0;B;52.941;2;1:59.038;2;2:52.869;0;142.2;32:43.398;21:48:43.398;0:52.941;1:59.038;2:52.869;220.7;Stéphane GAUCHER;;GTS26;;;;GF;52.941;119.038;172.869;
288;1;6;6:10.693;0;;1:29.067;0;2:02.759;0;2:38.867;0;132.3;38:54.091;21:54:54.091;1:29.067;2:02.759;2:38.867;207.3;Stéphane GAUCHER;0:00:52.957;GTS26;;;;GF;89.067;122.759;158.867;
288;1;7;5:32.411;2;;54.614;0;2:02.716;0;2:35.081;2;147.6;44:26.502;22:00:26.502;0:54.614;2:02.716;2:35.081;215.5;Stéphane GAUCHER;;GTS26;;;;GF;54.614;122.716;155.081;
288;1;8;6:42.109;0;;56.250;0;2:26.191;0;3:19.668;0;122.0;51:08.611;22:07:08.611;0:56.250;2:26.191;3:19.668;172.9;Stéphane GAUCHER;;GTS26;;;;FF;56.250;146.191;199.668;
29;1;1;5:35.051;0;;56.575;0;2:04.467;0;2:34.009;0;144.8;6:11.493;21:22:11.493;0:56.575;2:04.467;2:34.009;202.7;Philippe de CRAENE;;GTS11;;;;GF;56.575;124.467;154.009;
29;1;2;5:33.995;0;;59.993;0;2:02.302;0;2:31.700;0;146.9;11:45.488;21:27:45.488;0:59.993;2:02.302;2:31.700;204.6;Philippe de CRAENE;;GTS11;;;;GF;59.993;122.302;151.700;
29;1;3;5:27.967;0;;52.418;0;2:02.937;0;2:32.612;0;149.6;17:13.455;21:33:13.455;0:52.418;2:02.937;2:32.612;226.7;Philippe de CRAENE;;GTS11;;;;GF;52.418;122.937;152.612;
29;1;4;5:31.125;0;;56.456;0;2:03.310;0;2:31.359;0;148.1;22:44.580;21:38:44.580;0:56.456;2:03.310;2:31.359;215.5;Philippe de CRAENE;;GTS11;;;;GF;56.456;123.310;151.359;
29;1;5;5:25.504;0;;51.824;0;2:02.376;0;2:31.304;0;150.7;28:10.084;21:44:10.084;0:51.824;2:02.376;2:31.304;213.8;Philippe de CRAENE;;GTS11;;;;GF;51.824;122.376;151.304;
29;1;6;5:26.940;0;;52.953;0;2:00.664;2;2:33.323;0;150.0;33:37.024;21:49:37.024;0:52.953;2:00.664;2:33.323;223.0;Philippe de CRAENE;;GTS11;;;;GF;52.953;120.664;153.323;
29;1;7;5:24.650;0;;51.846;0;2:02.185;0;2:30.619;0;151.1;39:01.674;21:55:01.674;0:51.846;2:02.185;2:30.619;228.6;Philippe de CRAENE;;GTS11;;;;GF;51.846;122.185;150.619;
29;1;8;5:23.637;2;;51.542;0;2:01.972;0;2:30.123;0;151.6;44:25.311;22:00:25.311;0:51.542;2:01.972;2:30.123;215.9;Philippe de CRAENE;;GTS11;;;;GF;51.542;121.972;150.123;
29;1;9;5:23.667;0;;51.303;2;2:02.312;0;2:30.052;2;151.6;49:48.978;22:05:48.978;0:51.303;2:02.312;2:30.052;201.2;Philippe de CRAENE;;GTS11;;;;FF;51.303;122.312;150.052;
3;1;1;5:45.651;0;;1:03.918;0;2:06.680;0;2:35.053;0;140.4;8:53.603;21:24:53.603;1:03.918;2:06.680;2:35.053;185.2;Reto TOSCAN;;GTS27;;;;GF;63.918;126.680;155.053;
3;1;2;5:28.446;0;;56.835;0;2:01.938;0;2:29.673;0;149.4;14:22.049;21:30:22.049;0:56.835;2:01.938;2:29.673;188.7;Reto TOSCAN;;GTS27;;;;GF;56.835;121.938;149.673;
3;1;3;5:30.117;0;;51.234;0;1:56.218;0;2:42.665;0;148.6;19:52.166;21:35:52.166;0:51.234;1:56.218;2:42.665;232.5;Reto TOSCAN;;GTS27;;;;GF;51.234;116.218;162.665;
3;1;4;5:53.229;0;B;52.467;0;2:22.747;0;2:38.015;0;138.9;25:45.395;21:41:45.395;0:52.467;2:22.747;2:38.015;79.5;Reto TOSCAN;;GTS27;;;;GF;52.467;142.747;158.015;
3;1;5;6:43.732;0;;2:18.032;0;1:55.223;2;2:30.477;0;121.5;32:29.127;21:48:29.127;2:18.032;1:55.223;2:30.477;230.5;Reto TOSCAN;0:01:40.602;GTS27;;;;GF;138.032;115.223;150.477;
3;1;6;5:14.602;0;;50.707;0;1:56.796;0;2:27.099;0;155.9;37:43.729;21:53:43.729;0:50.707;1:56.796;2:27.099;203.5;Reto TOSCAN;;GTS27;;;;GF;50.707;116.796;147.099;
3;1;7;5:11.052;2;;50.506;0;1:56.748;0;2:23.798;2;157.7;42:54.781;21:58:54.781;0:50.506;1:56.748;2:23.798;226.7;Reto TOSCAN;;GTS27;;;;GF;50.506;116.748;143.798;
3;1;8;5:22.640;0;B;50.236;2;1:58.076;0;2:34.328;0;152.0;48:17.421;22:04:17.421;0:50.236;1:58.076;2:34.328;201.6;Reto TOSCAN;;GTS27;;;;FF;50.236;118.076;154.328;
30;1;1;6:28.536;0;;1:09.678;0;2:23.851;0;2:55.007;0;124.9;10:08.194;21:26:08.194;1:09.678;2:23.851;2:55.007;151.8;Pascal LEBEAU;;GTS21;;;;GF;69.678;143.851;175.007;
30;1;2;6:14.913;0;;1:01.178;0;2:19.030;0;2:54.705;0;130.8;16:23.107;21:32:23.107;1:01.178;2:19.030;2:54.705;177.1;Pascal LEBEAU;;GTS21;;;;GF;61.178;139.030;174.705;
30;1;3;6:14.146;0;;57.584;0;2:19.619;0;2:56.943;0;131.1;22:37.253;21:38:37.253;0:57.584;2:19.619;2:56.943;201.2;Pascal LEBEAU;;GTS21;;;;GF;57.584;139.619;176.943;
30;1;4;6:17.209;0;B;57.966;0;2:15.995;0;3:03.248;0;130.0;28:54.462;21:44:54.462;0:57.966;2:15.995;3:03.248;195.5;Pascal LEBEAU;;GTS21;;;;GF;57.966;135.995;183.248;
30;1;5;8:52.277;0;;3:52.699;0;2:17.484;0;2:42.094;0;92.2;37:46.739;21:53:46.739;3:52.699;2:17.484;2:42.094;200.5;Pascal LEBEAU;0:03:08.963;GTS21;;;;GF;232.699;137.484;162.094;
30;1;6;5:44.101;2;;53.849;2;2:11.919;2;2:38.333;0;142.6;43:30.840;21:59:30.840;0:53.849;2:11.919;2:38.333;206.2;Pascal LEBEAU;;GTS21;;;;GF;53.849;131.919;158.333;
30;1;7;5:46.017;0;;57.301;0;2:13.302;0;2:35.414;2;141.8;49:16.857;22:05:16.857;0:57.301;2:13.302;2:35.414;174.0;Pascal LEBEAU;;GTS21;;;;FF;57.301;133.302;155.414;
31;1;1;5:24.808;0;;53.520;0;2:04.643;0;2:26.645;0;149.4;7:49.408;21:23:49.408;0:53.520;2:04.643;2:26.645;187.1;Patrick FIAULT;;GTS27;;;;GF;53.520;124.643;146.645;
31;1;2;5:31.618;0;;1:04.534;0;2:02.293;0;2:24.791;0;147.9;13:21.026;21:29:21.026;1:04.534;2:02.293;2:24.791;189.4;Patrick FIAULT;;GTS27;;;;GF;64.534;122.293;144.791;
31;1;3;5:18.789;0;;51.178;0;1:57.590;0;2:30.021;0;153.9;18:39.815;21:34:39.815;0:51.178;1:57.590;2:30.021;226.2;Patrick FIAULT;;GTS27;;;;GF;51.178;117.590;150.021;
31;1;4;5:31.563;0;B;50.612;0;2:00.557;0;2:40.394;0;147.9;24:11.378;21:40:11.378;0:50.612;2:00.557;2:40.394;203.1;Patrick FIAULT;;GTS27;;;;GF;50.612;120.557;160.394;
31;1;5;7:07.197;0;;2:46.743;0;1:57.211;0;2:23.243;0;114.8;31:18.575;21:47:18.575;2:46.743;1:57.211;2:23.243;247.2;Patrick FIAULT;0:02:09.813;GTS27;;;;GF;166.743;117.211;143.243;
31;1;6;5:05.564;0;;47.285;0;1:52.763;2;2:25.516;0;160.5;36:24.139;21:52:24.139;0:47.285;1:52.763;2:25.516;252.3;Patrick FIAULT;;GTS27;;;;GF;47.285;112.763;145.516;
31;1;7;5:02.119;2;;46.069;2;1:54.338;0;2:21.712;0;162.4;41:26.258;21:57:26.258;0:46.069;1:54.338;2:21.712;224.8;Patrick FIAULT;;GTS27;;;;GF;46.069;114.338;141.712;
31;1;8;5:08.155;0;;47.572;0;2:00.000;0;2:20.583;2;159.2;46:34.413;22:02:34.413;0:47.572;2:00.000;2:20.583;225.7;Patrick FIAULT;;GTS27;;;;FF;47.572;120.000;140.583;
34;1;1;5:39.802;0;;59.133;0;2:09.885;0;2:30.784;0;142.8;8:27.301;21:24:27.301;0:59.133;2:09.885;2:30.784;178.2;Patrick BONNARDEL;;GTS37;;;;GF;59.133;129.885;150.784;
34;1;2;5:37.020;0;;1:02.828;0;2:02.403;0;2:31.789;0;145.6;14:04.321;21:30:04.321;1:02.828;2:02.403;2:31.789;206.9;Patrick BONNARDEL;;GTS37;;;;GF;62.828;122.403;151.789;
34;1;3;5:21.309;0;;51.063;0;1:57.596;0;2:32.650;0;152.7;19:25.630;21:35:25.630;0:51.063;1:57.596;2:32.650;214.7;Patrick BONNARDEL;;GTS37;;;;GF;51.063;117.596;152.650;
34;1;4;5:20.725;0;;49.594;0;2:03.584;0;2:27.547;0;152.9;24:46.355;21:40:46.355;0:49.594;2:03.584;2:27.547;210.5;Patrick BONNARDEL;;GTS37;;;;GF;49.594;123.584;147.547;
34;1;5;5:11.323;0;;49.094;0;1:56.608;0;2:25.621;0;157.6;29:57.678;21:45:57.678;0:49.094;1:56.608;2:25.621;221.2;Patrick BONNARDEL;;GTS37;;;;GF;49.094;116.608;145.621;
34;1;6;5:11.883;0;;49.649;0;1:57.692;0;2:24.542;0;157.3;35:09.561;21:51:09.561;0:49.649;1:57.692;2:24.542;203.8;Patrick BONNARDEL;;GTS37;;;;GF;49.649;117.692;144.542;
34;1;7;5:04.380;2;;48.956;0;1:55.133;0;2:20.291;2;161.2;40:13.941;21:56:13.941;0:48.956;1:55.133;2:20.291;215.1;Patrick BONNARDEL;;GTS37;;;;GF;48.956;115.133;140.291;
34;1;8;5:07.184;0;;48.834;2;1:53.877;2;2:24.473;0;159.7;45:21.125;22:01:21.125;0:48.834;1:53.877;2:24.473;236.0;Patrick BONNARDEL;;GTS37;;;;FF;48.834;113.877;144.473;
35;1;1;6:38.035;0;;1:04.965;0;2:30.073;0;3:02.997;0;121.9;10:31.770;21:26:31.770;1:04.965;2:30.073;3:02.997;161.6;Yves SGUBBI;;GTS11;;;;GF;64.965;150.073;182.997;
35;1;2;6:23.013;0;;1:01.245;0;2:23.325;0;2:58.443;0;128.1;16:54.783;21:32:54.783;1:01.245;2:23.325;2:58.443;173.7;Yves SGUBBI;;GTS11;;;;GF;61.245;143.325;178.443;
35;1;3;6:29.538;0;;1:00.599;0;2:30.581;0;2:58.358;0;125.9;23:24.321;21:39:24.321;1:00.599;2:30.581;2:58.358;165.0;Yves SGUBBI;;GTS11;;;;GF;60.599;150.581;178.358;
35;1;4;6:17.442;2;;1:00.095;0;2:21.959;2;2:55.388;2;130.0;29:41.763;21:45:41.763;1:00.095;2:21.959;2:55.388;174.5;Yves SGUBBI;;GTS11;;;;GF;60.095;141.959;175.388;
35;1;5;7:17.420;0;B;59.274;2;2:32.024;0;3:46.122;0;112.1;36:59.183;21:52:59.183;0:59.274;2:32.024;3:46.122;149.9;Yves SGUBBI;;GTS11;;;;GF;59.274;152.024;226.122;
35;1;6;8:14.405;0;;1:44.722;0;3:00.537;0;3:29.146;0;99.2;45:13.588;22:01:13.588;1:44.722;3:00.537;3:29.146;130.1;Yves SGUBBI;0:00:59.239;GTS11;;;;FF;104.722;180.537;209.146;
36;1;1;5:50.392;0;;1:00.541;0;2:10.261;0;2:39.590;0;138.5;8:51.753;21:24:51.753;1:00.541;2:10.261;2:39.590;215.1;Tommy ERIKSSON;;GTS26;;;;GF;60.541;130.261;159.590;
36;1;2;5:34.382;0;;57.079;0;2:02.906;0;2:34.397;0;146.7;14:26.135;21:30:26.135;0:57.079;2:02.906;2:34.397;209.3;Tommy ERIKSSON;;GTS26;;;;GF;57.079;122.906;154.397;
36;1;3;5:36.656;0;;52.382;0;2:02.535;0;2:41.739;0;145.7;20:02.791;21:36:02.791;0:52.382;2:02.535;2:41.739;215.1;Tommy ERIKSSON;;GTS26;;;;GF;52.382;122.535;161.739;
36;1;4;6:30.701;0;;52.278;0;2:47.405;0;2:51.018;0;125.6;26:33.492;21:42:33.492;0:52.278;2:47.405;2:51.018;80.3;Tommy ERIKSSON;;GTS26;;;;GF;52.278;167.405;171.018;
36;1;5;5:29.278;0;;56.210;0;2:01.436;0;2:31.632;2;149.0;32:02.770;21:48:02.770;0:56.210;2:01.436;2:31.632;238.0;Tommy ERIKSSON;;GTS26;;;;GF;56.210;121.436;151.632;
36;1;6;5:26.445;2;;51.395;2;2:00.799;2;2:34.251;0;150.3;37:29.215;21:53:29.215;0:51.395;2:00.799;2:34.251;231.5;Tommy ERIKSSON;;GTS26;;;;GF;51.395;120.799;154.251;
36;1;7;5:53.742;0;;53.255;0;2:20.314;0;2:40.173;0;138.7;43:22.957;21:59:22.957;0:53.255;2:20.314;2:40.173;148.9;Tommy ERIKSSON;;GTS26;;;;GF;53.255;140.314;160.173;
36;1;8;5:27.976;0;;53.078;0;2:01.581;0;2:33.317;0;149.6;48:50.933;22:04:50.933;0:53.078;2:01.581;2:33.317;243.3;Tommy ERIKSSON;;GTS26;;;;FF;53.078;121.581;153.317;
37;1;1;5:36.215;0;;56.720;0;2:06.009;0;2:33.486;0;144.3;6:13.360;21:22:13.360;0:56.720;2:06.009;2:33.486;202.0;David DANGLARD;;GTS11;;;;GF;56.720;126.009;153.486;
37;1;2;5:34.801;0;;57.742;0;2:05.404;0;2:31.655;0;146.5;11:48.161;21:27:48.161;0:57.742;2:05.404;2:31.655;208.5;David DANGLARD;;GTS11;;;;GF;57.742;125.404;151.655;
37;1;3;5:26.709;2;;52.092;0;2:03.879;0;2:30.738;2;150.1;17:14.870;21:33:14.870;0:52.092;2:03.879;2:30.738;218.5;David DANGLARD;;GTS11;;;;GF;52.092;123.879;150.738;
37;1;4;5:32.230;0;;55.710;0;2:05.135;0;2:31.385;0;147.6;22:47.100;21:38:47.100;0:55.710;2:05.135;2:31.385;208.9;David DANGLARD;;GTS11;;;;GF;55.710;125.135;151.385;
37;1;5;5:29.860;0;;51.606;0;2:04.860;0;2:33.394;0;148.7;28:16.960;21:44:16.960;0:51.606;2:04.860;2:33.394;205.4;David DANGLARD;;GTS11;;;;GF;51.606;124.860;153.394;
37;1;6;5:28.912;0;;51.511;2;2:04.167;0;2:33.234;0;149.1;33:45.872;21:49:45.872;0:51.511;2:04.167;2:33.234;218.5;David DANGLARD;;GTS11;;;;GF;51.511;124.167;153.234;
37;1;7;5:29.247;0;;52.576;0;2:03.544;2;2:33.127;0;149.0;39:15.119;21:55:15.119;0:52.576;2:03.544;2:33.127;214.7;David DANGLARD;;GTS11;;;;GF;52.576;123.544;153.127;
37;1;8;5:29.770;0;;51.700;0;2:04.206;0;2:33.864;0;148.8;44:44.889;22:00:44.889;0:51.700;2:04.206;2:33.864;217.2;David DANGLARD;;GTS11;;;;GF;51.700;124.206;153.864;
