﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;1;9;2:12.097;0;;39.725;0;32.414;0;59.958;0;157.8;44:24.222;11:24:24.222;0:39.725;0:32.414;0:59.958;250.0;Mike WRIGLEY;;C1a;C1;;;
65;1;10;2:11.338;2;;39.501;2;32.219;2;59.618;2;158.7;46:35.560;11:26:35.560;0:39.501;0:32.219;0:59.618;253.5;Mike WRIGLEY;;C1a;C1;;;
66;1;1;6:31.159;0;;4:36.352;0;40.900;0;1:13.907;0;53.3;6:31.159;10:46:31.159;4:36.352;0:40.900;1:13.907;;Jon MINSHAW;0:03:46.742;C1a;C1;;;
66;1;2;2:56.489;0;B;50.627;0;38.696;0;1:27.166;0;118.1;9:27.648;10:49:27.648;0:50.627;0:38.696;1:27.166;178.8;Jon MINSHAW;;C1a;C1;;;
66;1;3;7:41.352;0;;5:57.858;0;35.938;0;1:07.556;0;45.2;17:09.000;10:57:09.000;5:57.858;0:35.938;1:07.556;;Jon MINSHAW;0:05:32.698;C1a;C1;;;
66;1;4;3:00.645;0;;43.543;0;57.926;0;1:19.176;0;115.4;20:09.645;11:00:09.645;0:43.543;0:57.926;1:19.176;205.7;Jon MINSHAW;;C1a;C1;;;
66;1;5;2:26.420;0;;45.052;0;34.617;0;1:06.751;0;142.4;22:36.065;11:02:36.065;0:45.052;0:34.617;1:06.751;207.7;Jon MINSHAW;;C1a;C1;;;
66;1;6;2:27.715;0;;45.904;0;35.101;0;1:06.710;0;141.1;25:03.780;11:05:03.780;0:45.904;0:35.101;1:06.710;204.9;Jon MINSHAW;;C1a;C1;;;
66;1;7;2:22.793;0;;42.641;0;33.990;0;1:06.162;0;146.0;27:26.573;11:07:26.573;0:42.641;0:33.990;1:06.162;201.1;Jon MINSHAW;;C1a;C1;;;
66;1;8;2:20.654;2;;42.319;0;33.881;2;1:04.454;2;148.2;29:47.227;11:09:47.227;0:42.319;0:33.881;1:04.454;219.1;Jon MINSHAW;;C1a;C1;;;
66;1;9;2:32.834;0;B;41.538;2;33.914;0;1:17.382;0;136.4;32:20.061;11:12:20.061;0:41.538;0:33.914;1:17.382;219.1;Jon MINSHAW;;C1a;C1;;;
82;1;1;7:10.685;0;B;4:27.178;0;45.753;0;1:57.754;0;48.4;7:10.685;10:47:10.685;4:27.178;0:45.753;1:57.754;60.3;Michel LECOURT;0:03:30.945;C1a;C1;;;
82;1;2;2:40.038;0;;1:02.656;0;37.286;0;1:00.096;0;130.3;9:50.723;10:49:50.723;1:02.656;0:37.286;1:00.096;86.7;Michel LECOURT;0:01:22.570;C1a;C1;;;
82;1;3;2:12.642;2;;39.943;0;32.837;0;59.862;0;157.2;12:03.365;10:52:03.365;0:39.943;0:32.837;0:59.862;248.8;Michel LECOURT;;C1a;C1;;;
82;1;4;5:06.429;0;B;40.523;0;31.465;0;3:54.441;0;68.0;17:09.794;10:57:09.794;0:40.523;0:31.465;3:54.441;259.0;Michel LECOURT;;C1a;C1;;;
82;1;5;2:33.686;0;;1:03.209;0;31.619;0;58.858;2;135.7;19:43.480;10:59:43.480;1:03.209;0:31.619;0:58.858;;Michel LECOURT;0:03:26.347;C1a;C1;;;
82;1;6;5:16.761;0;B;39.395;2;31.128;2;4:06.238;0;65.8;25:00.241;11:05:00.241;0:39.395;0:31.128;4:06.238;268.0;Michel LECOURT;;C1a;C1;;;
82;1;7;3:04.894;0;;1:15.280;0;41.257;0;1:08.357;0;112.8;28:05.135;11:08:05.135;1:15.280;0:41.257;1:08.357;;Michel LECOURT;0:03:35.417;C1a;C1;;;
82;1;8;2:23.130;0;;44.174;0;34.586;0;1:04.370;0;145.7;30:28.265;11:10:28.265;0:44.174;0:34.586;1:04.370;231.8;Michel LECOURT;;C1a;C1;;;
82;1;9;2:16.528;0;;41.246;0;33.155;0;1:02.127;0;152.7;32:44.793;11:12:44.793;0:41.246;0:33.155;1:02.127;229.3;Michel LECOURT;;C1a;C1;;;
82;1;10;4:10.343;0;B;40.838;0;32.350;0;2:57.155;0;83.3;36:55.136;11:16:55.136;0:40.838;0:32.350;2:57.155;236.3;Michel LECOURT;;C1a;C1;;;
82;1;11;2:41.298;0;;1:03.164;0;34.317;0;1:03.817;0;129.2;39:36.434;11:19:36.434;1:03.164;0:34.317;1:03.817;;Michel LECOURT;0:02:22.760;C1a;C1;;;
82;1;12;2:14.944;0;;41.378;0;31.953;0;1:01.613;0;154.5;41:51.378;11:21:51.378;0:41.378;0:31.953;1:01.613;221.3;Michel LECOURT;;C1a;C1;;;
85;1;1;13:28.114;0;B;11:24.218;0;39.159;0;1:24.737;0;25.8;13:28.114;10:53:28.114;11:24.218;0:39.159;1:24.737;;Tony SINCLAIR;0:10:28.104;C1a;C1;;;
85;1;2;4:25.032;0;;2:47.720;0;34.284;0;1:03.028;0;78.7;17:53.146;10:57:53.146;2:47.720;0:34.284;1:03.028;;Tony SINCLAIR;0:02:24.967;C1a;C1;;;
85;1;3;2:15.350;0;;40.321;0;32.941;0;1:02.088;0;154.0;20:08.496;11:00:08.496;0:40.321;0:32.941;1:02.088;223.1;Tony SINCLAIR;;C1a;C1;;;
85;1;4;2:14.625;0;;39.524;0;33.090;0;1:02.011;0;154.9;22:23.121;11:02:23.121;0:39.524;0:33.090;1:02.011;218.2;Tony SINCLAIR;;C1a;C1;;;
85;1;5;2:14.128;0;;40.031;0;32.506;0;1:01.591;0;155.4;24:37.249;11:04:37.249;0:40.031;0:32.506;1:01.591;221.8;Tony SINCLAIR;;C1a;C1;;;
85;1;6;2:14.358;0;;41.314;0;32.057;0;1:00.987;0;155.2;26:51.607;11:06:51.607;0:41.314;0:32.057;1:00.987;225.0;Tony SINCLAIR;;C1a;C1;;;
85;1;7;2:11.038;0;;38.876;0;32.191;0;59.971;0;159.1;29:02.645;11:09:02.645;0:38.876;0:32.191;0:59.971;237.4;Tony SINCLAIR;;C1a;C1;;;
85;1;8;2:11.430;0;;39.513;0;31.666;0;1:00.251;0;158.6;31:14.075;11:11:14.075;0:39.513;0:31.666;1:00.251;241.6;Tony SINCLAIR;;C1a;C1;;;
85;1;9;2:10.748;0;;39.540;0;31.826;0;59.382;0;159.4;33:24.823;11:13:24.823;0:39.540;0:31.826;0:59.382;238.9;Tony SINCLAIR;;C1a;C1;;;
85;1;10;2:10.281;0;;38.812;0;31.749;0;59.720;0;160.0;35:35.104;11:15:35.104;0:38.812;0:31.749;0:59.720;230.8;Tony SINCLAIR;;C1a;C1;;;
85;1;11;2:09.474;2;;38.724;2;31.391;2;59.359;2;161.0;37:44.578;11:17:44.578;0:38.724;0:31.391;0:59.359;233.3;Tony SINCLAIR;;C1a;C1;;;
85;1;12;2:26.900;0;B;39.624;0;31.967;0;1:15.309;0;141.9;40:11.478;11:20:11.478;0:39.624;0:31.967;1:15.309;229.3;Tony SINCLAIR;;C1a;C1;;;
88;1;1;8:39.135;0;;;0;;0;;0;40.2;8:39.135;10:48:39.135;;;;;Ivan VERCOUTERE;;C3a;C3;;;
88;1;2;2:10.828;0;;;0;;0;;0;159.4;10:49.963;10:50:49.963;;;;;Ivan VERCOUTERE;;C3a;C3;;;
88;1;3;2:15.886;0;;;0;;0;;0;153.4;13:05.849;10:53:05.849;;;;;Ivan VERCOUTERE;;C3a;C3;;;
88;1;4;2:08.541;0;;;0;;0;;0;162.2;15:14.390;10:55:14.390;;;;;Ivan VERCOUTERE;;C3a;C3;;;
88;1;5;2:06.209;0;;;0;;0;;0;165.2;17:20.599;10:57:20.599;;;;;Ivan VERCOUTERE;;C3a;C3;;;
88;1;6;2:22.603;0;B;;0;;0;;0;146.2;19:43.202;10:59:43.202;;;;;Ivan VERCOUTERE;;C3a;C3;;;
88;1;7;7:11.506;0;;5:44.471;0;30.683;0;56.352;0;48.3;26:54.708;11:06:54.708;5:44.471;0:30.683;0:56.352;;Ivan VERCOUTERE;;C3a;C3;;;
88;1;8;2:03.211;0;;37.485;0;29.986;0;55.740;2;169.2;28:57.919;11:08:57.919;0:37.485;0:29.986;0:55.740;265.4;Ivan VERCOUTERE;;C3a;C3;;;
88;1;9;2:06.000;0;;37.810;0;30.287;0;57.903;0;165.5;31:03.919;11:11:03.919;0:37.810;0:30.287;0:57.903;262.1;Ivan VERCOUTERE;;C3a;C3;;;
88;1;10;2:03.034;2;;37.292;0;29.971;0;55.771;0;169.4;33:06.953;11:13:06.953;0:37.292;0:29.971;0:55.771;270.0;Ivan VERCOUTERE;;C3a;C3;;;
88;1;11;2:03.851;0;;38.078;0;29.779;4;55.994;0;168.3;35:10.804;11:15:10.804;0:38.078;0:29.779;0:55.994;269.3;Ivan VERCOUTERE;;C3a;C3;;;
88;1;12;2:03.038;0;;37.270;2;29.909;0;55.859;0;169.4;37:13.842;11:17:13.842;0:37.270;0:29.909;0:55.859;271.4;Ivan VERCOUTERE;;C3a;C3;;;
88;1;13;2:24.441;0;B;38.075;0;34.524;0;1:11.842;0;144.3;39:38.283;11:19:38.283;0:38.075;0:34.524;1:11.842;258.4;Ivan VERCOUTERE;;C3a;C3;;;
9;1;1;9:23.218;0;;;0;;0;;0;37.0;9:23.218;10:49:23.218;;;;;Ivan VERCOUTERE;;C1a;C1;;;
9;1;2;2:28.412;0;;;0;;0;;0;140.5;11:51.630;10:51:51.630;;;;;Ivan VERCOUTERE;;C1a;C1;;;
9;1;3;2:24.754;2;;;0;;0;;0;144.0;14:16.384;10:54:16.384;;;;;Ivan VERCOUTERE;;C1a;C1;;;
