﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
344;1;2;3:48.217;0;;1:01.338;0;1:32.143;0;1:14.736;0;110.5;8:22.788;14:26:22.788;1:01.338;1:32.143;1:14.736;152.6;Bart BLOMMAERT;;GT2;GTS11;;;FCY;61.338;92.143;74.736;
344;1;3;3:57.613;0;;1:20.033;0;1:43.731;0;53.849;0;106.1;12:20.401;14:30:20.401;1:20.033;1:43.731;0:53.849;97.1;Bart BLOMMAERT;;GT2;GTS11;;;GF;80.033;103.731;53.849;
344;1;4;3:28.716;0;;1:00.582;0;1:32.511;0;55.623;0;120.8;15:49.117;14:33:49.117;1:00.582;1:32.511;0:55.623;150.4;Bart BLOMMAERT;;GT2;GTS11;;;GF;60.582;92.511;55.623;
344;1;5;4:31.556;0;B;2:07.329;0;1:31.112;0;53.115;0;92.9;20:20.673;14:38:20.673;2:07.329;1:31.112;0:53.115;148.6;Bart BLOMMAERT;0:00:59.310;GT2;GTS11;;;GF;127.329;91.112;53.115;
344;1;6;3:22.145;0;;59.567;0;1:29.796;0;52.782;0;124.7;23:42.818;14:41:42.818;0:59.567;1:29.796;0:52.782;160.3;Bart BLOMMAERT;;GT2;GTS11;;;GF;59.567;89.796;52.782;
344;1;7;3:21.332;0;;58.904;2;1:29.513;0;52.915;0;125.2;27:04.150;14:45:04.150;0:58.904;1:29.513;0:52.915;165.4;Bart BLOMMAERT;;GT2;GTS11;;;GF;58.904;89.513;52.915;
344;1;8;3:20.806;2;;59.059;0;1:29.286;2;52.461;2;125.6;30:24.956;14:48:24.956;0:59.059;1:29.286;0:52.461;162.5;Bart BLOMMAERT;;GT2;GTS11;;;FF;59.059;89.286;52.461;
39;1;1;3:22.174;0;;58.672;0;1:30.432;0;53.070;0;124.7;3:22.174;14:21:22.174;0:58.672;1:30.432;0:53.070;143.0;Louis ZURSTRASSEN;0:00:15.818;SP2;TSRC3B;;;GF;58.672;90.432;53.070;
39;1;2;3:15.535;0;;55.430;0;1:28.158;0;51.947;0;128.9;6:37.709;14:24:37.709;0:55.430;1:28.158;0:51.947;163.3;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;55.430;88.158;51.947;
39;1;3;4:11.162;0;;56.002;0;1:46.072;0;1:29.088;0;100.4;10:48.871;14:28:48.871;0:56.002;1:46.072;1:29.088;151.0;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;56.002;106.072;89.088;
39;1;4;3:14.543;0;;55.129;0;1:28.644;0;50.770;0;129.6;14:03.414;14:32:03.414;0:55.129;1:28.644;0:50.770;167.1;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;55.129;88.644;50.770;
39;1;5;3:12.758;0;;54.378;0;1:27.956;0;50.424;0;130.8;17:16.172;14:35:16.172;0:54.378;1:27.956;0:50.424;158.0;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.378;87.956;50.424;
39;1;6;3:11.368;0;;54.612;0;1:26.916;0;49.840;0;131.8;20:27.540;14:38:27.540;0:54.612;1:26.916;0:49.840;167.3;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.612;86.916;49.840;
39;1;7;3:11.719;0;;54.046;2;1:27.387;0;50.286;0;131.5;23:39.259;14:41:39.259;0:54.046;1:27.387;0:50.286;162.3;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.046;87.387;50.286;
39;1;8;3:10.818;0;;54.158;0;1:26.947;0;49.713;2;132.1;26:50.077;14:44:50.077;0:54.158;1:26.947;0:49.713;166.5;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;54.158;86.947;49.713;
39;1;9;3:10.356;2;;54.291;0;1:26.288;2;49.777;0;132.5;30:00.433;14:48:00.433;0:54.291;1:26.288;0:49.777;173.0;Louis ZURSTRASSEN;;SP2;TSRC3B;;;FF;54.291;86.288;49.777;
390;1;1;3:57.643;0;;1:25.258;0;1:36.532;0;55.853;0;106.1;3:57.643;14:21:57.643;1:25.258;1:36.532;0:55.853;136.3;Amaury GARIEL;0:00:37.688;SP1;TSRC2B;;;GF;85.258;96.532;55.853;
390;1;2;3:32.728;0;;1:01.779;0;1:35.719;0;55.230;0;118.5;7:30.371;14:25:30.371;1:01.779;1:35.719;0:55.230;146.3;Amaury GARIEL;;SP1;TSRC2B;;;FCY;61.779;95.719;55.230;
390;1;3;4:10.750;0;;1:20.822;0;1:55.251;0;54.677;2;100.6;11:41.121;14:29:41.121;1:20.822;1:55.251;0:54.677;76.4;Amaury GARIEL;;SP1;TSRC2B;;;GF;80.822;115.251;54.677;
390;1;4;3:30.176;0;;1:01.576;0;1:33.441;0;55.159;0;120.0;15:11.297;14:33:11.297;1:01.576;1:33.441;0:55.159;153.5;Amaury GARIEL;;SP1;TSRC2B;;;GF;61.576;93.441;55.159;
390;1;5;4:43.467;0;B;2:10.591;0;1:36.652;0;56.224;0;88.9;19:54.764;14:37:54.764;2:10.591;1:36.652;0:56.224;147.1;Amaury GARIEL;0:00:57.144;SP1;TSRC2B;;;GF;130.591;96.652;56.224;
390;1;6;3:29.051;0;;1:01.616;0;1:32.651;0;54.784;0;120.6;23:23.815;14:41:23.815;1:01.616;1:32.651;0:54.784;156.3;Amaury GARIEL;;SP1;TSRC2B;;;GF;61.616;92.651;54.784;
390;1;7;3:28.120;2;;1:00.961;0;1:31.852;2;55.307;0;121.2;26:51.935;14:44:51.935;1:00.961;1:31.852;0:55.307;157.8;Amaury GARIEL;;SP1;TSRC2B;;;GF;60.961;91.852;55.307;
390;1;8;3:29.169;0;;1:00.786;2;1:32.699;0;55.684;0;120.5;30:21.104;14:48:21.104;1:00.786;1:32.699;0:55.684;158.3;Amaury GARIEL;;SP1;TSRC2B;;;FF;60.786;92.699;55.684;
41;2;1;3:00.571;0;;53.382;0;1:21.435;0;45.754;0;139.6;3:00.571;14:21:00.571;0:53.382;1:21.435;0:45.754;165.7;Nicky PASTORELLI;0:00:11.326;SP4;TSRC6B;;;GF;53.382;81.435;45.754;
41;2;2;2:52.044;3;;47.244;0;1:19.706;3;45.094;3;146.6;5:52.615;14:23:52.615;0:47.244;1:19.706;0:45.094;190.4;Nicky PASTORELLI;;SP4;TSRC6B;;;GF;47.244;79.706;45.094;
41;2;3;4:11.636;0;;46.671;3;1:50.425;0;1:34.540;0;100.2;10:04.251;14:28:04.251;0:46.671;1:50.425;1:34.540;197.0;Nicky PASTORELLI;;SP4;TSRC6B;;;FCY;46.671;110.425;94.540;
41;1;4;5:30.378;0;B;3:14.463;0;1:27.691;0;48.224;0;76.3;15:34.629;14:33:34.629;3:14.463;1:27.691;0:48.224;154.2;Hans HUGENHOLTZ;0:01:57.128;SP4;TSRC6B;;;GF;194.463;87.691;48.224;
41;1;5;3:04.126;0;;50.180;0;1:25.705;0;48.241;0;136.9;18:38.755;14:36:38.755;0:50.180;1:25.705;0:48.241;173.0;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;50.180;85.705;48.241;
41;1;6;3:02.062;0;;49.762;0;1:24.439;0;47.861;1;138.5;21:40.817;14:39:40.817;0:49.762;1:24.439;0:47.861;184.2;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;49.762;84.439;47.861;
41;1;7;3:04.480;0;;50.052;0;1:26.063;0;48.365;0;136.7;24:45.297;14:42:45.297;0:50.052;1:26.063;0:48.365;168.7;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;50.052;86.063;48.365;
41;1;8;3:01.333;0;;49.298;1;1:23.946;1;48.089;0;139.0;27:46.630;14:45:46.630;0:49.298;1:23.946;0:48.089;179.7;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;49.298;83.946;48.089;
41;1;9;3:05.437;0;;50.061;0;1:26.769;0;48.607;0;136.0;30:52.067;14:48:52.067;0:50.061;1:26.769;0:48.607;173.0;Hans HUGENHOLTZ;;SP4;TSRC6B;;;FF;50.061;86.769;48.607;
42;1;1;4:26.951;0;;1:25.432;0;1:54.855;0;1:06.664;0;94.5;4:26.951;14:22:26.951;1:25.432;1:54.855;1:06.664;106.9;Nicolas CHALANSET;0:00:33.960;GT2;GTS5B;;;GF;85.432;114.855;66.664;
42;1;2;4:39.178;0;;1:11.888;0;1:50.547;0;1:36.743;0;90.3;9:06.129;14:27:06.129;1:11.888;1:50.547;1:36.743;124.1;Nicolas CHALANSET;;GT2;GTS5B;;;FCY;71.888;110.547;96.743;
42;1;3;4:39.620;0;;1:40.952;0;1:49.906;0;1:08.762;0;90.2;13:45.749;14:31:45.749;1:40.952;1:49.906;1:08.762;97.7;Nicolas CHALANSET;;GT2;GTS5B;;;GF;100.952;109.906;68.762;
42;1;4;4:04.434;0;;1:12.388;0;1:47.601;0;1:04.445;0;103.2;17:50.183;14:35:50.183;1:12.388;1:47.601;1:04.445;132.4;Nicolas CHALANSET;;GT2;GTS5B;;;GF;72.388;107.601;64.445;
42;1;5;4:03.493;0;;1:11.335;0;1:46.247;0;1:05.911;0;103.6;21:53.676;14:39:53.676;1:11.335;1:46.247;1:05.911;126.5;Nicolas CHALANSET;;GT2;GTS5B;;;GF;71.335;106.247;65.911;
42;1;6;3:58.236;2;;1:09.911;2;1:45.320;0;1:03.005;2;105.8;25:51.912;14:43:51.912;1:09.911;1:45.320;1:03.005;132.4;Nicolas CHALANSET;;GT2;GTS5B;;;GF;69.911;105.320;63.005;
42;1;7;4:02.384;0;;1:11.792;0;1:45.648;0;1:04.944;0;104.0;29:54.296;14:47:54.296;1:11.792;1:45.648;1:04.944;121.6;Nicolas CHALANSET;;GT2;GTS5B;;;GF;71.792;105.648;64.944;
42;1;8;3:58.399;0;;1:10.405;0;1:44.362;2;1:03.632;0;105.8;33:52.695;14:51:52.695;1:10.405;1:44.362;1:03.632;131.8;Nicolas CHALANSET;;GT2;GTS5B;;;FF;70.405;104.362;63.632;
47;1;1;4:56.492;0;;2:07.323;0;1:47.240;0;1:01.929;0;85.0;4:56.492;14:22:56.492;2:07.323;1:47.240;1:01.929;107.3;Mathias SIELECKI;0:01:17.494;SP4;TSRC5B;;;GF;127.323;107.240;61.929;
47;1;2;4:04.517;0;;57.212;0;1:30.179;0;1:37.126;0;103.1;9:01.009;14:27:01.009;0:57.212;1:30.179;1:37.126;146.1;Mathias SIELECKI;;SP4;TSRC5B;;;FCY;57.212;90.179;97.126;
47;1;3;4:09.547;0;;1:41.631;0;1:27.960;0;59.956;0;101.0;13:10.556;14:31:10.556;1:41.631;1:27.960;0:59.956;126.1;Mathias SIELECKI;;SP4;TSRC5B;;;GF;101.631;87.960;59.956;
47;1;4;3:07.741;2;;54.103;0;1:25.018;2;48.620;2;134.3;16:18.297;14:34:18.297;0:54.103;1:25.018;0:48.620;169.6;Mathias SIELECKI;;SP4;TSRC5B;;;GF;54.103;85.018;48.620;
47;1;5;3:18.298;0;;54.756;0;1:30.210;0;53.332;0;127.2;19:36.595;14:37:36.595;0:54.756;1:30.210;0:53.332;162.3;Mathias SIELECKI;;SP4;TSRC5B;;;GF;54.756;90.210;53.332;
47;1;6;3:13.078;0;;53.999;0;1:26.277;0;52.802;0;130.6;22:49.673;14:40:49.673;0:53.999;1:26.277;0:52.802;172.1;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.999;86.277;52.802;
47;1;7;3:11.558;0;;53.781;2;1:26.043;0;51.734;0;131.6;26:01.231;14:44:01.231;0:53.781;1:26.043;0:51.734;168.2;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.781;86.043;51.734;
47;1;8;3:57.280;0;;1:00.895;0;1:49.516;0;1:06.869;0;106.3;29:58.511;14:47:58.511;1:00.895;1:49.516;1:06.869;130.2;Mathias SIELECKI;;SP4;TSRC5B;;;GF;60.895;109.516;66.869;
48;1;1;4:51.334;0;;2:01.659;0;1:48.985;0;1:00.690;1;86.5;4:51.334;14:22:51.334;2:01.659;1:48.985;1:00.690;100.1;Jan CIZEK;0:01:10.134;GT4;TSRC6A;;;GF;121.659;108.985;60.690;
48;1;2;4:19.290;0;;1:04.426;1;1:47.157;1;1:27.707;0;97.2;9:10.624;14:27:10.624;1:04.426;1:47.157;1:27.707;136.3;Jan CIZEK;;GT4;TSRC6A;;;FCY;64.426;107.157;87.707;
48;1;3;4:31.071;0;;1:38.181;0;1:49.582;0;1:03.308;0;93.0;13:41.695;14:31:41.695;1:38.181;1:49.582;1:03.308;104.9;Jan CIZEK;;GT4;TSRC6A;;;GF;98.181;109.582;63.308;
48;2;4;6:14.463;0;B;3:32.001;0;1:42.461;0;1:00.001;0;67.3;19:56.158;14:37:56.158;3:32.001;1:42.461;1:00.001;146.9;Miroslav KREJSA;0:02:13.179;GT4;TSRC6A;;;GF;212.001;102.461;60.001;
48;2;5;3:39.258;0;;1:01.675;0;1:40.188;0;57.395;0;115.0;23:35.416;14:41:35.416;1:01.675;1:40.188;0:57.395;144.8;Miroslav KREJSA;;GT4;TSRC6A;;;GF;61.675;100.188;57.395;
48;2;6;3:34.531;0;;58.214;2;1:40.525;0;55.792;0;117.5;27:09.947;14:45:09.947;0:58.214;1:40.525;0:55.792;153.5;Miroslav KREJSA;;GT4;TSRC6A;;;GF;58.214;100.525;55.792;
48;2;7;3:30.818;2;;58.604;0;1:36.989;2;55.225;2;119.6;30:40.765;14:48:40.765;0:58.604;1:36.989;0:55.225;142.2;Miroslav KREJSA;;GT4;TSRC6A;;;FF;58.604;96.989;55.225;
49;1;1;4:39.091;0;;2:00.735;0;1:41.289;0;57.067;0;90.3;4:39.091;14:22:39.091;2:00.735;1:41.289;0:57.067;131.8;Bill STEPHENS;0:01:11.844;GT2;GTS10;;;GF;120.735;101.289;57.067;
49;1;2;3:54.509;0;;1:00.846;0;1:34.412;0;1:19.251;0;107.5;8:33.600;14:26:33.600;1:00.846;1:34.412;1:19.251;151.2;Bill STEPHENS;;GT2;GTS10;;;FCY;60.846;94.412;79.251;
49;1;3;4:13.449;0;;1:41.090;0;1:38.321;0;54.038;1;99.5;12:47.049;14:30:47.049;1:41.090;1:38.321;0:54.038;83.6;Bill STEPHENS;;GT2;GTS10;;;GF;101.090;98.321;54.038;
49;1;4;3:27.559;0;;58.818;1;1:32.971;1;55.770;0;121.5;16:14.608;14:34:14.608;0:58.818;1:32.971;0:55.770;164.9;Bill STEPHENS;;GT2;GTS10;;;GF;58.818;92.971;55.770;
49;2;5;5:38.558;0;B;3:20.415;0;1:27.303;0;50.840;0;74.5;21:53.166;14:39:53.166;3:20.415;1:27.303;0:50.840;156.6;Will STEPHENS;0:02:09.212;GT2;GTS10;;;GF;200.415;87.303;50.840;
49;2;6;3:13.493;0;;56.583;0;1:26.231;2;50.679;0;130.3;25:06.659;14:43:06.659;0:56.583;1:26.231;0:50.679;175.7;Will STEPHENS;;GT2;GTS10;;;GF;56.583;86.231;50.679;
49;2;7;3:13.323;2;;55.970;2;1:26.959;0;50.394;2;130.4;28:19.982;14:46:19.982;0:55.970;1:26.959;0:50.394;174.5;Will STEPHENS;;GT2;GTS10;;;GF;55.970;86.959;50.394;
49;2;8;3:15.359;0;;56.504;0;1:27.582;0;51.273;0;129.1;31:35.341;14:49:35.341;0:56.504;1:27.582;0:51.273;171.0;Will STEPHENS;;GT2;GTS10;;;FF;56.504;87.582;51.273;
5;1;1;4:31.869;0;;1:12.302;0;2:02.507;0;1:17.060;0;92.7;4:31.869;14:22:31.869;1:12.302;2:02.507;1:17.060;105.3;Kyle TILLEY;0:00:27.618;GT1;GTS4B;;;GF;72.302;122.507;77.060;
5;1;2;11:53.257;0;B;9:21.621;0;1:37.628;0;54.008;0;35.4;16:25.126;14:34:25.126;9:21.621;1:37.628;0:54.008;123.3;Kyle TILLEY;0:08:05.942;GT1;GTS4B;;;GF;561.621;97.628;54.008;
5;1;3;3:18.245;0;;57.944;0;1:28.291;0;52.010;0;127.2;19:43.371;14:37:43.371;0:57.944;1:28.291;0:52.010;152.8;Kyle TILLEY;;GT1;GTS4B;;;GF;57.944;88.291;52.010;
5;1;4;3:14.641;0;;57.370;0;1:26.311;0;50.960;2;129.5;22:58.012;14:40:58.012;0:57.370;1:26.311;0:50.960;165.7;Kyle TILLEY;;GT1;GTS4B;;;GF;57.370;86.311;50.960;
5;1;5;3:13.128;2;;56.794;2;1:25.305;2;51.029;0;130.6;26:11.140;14:44:11.140;0:56.794;1:25.305;0:51.029;168.2;Kyle TILLEY;;GT1;GTS4B;;;GF;56.794;85.305;51.029;
527;1;1;4:59.510;0;;2:09.363;0;1:48.368;0;1:01.779;0;84.2;4:59.510;14:22:59.510;2:09.363;1:48.368;1:01.779;102.0;Adrian SUCARI;0:01:20.061;SP3;TSRC4A;;;GF;129.363;108.368;61.779;
527;1;2;4:08.233;0;;1:00.257;0;1:37.334;0;1:30.642;0;101.6;9:07.743;14:27:07.743;1:00.257;1:37.334;1:30.642;138.3;Adrian SUCARI;;SP3;TSRC4A;;;FCY;60.257;97.334;90.642;
527;1;3;4:06.177;0;;1:38.372;0;1:32.961;0;54.844;0;102.4;13:13.920;14:31:13.920;1:38.372;1:32.961;0:54.844;125.9;Adrian SUCARI;;SP3;TSRC4A;;;GF;98.372;92.961;54.844;
527;1;4;3:22.938;0;;57.956;0;1:31.434;0;53.548;0;124.2;16:36.858;14:34:36.858;0:57.956;1:31.434;0:53.548;171.5;Adrian SUCARI;;SP3;TSRC4A;;;GF;57.956;91.434;53.548;
527;1;5;3:22.568;2;;58.348;0;1:31.011;2;53.209;2;124.5;19:59.426;14:37:59.426;0:58.348;1:31.011;0:53.209;159.7;Adrian SUCARI;;SP3;TSRC4A;;;GF;58.348;91.011;53.209;
527;1;6;3:48.215;0;;58.899;0;1:44.707;0;1:04.609;0;110.5;23:47.641;14:41:47.641;0:58.899;1:44.707;1:04.609;141.0;Adrian SUCARI;;SP3;TSRC4A;;;GF;58.899;104.707;64.609;
527;1;7;3:22.624;0;;57.861;2;1:31.243;0;53.520;0;124.4;27:10.265;14:45:10.265;0:57.861;1:31.243;0:53.520;163.3;Adrian SUCARI;;SP3;TSRC4A;;;GF;57.861;91.243;53.520;
527;1;8;4:02.504;0;;1:10.061;0;1:48.377;0;1:04.066;0;104.0;31:12.769;14:49:12.769;1:10.061;1:48.377;1:04.066;103.5;Adrian SUCARI;;SP3;TSRC4A;;;FF;70.061;108.377;64.066;
60;1;1;3:47.593;0;;1:26.620;0;1:28.821;0;52.152;0;110.8;3:47.593;14:21:47.593;1:26.620;1:28.821;0:52.152;139.1;Jérôme CATTELIN;0:00:43.027;GT2;GTS11;;;GF;86.620;88.821;52.152;
60;1;2;3:11.561;2;;56.663;2;1:25.066;2;49.832;2;131.6;6:59.154;14:24:59.154;0:56.663;1:25.066;0:49.832;170.4;Jérôme CATTELIN;;GT2;GTS11;;;GF;56.663;85.066;49.832;
60;1;3;4:19.699;0;B;1:04.416;0;1:46.928;0;1:28.355;0;97.1;11:18.853;14:29:18.853;1:04.416;1:46.928;1:28.355;117.4;Jérôme CATTELIN;;GT2;GTS11;;;GF;64.416;106.928;88.355;
60;1;4;4:57.721;0;;2:40.691;0;1:25.942;0;51.088;0;84.7;16:16.574;14:34:16.574;2:40.691;1:25.942;0:51.088;158.5;Jérôme CATTELIN;0:02:08.842;GT2;GTS11;;;GF;160.691;85.942;51.088;
60;2;5;5:10.880;0;B;2:47.037;0;1:31.062;0;52.781;0;81.1;21:27.454;14:39:27.454;2:47.037;1:31.062;0:52.781;160.0;Guillaume MINGOT;0:01:34.666;GT2;GTS11;;;GF;167.037;91.062;52.781;
60;2;6;3:17.884;0;;57.665;0;1:28.457;1;51.762;1;127.4;24:45.338;14:42:45.338;0:57.665;1:28.457;0:51.762;172.1;Guillaume MINGOT;;GT2;GTS11;;;GF;57.665;88.457;51.762;
60;2;7;3:35.856;0;B;57.142;1;1:33.134;0;1:05.580;0;116.8;28:21.194;14:46:21.194;0:57.142;1:33.134;1:05.580;167.3;Guillaume MINGOT;;GT2;GTS11;;;GF;57.142;93.134;65.580;
600;2;1;3:22.619;0;;58.980;0;1:30.801;0;52.838;0;124.4;3:22.619;14:21:22.619;0:58.980;1:30.801;0:52.838;151.2;Fred DE BRAEY;0:00:18.330;SP2;TSRC3B;;;GF;58.980;90.801;52.838;
600;2;2;3:16.300;0;;55.412;1;1:29.722;0;51.166;0;128.4;6:38.919;14:24:38.919;0:55.412;1:29.722;0:51.166;165.7;Fred DE BRAEY;;SP2;TSRC3B;;;GF;55.412;89.722;51.166;
600;2;3;4:10.889;0;;57.439;0;1:44.166;0;1:29.284;0;100.5;10:49.808;14:28:49.808;0:57.439;1:44.166;1:29.284;135.1;Fred DE BRAEY;;SP2;TSRC3B;;;GF;57.439;104.166;89.284;
600;2;4;3:15.333;0;;55.846;0;1:29.615;1;49.872;1;129.1;14:05.141;14:32:05.141;0:55.846;1:29.615;0:49.872;171.5;Fred DE BRAEY;;SP2;TSRC3B;;;GF;55.846;89.615;49.872;
600;1;5;5:06.483;0;B;2:52.504;0;1:25.629;0;48.350;0;82.3;19:11.624;14:37:11.624;2:52.504;1:25.629;0:48.350;161.0;Guy PEETERS;0:01:44.842;SP2;TSRC3B;;;GF;172.504;85.629;48.350;
600;1;6;3:03.160;0;;52.042;0;1:23.562;0;47.556;0;137.7;22:14.784;14:40:14.784;0:52.042;1:23.562;0:47.556;172.7;Guy PEETERS;;SP2;TSRC3B;;;GF;52.042;83.562;47.556;
600;1;7;3:02.067;2;;51.779;0;1:23.242;0;47.046;2;138.5;25:16.851;14:43:16.851;0:51.779;1:23.242;0:47.046;183.9;Guy PEETERS;;SP2;TSRC3B;;;GF;51.779;83.242;47.046;
600;1;8;3:03.817;0;;51.470;2;1:24.873;0;47.474;0;137.2;28:20.668;14:46:20.668;0:51.470;1:24.873;0:47.474;182.6;Guy PEETERS;;SP2;TSRC3B;;;GF;51.470;84.873;47.474;
600;1;9;3:02.220;0;;52.076;0;1:22.783;2;47.361;0;138.4;31:22.888;14:49:22.888;0:52.076;1:22.783;0:47.361;181.6;Guy PEETERS;;SP2;TSRC3B;;;FF;52.076;82.783;47.361;
646;1;1;5:02.761;0;;2:08.052;0;1:48.991;0;1:05.718;0;83.3;5:02.761;14:23:02.761;2:08.052;1:48.991;1:05.718;95.6;Carlos SIELECKI;0:01:15.478;SP3;TSRC4A;;;GF;128.052;108.991;65.718;
646;1;2;4:14.887;0;;1:07.006;0;1:45.191;0;1:22.690;0;98.9;9:17.648;14:27:17.648;1:07.006;1:45.191;1:22.690;119.6;Carlos SIELECKI;;SP3;TSRC4A;;;FCY;67.006;105.191;82.690;
646;1;3;4:26.299;0;;1:33.069;0;1:54.421;0;58.809;0;94.7;13:43.947;14:31:43.947;1:33.069;1:54.421;0:58.809;107.2;Carlos SIELECKI;;SP3;TSRC4A;;;GF;93.069;114.421;58.809;
646;1;4;3:45.687;0;;1:05.134;0;1:42.698;0;57.855;0;111.7;17:29.634;14:35:29.634;1:05.134;1:42.698;0:57.855;138.9;Carlos SIELECKI;;SP3;TSRC4A;;;GF;65.134;102.698;57.855;
646;1;5;3:44.264;0;;1:05.347;0;1:41.674;2;57.243;0;112.4;21:13.898;14:39:13.898;1:05.347;1:41.674;0:57.243;132.6;Carlos SIELECKI;;SP3;TSRC4A;;;GF;65.347;101.674;57.243;
646;1;6;3:43.666;2;;1:04.656;2;1:42.482;0;56.528;2;112.7;24:57.564;14:42:57.564;1:04.656;1:42.482;0:56.528;142.2;Carlos SIELECKI;;SP3;TSRC4A;;;GF;64.656;102.482;56.528;
7;1;1;3:15.687;0;;53.833;0;1:30.610;0;51.244;0;128.8;3:15.687;14:21:15.687;0:53.833;1:30.610;0:51.244;151.0;Eugène DELEPLANQUE;0:00:08.475;GT3;GTS12;;;GF;53.833;90.610;51.244;
7;1;2;3:05.391;0;;53.057;0;1:24.809;0;47.525;0;136.0;6:21.078;14:24:21.078;0:53.057;1:24.809;0:47.525;183.2;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;53.057;84.809;47.525;
7;1;3;3:52.075;0;;52.066;0;1:34.556;0;1:25.453;0;108.6;10:13.153;14:28:13.153;0:52.066;1:34.556;1:25.453;176.0;Eugène DELEPLANQUE;;GT3;GTS12;;;FCY;52.066;94.556;85.453;
7;1;4;3:24.336;0;;1:07.137;0;1:26.505;0;50.694;0;123.4;13:37.489;14:31:37.489;1:07.137;1:26.505;0:50.694;159.3;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;67.137;86.505;50.694;
7;1;5;3:04.917;0;;52.088;0;1:24.532;0;48.297;0;136.4;16:42.406;14:34:42.406;0:52.088;1:24.532;0:48.297;177.5;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;52.088;84.532;48.297;
7;1;6;3:03.987;0;;51.635;2;1:24.417;0;47.935;0;137.0;19:46.393;14:37:46.393;0:51.635;1:24.417;0:47.935;185.2;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;51.635;84.417;47.935;
7;1;7;3:04.518;0;;52.251;0;1:24.474;0;47.793;0;136.6;22:50.911;14:40:50.911;0:52.251;1:24.474;0:47.793;186.6;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;52.251;84.474;47.793;
7;1;8;3:06.105;0;;52.233;0;1:25.475;0;48.397;0;135.5;25:57.016;14:43:57.016;0:52.233;1:25.475;0:48.397;187.6;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;52.233;85.475;48.397;
7;1;9;3:03.015;2;;51.763;0;1:23.867;2;47.385;2;137.8;29:00.031;14:47:00.031;0:51.763;1:23.867;0:47.385;185.9;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;51.763;83.867;47.385;
70;2;1;4:56.702;0;;1:52.082;0;1:54.916;0;1:09.704;0;85.0;4:56.702;14:22:56.702;1:52.082;1:54.916;1:09.704;99.8;Eric PINSON;0:00:51.926;GT2;GTS5B;;;GF;112.082;114.916;69.704;
70;2;2;4:24.548;0;;1:15.666;1;1:52.345;0;1:16.537;0;95.3;9:21.250;14:27:21.250;1:15.666;1:52.345;1:16.537;119.3;Eric PINSON;;GT2;GTS5B;;;FCY;75.666;112.345;76.537;
70;2;3;4:30.125;0;;1:31.557;0;1:51.702;1;1:06.866;1;93.3;13:51.375;14:31:51.375;1:31.557;1:51.702;1:06.866;103.3;Eric PINSON;;GT2;GTS5B;;;GF;91.557;111.702;66.866;
70;1;4;6:01.303;0;B;3:03.874;0;1:49.656;0;1:07.773;0;69.8;19:52.678;14:37:52.678;3:03.874;1:49.656;1:07.773;110.1;Sébastien RUFFINO;0:01:34.053;GT2;GTS5B;;;GF;183.874;109.656;67.773;
70;1;5;4:06.737;0;;1:14.104;0;1:45.495;0;1:07.138;0;102.2;23:59.415;14:41:59.415;1:14.104;1:45.495;1:07.138;122.3;Sébastien RUFFINO;;GT2;GTS5B;;;GF;74.104;105.495;67.138;
70;1;6;4:03.005;0;;1:12.945;0;1:44.404;0;1:05.656;2;103.8;28:02.420;14:46:02.420;1:12.945;1:44.404;1:05.656;114.1;Sébastien RUFFINO;;GT2;GTS5B;;;GF;72.945;104.404;65.656;
70;1;7;4:01.834;2;;1:12.293;2;1:43.529;2;1:06.012;0;104.3;32:04.254;14:50:04.254;1:12.293;1:43.529;1:06.012;121.1;Sébastien RUFFINO;;GT2;GTS5B;;;FF;72.293;103.529;66.012;
