﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
53;1;8;1:55.236;0;;34.299;0;28.714;0;52.223;0;180.9;24:30.425;14:54:30.425;0:34.299;0:28.714;0:52.223;256.5;Garnett PATTERSON;;C1a;C1;;;GF;34.299;28.714;52.223;
53;1;9;1:54.288;0;;34.146;0;28.583;0;51.559;0;182.4;26:24.713;14:56:24.713;0:34.146;0:28.583;0:51.559;255.9;Garnett PATTERSON;;C1a;C1;;;GF;34.146;28.583;51.559;
53;1;10;15:29.170;0;B;34.144;0;29.132;0;14:25.894;0;22.4;41:53.883;15:11:53.883;0:34.144;0:29.132;14:25.894;259.6;Garnett PATTERSON;;C1a;C1;;;GF;34.144;29.132;865.894;
53;1;11;2:30.563;0;;1:06.377;0;30.548;0;53.638;0;138.5;44:24.446;15:14:24.446;1:06.377;0:30.548;0:53.638;98.8;Garnett PATTERSON;0:14:03.074;C1a;C1;;;GF;66.377;30.548;53.638;
53;1;12;1:53.912;2;;33.987;2;29.040;0;50.885;2;183.0;46:18.358;15:16:18.358;0:33.987;0:29.040;0:50.885;255.9;Garnett PATTERSON;;C1a;C1;;;FF;33.987;29.040;50.885;
66;2;1;4:32.856;0;;3:09.160;0;31.650;0;52.046;0;76.4;4:32.856;14:34:32.856;3:09.160;0:31.650;0:52.046;141.0;Alex MÜLLER;0:02:32.856;C3a;C3;;;GF;189.160;31.650;52.046;
66;2;2;1:53.193;0;;34.034;0;29.008;0;50.151;0;184.2;6:26.049;14:36:26.049;0:34.034;0:29.008;0:50.151;255.3;Alex MÜLLER;;C3a;C3;;;GF;34.034;29.008;50.151;
66;2;3;1:56.792;0;;34.357;0;29.221;0;53.214;0;178.5;8:22.841;14:38:22.841;0:34.357;0:29.221;0:53.214;259.0;Alex MÜLLER;;C3a;C3;;;GF;34.357;29.221;53.214;
66;2;4;1:51.905;0;;33.066;0;28.694;0;50.145;0;186.3;10:14.746;14:40:14.746;0:33.066;0:28.694;0:50.145;258.4;Alex MÜLLER;;C3a;C3;;;GF;33.066;28.694;50.145;
66;2;5;1:51.318;0;;32.820;0;28.744;0;49.754;0;187.3;12:06.064;14:42:06.064;0:32.820;0:28.744;0:49.754;259.0;Alex MÜLLER;;C3a;C3;;;GF;32.820;28.744;49.754;
66;2;6;9:34.613;0;B;32.372;0;29.587;0;8:32.654;0;36.3;21:40.677;14:51:40.677;0:32.372;0:29.587;8:32.654;257.1;Alex MÜLLER;;C3a;C3;;;GF;32.372;29.587;512.654;
66;2;7;2:10.226;0;;51.620;0;29.248;0;49.358;0;160.1;23:50.903;14:53:50.903;0:51.620;0:29.248;0:49.358;144.2;Alex MÜLLER;0:07:21.697;C3a;C3;;;GF;51.620;29.248;49.358;
66;2;8;1:50.124;0;;32.135;0;28.754;0;49.235;0;189.3;25:41.027;14:55:41.027;0:32.135;0:28.754;0:49.235;259.6;Alex MÜLLER;;C3a;C3;;;GF;32.135;28.754;49.235;
66;2;9;1:56.260;0;;32.794;0;31.803;0;51.663;0;179.3;27:37.287;14:57:37.287;0:32.794;0:31.803;0:51.663;255.3;Alex MÜLLER;;C3a;C3;;;GF;32.794;31.803;51.663;
66;2;10;1:49.995;0;;32.337;0;28.751;0;48.907;0;189.5;29:27.282;14:59:27.282;0:32.337;0:28.751;0:48.907;258.4;Alex MÜLLER;;C3a;C3;;;GF;32.337;28.751;48.907;
66;2;11;1:49.491;2;;32.113;3;28.664;2;48.714;0;190.4;31:16.773;15:01:16.773;0:32.113;0:28.664;0:48.714;258.4;Alex MÜLLER;;C3a;C3;;;GF;32.113;28.664;48.714;
66;2;12;1:49.535;0;;32.333;0;28.702;0;48.500;3;190.3;33:06.308;15:03:06.308;0:32.333;0:28.702;0:48.500;259.6;Alex MÜLLER;;C3a;C3;;;GF;32.333;28.702;48.500;
7;2;1;11:49.550;0;;10:17.596;0;35.659;0;56.295;2;29.4;11:49.550;14:41:49.550;10:17.596;0:35.659;0:56.295;92.1;Ralf KELLENERS;0:09:31.514;C3a;C3;;;GF;617.596;35.659;56.295;
7;2;2;11:15.883;0;B;39.682;2;34.951;1;10:01.250;0;30.8;23:05.433;14:53:05.433;0:39.682;0:34.951;10:01.250;197.4;Ralf KELLENERS;;C3a;C3;;;GF;39.682;34.951;601.250;
82;1;1;3:23.881;0;;1:52.737;0;34.738;0;56.406;0;102.3;3:23.881;14:33:23.881;1:52.737;0:34.738;0:56.406;90.4;Michel LECOURT;0:01:07.714;C1a;C1;;;GF;112.737;34.738;56.406;
82;1;2;2:01.412;0;;36.773;0;31.423;0;53.216;0;171.7;5:25.293;14:35:25.293;0:36.773;0:31.423;0:53.216;210.5;Michel LECOURT;;C1a;C1;;;GF;36.773;31.423;53.216;
82;1;3;1:52.622;0;;33.193;0;28.545;0;50.884;0;185.1;7:17.915;14:37:17.915;0:33.193;0:28.545;0:50.884;268.0;Michel LECOURT;;C1a;C1;;;GF;33.193;28.545;50.884;
82;1;4;1:51.502;0;;33.289;0;27.809;0;50.404;0;187.0;9:09.417;14:39:09.417;0:33.289;0:27.809;0:50.404;273.4;Michel LECOURT;;C1a;C1;;;GF;33.289;27.809;50.404;
82;1;5;1:50.900;2;;33.133;2;27.407;2;50.360;2;188.0;11:00.317;14:41:00.317;0:33.133;0:27.407;0:50.360;279.8;Michel LECOURT;;C1a;C1;;;GF;33.133;27.407;50.360;
82;1;6;2:25.049;0;B;36.786;0;30.397;0;1:17.866;0;143.7;13:25.366;14:43:25.366;0:36.786;0:30.397;1:17.866;232.8;Michel LECOURT;;C1a;C1;;;FCY;36.786;30.397;77.866;
82;1;7;5:21.839;0;;3:58.946;0;29.000;0;53.893;0;64.8;18:47.205;14:48:47.205;3:58.946;0:29.000;0:53.893;113.9;Michel LECOURT;0:03:47.033;C1a;C1;;;GF;238.946;29.000;53.893;
82;1;8;1:57.520;0;;35.261;0;28.205;0;54.054;0;177.4;20:44.725;14:50:44.725;0:35.261;0:28.205;0:54.054;267.3;Michel LECOURT;;C1a;C1;;;GF;35.261;28.205;54.054;
82;1;9;1:57.922;0;;34.714;0;30.495;0;52.713;0;176.8;22:42.647;14:52:42.647;0:34.714;0:30.495;0:52.713;266.0;Michel LECOURT;;C1a;C1;;;GF;34.714;30.495;52.713;
82;1;10;1:55.946;0;;34.559;0;28.505;0;52.882;0;179.8;24:38.593;14:54:38.593;0:34.559;0:28.505;0:52.882;271.4;Michel LECOURT;;C1a;C1;;;GF;34.559;28.505;52.882;
82;1;11;1:56.357;0;;34.562;0;28.638;0;53.157;0;179.2;26:34.950;14:56:34.950;0:34.562;0:28.638;0:53.157;268.7;Michel LECOURT;;C1a;C1;;;GF;34.562;28.638;53.157;
82;1;12;1:56.963;0;;35.060;0;28.855;0;53.048;0;178.2;28:31.913;14:58:31.913;0:35.060;0:28.855;0:53.048;266.7;Michel LECOURT;;C1a;C1;;;GF;35.060;28.855;53.048;
82;1;13;2:09.742;0;B;34.990;0;28.276;0;1:06.476;0;160.7;30:41.655;15:00:41.655;0:34.990;0:28.276;1:06.476;268.0;Michel LECOURT;;C1a;C1;;;GF;34.990;28.276;66.476;
82;1;14;4:46.138;0;;3:23.016;0;28.771;0;54.351;0;72.9;35:27.793;15:05:27.793;3:23.016;0:28.771;0:54.351;115.6;Michel LECOURT;0:03:04.972;C1a;C1;;;GF;203.016;28.771;54.351;
82;1;15;2:10.736;0;;47.797;0;29.632;0;53.307;0;159.5;37:38.529;15:07:38.529;0:47.797;0:29.632;0:53.307;260.9;Michel LECOURT;;C1a;C1;;;GF;47.797;29.632;53.307;
82;1;16;1:56.003;0;;34.690;0;28.347;0;52.966;0;179.7;39:34.532;15:09:34.532;0:34.690;0:28.347;0:52.966;270.0;Michel LECOURT;;C1a;C1;;;GF;34.690;28.347;52.966;
82;1;17;1:56.684;0;;35.581;0;28.599;0;52.504;0;178.7;41:31.216;15:11:31.216;0:35.581;0:28.599;0:52.504;267.3;Michel LECOURT;;C1a;C1;;;GF;35.581;28.599;52.504;
82;1;18;2:05.269;0;;35.213;0;28.112;0;1:01.944;0;166.4;43:36.485;15:13:36.485;0:35.213;0:28.112;1:01.944;259.6;Michel LECOURT;;C1a;C1;;;GF;35.213;28.112;61.944;
82;1;19;2:30.208;0;B;41.641;0;38.829;0;1:09.738;0;138.8;46:06.693;15:16:06.693;0:41.641;0:38.829;1:09.738;205.3;Michel LECOURT;;C1a;C1;;;FF;41.641;38.829;69.738;
90;1;1;3:32.943;0;;2:04.408;0;31.810;0;56.725;0;97.9;3:32.943;14:33:32.943;2:04.408;0:31.810;0:56.725;113.0;Lars Erik NIELSEN;0:01:22.118;C1a;C1;;;GF;124.408;31.810;56.725;
90;1;2;1:59.449;0;;37.294;0;29.177;0;52.978;2;174.5;5:32.392;14:35:32.392;0:37.294;0:29.177;0:52.978;220.4;Lars Erik NIELSEN;;C1a;C1;;;GF;37.294;29.177;52.978;
90;1;3;2:00.295;0;;36.615;0;28.925;0;54.755;0;173.3;7:32.687;14:37:32.687;0:36.615;0:28.925;0:54.755;268.7;Lars Erik NIELSEN;;C1a;C1;;;GF;36.615;28.925;54.755;
90;1;4;3:20.005;0;B;36.275;0;29.542;0;2:14.188;0;104.2;10:52.692;14:40:52.692;0:36.275;0:29.542;2:14.188;267.3;Lars Erik NIELSEN;;C1a;C1;;;GF;36.275;29.542;134.188;
90;1;5;2:18.163;0;;55.259;0;28.842;0;54.062;0;150.9;13:10.855;14:43:10.855;0:55.259;0:28.842;0:54.062;138.8;Lars Erik NIELSEN;0:01:47.468;C1a;C1;;;FCY;55.259;28.842;54.062;
90;1;6;3:17.565;0;;44.429;0;1:13.062;0;1:20.074;0;105.5;16:28.420;14:46:28.420;0:44.429;1:13.062;1:20.074;136.9;Lars Erik NIELSEN;;C1a;C1;;;GF;44.429;73.062;80.074;
90;1;7;1:59.082;0;;34.983;0;30.155;0;53.944;0;175.1;18:27.502;14:48:27.502;0:34.983;0:30.155;0:53.944;269.3;Lars Erik NIELSEN;;C1a;C1;;;GF;34.983;30.155;53.944;
90;1;8;1:58.263;0;;35.287;0;28.804;2;54.172;0;176.3;20:25.765;14:50:25.765;0:35.287;0:28.804;0:54.172;268.7;Lars Erik NIELSEN;;C1a;C1;;;GF;35.287;28.804;54.172;
90;1;9;2:01.155;0;;36.155;0;29.095;0;55.905;0;172.1;22:26.920;14:52:26.920;0:36.155;0:29.095;0:55.905;252.9;Lars Erik NIELSEN;;C1a;C1;;;GF;36.155;29.095;55.905;
90;1;10;1:58.045;2;;34.662;2;29.406;0;53.977;0;176.6;24:24.965;14:54:24.965;0:34.662;0:29.406;0:53.977;271.4;Lars Erik NIELSEN;;C1a;C1;;;GF;34.662;29.406;53.977;
90;1;11;5:38.525;0;B;34.893;0;29.092;0;4:34.540;0;61.6;30:03.490;15:00:03.490;0:34.893;0:29.092;4:34.540;268.7;Lars Erik NIELSEN;;C1a;C1;;;GF;34.893;29.092;274.540;
90;1;12;2:34.346;0;B;;0;;0;;0;135.1;32:37.836;15:02:37.836;;;;;Lars Erik NIELSEN;;C1a;C1;;;GF;;;;
