﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
93;1;3;9:50.308;0;;8:17.659;0;54.792;0;37.857;0;25.5;16:50.594;14:03:50.594;8:17.659;0:54.792;0:37.857;;Mark HARRISON;0:08:00.503;B;;;;GF;497.659;54.792;37.857;
93;1;4;1:42.251;0;;20.710;0;49.471;0;32.070;0;147.2;18:32.845;14:05:32.845;0:20.710;0:49.471;0:32.070;235.1;Mark HARRISON;;B;;;;GF;20.710;49.471;32.070;
93;1;5;1:43.374;0;;21.180;0;49.007;0;33.187;0;145.6;20:16.219;14:07:16.219;0:21.180;0:49.007;0:33.187;216.7;Mark HARRISON;;B;;;;GF;21.180;49.007;33.187;
93;1;6;1:43.926;0;;20.163;0;50.527;0;33.236;0;144.9;22:00.145;14:09:00.145;0:20.163;0:50.527;0:33.236;247.2;Mark HARRISON;;B;;;;GF;20.163;50.527;33.236;
93;1;7;1:39.009;2;;19.677;2;48.252;2;31.080;0;152.1;23:39.154;14:10:39.154;0:19.677;0:48.252;0:31.080;264.4;Mark HARRISON;;B;;;;GF;19.677;48.252;31.080;
93;1;8;1:39.734;0;;20.002;0;48.745;0;30.987;2;151.0;25:18.888;14:12:18.888;0:20.002;0:48.745;0:30.987;240.8;Mark HARRISON;;B;;;;GF;20.002;48.745;30.987;
93;1;9;2:09.784;0;B;23.956;0;56.355;0;49.473;0;116.0;27:28.672;14:14:28.672;0:23.956;0:56.355;0:49.473;186.4;Mark HARRISON;;B;;;;GF;23.956;56.355;49.473;
99;1;1;16:06.871;0;;;0;;0;32.944;0;15.6;16:06.871;14:03:06.871;;;0:32.944;;Jamie CONSTABLE;0:14:19.445;B;;;;GF;;;32.944;
99;1;2;1:38.522;0;;;0;;0;30.371;0;152.8;17:45.393;14:04:45.393;;;0:30.371;234.6;Jamie CONSTABLE;;B;;;;GF;;;30.371;
99;1;3;1:38.783;0;;;0;;0;30.560;0;152.4;19:24.176;14:06:24.176;;;0:30.560;255.8;Jamie CONSTABLE;;B;;;;GF;;;30.560;
99;1;4;1:37.046;3;;;0;;0;30.369;3;155.1;21:01.222;14:08:01.222;;;0:30.369;255.2;Jamie CONSTABLE;;B;;;;GF;;;30.369;
99;1;5;2:09.017;0;B;;0;;0;47.947;0;116.7;23:10.239;14:10:10.239;;;0:47.947;224.6;Jamie CONSTABLE;;B;;;;GF;;;47.947;
