﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
32;0;6;5:46.249;0;;56.652;0;2:10.401;2;2:39.196;0;141.7;36:42.278;17:38;0:56.652;2:10.401;2:39.196;185.8;Rae DAVIS;;
32;0;7;7:03.680;0;B;1:02.311;0;2:46.750;0;3:14.619;0;115.8;43:45.958;17:45;1:02.311;2:46.750;3:14.619;133.4;Rae DAVIS;;
32;0;8;7:29.100;0;B;1:16.060;0;2:47.364;0;3:25.676;0;109.3;51:15.058;17:53;1:16.060;2:47.364;3:25.676;153.0;Rae DAVIS;0:00:24.769;
33;0;1;5:28.835;0;;;0;;0;;0;149.2;6:07.710;17:08;;;;;Alain de CADENET;;
33;0;2;5:16.628;2;;;0;;0;;0;155.0;11:24.338;17:13;;;;;Alain de CADENET;;
33;0;3;5:22.221;0;;;0;;0;;0;152.3;16:46.559;17:18;;;;;Alain de CADENET;;
33;0;4;5:30.129;0;B;;0;;0;;0;148.6;22:16.688;17:24;;;;;Alain de CADENET;;
33;0;5;7:37.113;0;;;0;;0;;0;107.3;29:53.801;17:31;;;;;Alain de CADENET;;
33;0;6;5:35.551;0;;;0;;0;;0;146.2;35:29.352;17:37;;;;;Alain de CADENET;;
33;0;7;5:26.148;0;;;0;;0;;0;150.4;40:55.500;17:42;;;;;Alain de CADENET;;
33;0;8;5:20.131;0;;;0;;0;;0;153.3;46:15.631;17:48;;;;;Alain de CADENET;;
34;0;1;6:04.871;0;;1:04.647;0;2:14.095;0;2:46.129;0;134.5;6:53.073;17:08;1:04.647;2:14.095;2:46.129;150.5;Jan GIJZEN;;
34;0;2;5:45.279;0;;57.479;0;2:08.055;0;2:39.745;0;142.1;12:38.352;17:14;0:57.479;2:08.055;2:39.745;185.5;Jan GIJZEN;;
34;0;3;5:39.020;0;;56.166;0;2:04.946;0;2:37.908;0;144.7;18:17.372;17:20;0:56.166;2:04.946;2:37.908;186.1;Jan GIJZEN;;
34;0;4;5:38.593;0;;55.237;0;2:05.834;0;2:37.522;0;144.9;23:55.965;17:25;0:55.237;2:05.834;2:37.522;184.6;Jan GIJZEN;;
34;0;5;5:47.795;0;B;54.165;0;2:03.508;2;2:50.122;0;141.1;29:43.760;17:31;0:54.165;2:03.508;2:50.122;175.7;Jan GIJZEN;;
34;0;6;7:11.975;0;;2:30.265;0;2:08.206;0;2:33.504;0;113.6;36:55.735;17:38;2:30.265;2:08.206;2:33.504;191.0;Jan GIJZEN;0:01:41.972;
34;0;7;5:36.636;0;;52.714;2;2:10.098;0;2:33.824;0;145.7;42:32.371;17:44;0:52.714;2:10.098;2:33.824;188.7;Jan GIJZEN;;
34;0;8;5:35.586;2;;53.239;0;2:10.217;0;2:32.130;2;146.2;48:07.957;17:50;0:53.239;2:10.217;2:32.130;181.8;Jan GIJZEN;;
35;0;1;6:28.555;0;;1:09.402;0;2:22.760;0;2:56.393;0;126.3;9:11.579;17:11;1:09.402;2:22.760;2:56.393;157.9;Pascal PERRIER;;
35;0;2;6:32.459;0;B;1:01.709;0;2:19.708;0;3:11.042;0;125.0;15:44.038;17:17;1:01.709;2:19.708;3:11.042;160.0;Pascal PERRIER;;
35;0;3;9:33.002;0;;4:24.407;0;2:17.439;0;2:51.156;0;85.6;25:17.040;17:27;4:24.407;2:17.439;2:51.156;186.1;Pascal PERRIER;0:03:31.940;
35;0;4;6:22.650;0;B;1:01.937;0;2:18.377;0;3:02.336;0;128.2;31:39.690;17:33;1:01.937;2:18.377;3:02.336;179.1;Pascal PERRIER;;
35;0;5;8:40.277;0;;3:36.713;0;2:18.081;0;2:45.483;0;94.3;40:19.967;17:42;3:36.713;2:18.081;2:45.483;196.2;Pascal PERRIER;0:02:45.364;
35;0;6;5:50.967;2;;56.151;2;2:11.428;2;2:43.388;2;139.8;46:10.934;17:48;0:56.151;2:11.428;2:43.388;189.7;Pascal PERRIER;;
36;0;1;7:33.761;0;;1:15.568;0;2:51.535;0;3:26.658;0;108.1;10:15.538;17:12;1:15.568;2:51.535;3:26.658;135.2;David GRAUS;;
36;0;2;7:22.239;0;;1:17.071;0;2:49.567;0;3:15.601;0;110.9;17:37.777;17:19;1:17.071;2:49.567;3:15.601;118.4;David GRAUS;;
36;0;3;7:00.384;2;;1:08.410;2;2:39.067;0;3:12.907;2;116.7;24:38.161;17:26;1:08.410;2:39.067;3:12.907;153.0;David GRAUS;;
36;0;4;7:43.571;0;B;1:10.266;0;2:35.068;2;3:58.237;0;105.8;32:21.732;17:34;1:10.266;2:35.068;3:58.237;150.5;David GRAUS;;
36;0;5;10:12.883;0;B;2:53.849;0;3:17.520;0;4:01.514;0;80.1;42:34.615;17:44;2:53.849;3:17.520;4:01.514;118.2;David GRAUS;0:01:59.940;
37;0;1;7:53.811;0;;1:17.635;0;2:56.004;0;3:40.172;0;103.6;10:14.838;17:12;1:17.635;2:56.004;3:40.172;136.7; RICCI;;
37;0;2;7:50.491;0;B;1:18.360;0;2:55.264;0;3:36.867;0;104.3;18:05.329;17:20;1:18.360;2:55.264;3:36.867;129.8; RICCI;;
37;0;3;10:25.727;0;;4:11.855;0;2:48.798;0;3:25.074;0;78.4;28:31.056;17:30;4:11.855;2:48.798;3:25.074;141.2; RICCI;0:03:10.111;
37;0;4;7:02.347;2;;1:06.280;2;2:43.183;2;3:12.884;2;116.2;35:33.403;17:37;1:06.280;2:43.183;3:12.884;147.1; RICCI;;
37;0;5;14:15.575;0;;1:15.179;0;9:47.333;0;3:13.063;0;57.3;49:48.978;17:51;1:15.179;9:47.333;3:13.063;89.4; RICCI;;
38;0;1;5:13.674;0;;54.117;0;1:55.763;0;2:23.794;2;156.4;5:46.444;17:07;0:54.117;1:55.763;2:23.794;225.3;Quirina LOUWMAN;;
38;0;2;5:08.289;2;;49.977;0;1:53.926;2;2:24.386;0;159.2;10:54.733;17:12;0:49.977;1:53.926;2:24.386;233.5;Quirina LOUWMAN;;
38;0;3;5:32.266;0;B;49.038;2;2:01.591;0;2:41.637;0;147.7;16:26.999;17:18;0:49.038;2:01.591;2:41.637;153.9;Quirina LOUWMAN;;
38;0;4;7:27.174;0;;2:39.904;0;2:08.657;0;2:38.613;0;109.7;23:54.173;17:25;2:39.904;2:08.657;2:38.613;191.7;Quirina LOUWMAN;0:01:50.904;
38;0;5;5:40.332;0;;54.592;0;2:06.764;0;2:38.976;0;144.2;29:34.505;17:31;0:54.592;2:06.764;2:38.976;172.1;Quirina LOUWMAN;;
38;0;6;5:35.179;0;;53.450;0;2:04.755;0;2:36.974;0;146.4;35:09.684;17:37;0:53.450;2:04.755;2:36.974;193.7;Quirina LOUWMAN;;
38;0;7;5:34.300;0;;54.126;0;2:03.922;0;2:36.252;0;146.8;40:43.984;17:42;0:54.126;2:03.922;2:36.252;179.4;Quirina LOUWMAN;;
38;0;8;5:35.545;0;;53.130;0;2:04.065;0;2:38.350;0;146.2;46:19.529;17:48;0:53.130;2:04.065;2:38.350;187.1;Quirina LOUWMAN;;
39;0;1;7:18.332;0;;1:13.385;0;2:46.190;0;3:18.757;0;111.9;10:21.601;17:12;1:13.385;2:46.190;3:18.757;132.8;Fabrice PERRUCHOT;;
39;0;2;6:39.877;0;;1:08.872;0;2:31.257;0;2:59.748;0;122.7;17:01.478;17:19;1:08.872;2:31.257;2:59.748;126.0;Fabrice PERRUCHOT;;
39;0;3;6:20.838;2;;1:02.233;0;2:25.014;0;2:53.591;2;128.8;23:22.316;17:25;1:02.233;2:25.014;2:53.591;156.3;Fabrice PERRUCHOT;;
39;0;4;6:25.188;0;B;1:00.499;2;2:22.604;2;3:02.085;0;127.4;29:47.504;17:31;1:00.499;2:22.604;3:02.085;171.5;Fabrice PERRUCHOT;;
39;0;5;8:48.076;0;;3:28.113;0;2:24.792;0;2:55.171;0;92.9;38:35.580;17:40;3:28.113;2:24.792;2:55.171;156.1;Fabrice PERRUCHOT;0:02:35.933;
39;0;6;6:30.692;0;B;1:00.941;0;2:23.830;0;3:05.921;0;125.6;45:06.272;17:47;1:00.941;2:23.830;3:05.921;165.8;Fabrice PERRUCHOT;;
4;0;1;6:38.506;2;;;0;;0;3:04.154;2;123.1;9:09.308;17:11;;;3:04.154;148.5;Peter VÖGELE;;
4;0;2;8:30.689;0;B;;0;;0;3:59.191;0;96.1;17:39.997;17:19;;;3:59.191;132.0;Peter VÖGELE;;
40;0;1;5:42.668;2;;59.997;0;2:05.962;0;2:36.709;0;143.2;6:24.957;17:08;0:59.997;2:05.962;2:36.709;196.5;Jeff LOTMAN;;
40;0;2;5:56.099;0;B;56.568;2;2:03.789;0;2:55.742;0;137.8;12:21.056;17:14;0:56.568;2:03.789;2:55.742;183.6;Jeff LOTMAN;;
40;0;3;8:45.978;0;;3:10.727;0;2:36.914;0;2:58.337;0;93.3;21:07.034;17:23;3:10.727;2:36.914;2:58.337;141.2;Jeff LOTMAN;0:02:05.722;
40;0;4;6:24.095;0;;1:00.531;0;2:23.819;0;2:59.745;0;127.7;27:31.129;17:29;1:00.531;2:23.819;2:59.745;154.8;Jeff LOTMAN;;
40;0;5;6:11.418;0;;1:02.040;0;2:16.280;0;2:53.098;0;132.1;33:42.547;17:35;1:02.040;2:16.280;2:53.098;149.5;Jeff LOTMAN;;
40;0;6;6:36.123;0;B;1:02.756;0;2:20.479;0;3:12.888;0;123.9;40:18.670;17:42;1:02.756;2:20.479;3:12.888;179.4;Jeff LOTMAN;;
40;0;7;6:38.593;0;;2:16.327;0;1:56.702;2;2:25.564;2;123.1;46:57.263;17:48;2:16.327;1:56.702;2:25.564;169.1;Jeff LOTMAN;0:01:30.845;
41;0;1;6:06.267;0;;1:00.519;0;2:14.471;0;2:51.277;0;134.0;8:20.847;17:10;1:00.519;2:14.471;2:51.277;190.3;Ulrich SCHUMACHER;;
41;0;2;5:58.594;0;;58.350;0;2:13.383;0;2:46.861;0;136.8;14:19.441;17:16;0:58.350;2:13.383;2:46.861;186.5;Ulrich SCHUMACHER;;
41;0;3;6:05.394;0;B;57.799;0;2:12.616;0;2:54.979;0;134.3;20:24.835;17:22;0:57.799;2:12.616;2:54.979;169.1;Ulrich SCHUMACHER;;
41;0;4;7:58.274;0;;3:10.137;0;2:10.574;0;2:37.563;0;102.6;28:23.109;17:30;3:10.137;2:10.574;2:37.563;165.8;Ulrich SCHUMACHER;0:02:20.960;
41;0;5;5:36.107;0;;53.809;0;2:07.091;0;2:35.207;0;146.0;33:59.216;17:35;0:53.809;2:07.091;2:35.207;199.4;Ulrich SCHUMACHER;;
41;0;6;5:37.198;0;;53.811;0;2:07.127;0;2:36.260;0;145.5;39:36.414;17:41;0:53.811;2:07.127;2:36.260;178.8;Ulrich SCHUMACHER;;
41;0;7;5:32.939;2;;52.723;2;2:06.156;2;2:34.060;2;147.4;45:09.353;17:47;0:52.723;2:06.156;2:34.060;185.8;Ulrich SCHUMACHER;;
42;0;1;6:25.231;0;;1:04.395;0;2:25.533;0;2:55.303;0;127.4;9:14.536;17:11;1:04.395;2:25.533;2:55.303;145.3;Fergus MACLEOD;;
42;0;2;6:02.378;0;;1:00.595;0;2:15.074;0;2:46.709;0;135.4;15:16.914;17:17;1:00.595;2:15.074;2:46.709;149.3;Fergus MACLEOD;;
42;0;3;5:50.781;0;;58.137;0;2:09.772;0;2:42.872;0;139.9;21:07.695;17:23;0:58.137;2:09.772;2:42.872;175.4;Fergus MACLEOD;;
42;0;4;5:48.398;0;;58.694;0;2:09.972;0;2:39.732;2;140.8;26:56.093;17:28;0:58.694;2:09.972;2:39.732;177.1;Fergus MACLEOD;;
42;0;5;5:46.837;2;;56.182;2;2:07.282;2;2:43.373;0;141.5;32:42.930;17:34;0:56.182;2:07.282;2:43.373;196.2;Fergus MACLEOD;;
42;0;6;5:54.935;0;;57.992;0;2:11.671;0;2:45.272;0;138.2;38:37.865;17:40;0:57.992;2:11.671;2:45.272;172.3;Fergus MACLEOD;;
42;0;7;5:58.885;0;;59.110;0;2:14.579;0;2:45.196;0;136.7;44:36.750;17:46;0:59.110;2:14.579;2:45.196;177.9;Fergus MACLEOD;;
42;0;8;5:53.254;0;;57.886;0;2:13.139;0;2:42.229;0;138.9;50:30.004;17:52;0:57.886;2:13.139;2:42.229;156.5;Fergus MACLEOD;;
43;0;1;6:14.558;0;;1:03.740;0;2:20.521;0;2:50.297;0;131.0;7:46.815;17:09;1:03.740;2:20.521;2:50.297;174.8;Gaby von OPPENHEIM;;
43;0;2;5:54.975;0;B;56.424;0;2:08.125;0;2:50.426;0;138.2;13:41.790;17:15;0:56.424;2:08.125;2:50.426;200.5;Gaby von OPPENHEIM;;
43;0;3;7:56.530;0;;3:08.454;0;2:08.677;0;2:39.399;0;103.0;21:38.320;17:23;3:08.454;2:08.677;2:39.399;199.4;Gaby von OPPENHEIM;0:02:20.055;
43;0;4;5:42.542;0;;55.121;0;2:06.758;0;2:40.663;0;143.2;27:20.862;17:29;0:55.121;2:06.758;2:40.663;195.5;Gaby von OPPENHEIM;;
43;0;5;5:33.835;2;;53.219;0;2:06.084;2;2:34.532;2;147.0;32:54.697;17:34;0:53.219;2:06.084;2:34.532;204.6;Gaby von OPPENHEIM;;
43;0;6;5:36.340;0;;52.855;2;2:08.081;0;2:35.404;0;145.9;38:31.037;17:40;0:52.855;2:08.081;2:35.404;180.0;Gaby von OPPENHEIM;;
43;0;7;5:56.997;0;B;53.280;0;2:07.192;0;2:56.525;0;137.4;44:28.034;17:46;0:53.280;2:07.192;2:56.525;202.0;Gaby von OPPENHEIM;;
44;0;1;5:52.044;0;;1:04.025;0;2:11.561;0;2:36.458;0;139.4;7:33.566;17:09;1:04.025;2:11.561;2:36.458;186.8;Eric PEROU;;
44;0;2;5:41.231;0;;55.255;0;2:05.920;0;2:40.056;0;143.8;13:14.797;17:15;0:55.255;2:05.920;2:40.056;190.0;Eric PEROU;;
44;0;3;5:26.341;2;;52.592;0;2:02.320;2;2:31.429;0;150.3;18:41.138;17:20;0:52.592;2:02.320;2:31.429;204.2;Eric PEROU;;
44;0;4;5:50.951;0;B;52.138;2;2:06.626;0;2:52.187;0;139.8;24:32.089;17:26;0:52.138;2:06.626;2:52.187;194.4;Eric PEROU;;
44;0;5;7:40.424;0;;2:52.785;0;2:08.961;0;2:38.678;0;106.6;32:12.513;17:34;2:52.785;2:08.961;2:38.678;182.7;Eric PEROU;0:02:00.749;
44;0;6;5:34.998;0;;54.540;0;2:05.645;0;2:34.813;0;146.5;37:47.511;17:39;0:54.540;2:05.645;2:34.813;188.7;Eric PEROU;;
44;0;7;5:33.575;0;;54.470;0;2:04.523;0;2:34.582;0;147.1;43:21.086;17:45;0:54.470;2:04.523;2:34.582;184.9;Eric PEROU;;
44;0;8;5:26.350;0;;52.757;0;2:02.498;0;2:31.095;2;150.3;48:47.436;17:50;0:52.757;2:02.498;2:31.095;200.1;Eric PEROU;;
45;0;1;5:46.874;0;;58.518;0;2:08.238;0;2:40.118;0;141.4;7:47.511;17:09;0:58.518;2:08.238;2:40.118;156.5;Ivan VERCOUTERE;;
45;0;2;5:25.861;0;;52.652;0;2:00.260;0;2:32.949;0;150.6;13:13.372;17:15;0:52.652;2:00.260;2:32.949;193.0;Ivan VERCOUTERE;;
45;0;3;5:32.544;0;B;52.594;0;2:01.837;0;2:38.113;0;147.5;18:45.916;17:20;0:52.594;2:01.837;2:38.113;189.0;Ivan VERCOUTERE;;
45;0;4;9:44.927;0;;5:07.938;0;2:02.223;0;2:34.766;0;83.9;28:30.843;17:30;5:07.938;2:02.223;2:34.766;199.7;Ivan VERCOUTERE;0:04:20.958;
45;0;5;5:23.394;0;;52.555;0;2:01.870;0;2:28.969;0;151.7;33:54.237;17:35;0:52.555;2:01.870;2:28.969;186.1;Ivan VERCOUTERE;;
45;0;6;5:26.047;0;;53.761;0;2:01.772;0;2:30.514;0;150.5;39:20.284;17:41;0:53.761;2:01.772;2:30.514;208.1;Ivan VERCOUTERE;;
45;0;7;5:16.811;2;;49.419;2;2:00.090;2;2:27.302;2;154.9;44:37.095;17:46;0:49.419;2:00.090;2:27.302;196.5;Ivan VERCOUTERE;;
45;0;8;6:21.597;0;;55.402;0;2:29.448;0;2:56.747;0;128.6;50:58.692;17:52;0:55.402;2:29.448;2:56.747;141.9;Ivan VERCOUTERE;;
46;0;1;7:11.776;2;;1:08.281;0;2:49.872;2;3:13.623;2;113.6;10:21.781;17:12;1:08.281;2:49.872;3:13.623;137.6;Charly RAMPAL;;
46;0;2;7:30.112;0;B;1:07.845;2;2:53.687;0;3:28.580;0;109.0;17:51.893;17:19;1:07.845;2:53.687;3:28.580;135.9;Charly RAMPAL;;
46;0;3;9:35.499;0;;2:46.377;0;3:11.347;0;3:37.775;0;85.3;27:27.392;17:29;2:46.377;3:11.347;3:37.775;130.1;Charly RAMPAL;0:01:34.663;
46;0;4;8:02.922;0;B;1:16.735;0;3:01.578;0;3:44.609;0;101.6;35:30.314;17:37;1:16.735;3:01.578;3:44.609;134.9;Charly RAMPAL;;
46;0;5;9:05.429;0;;2:21.221;0;3:04.106;0;3:40.102;0;90.0;44:35.743;17:46;2:21.221;3:04.106;3:40.102;135.1;Charly RAMPAL;0:01:17.217;
46;0;6;7:36.906;0;;1:11.350;0;2:56.881;0;3:28.675;0;107.4;52:12.649;17:54;1:11.350;2:56.881;3:28.675;139.7;Charly RAMPAL;;
47;0;1;5:28.404;0;;57.554;0;2:05.131;0;2:25.719;0;149.4;6:10.945;17:08;0:57.554;2:05.131;2:25.719;194.1;Ian DALGLISH;;
47;0;2;5:13.827;2;;48.243;2;2:01.786;2;2:23.798;2;156.3;11:24.772;17:13;0:48.243;2:01.786;2:23.798;204.6;Ian DALGLISH;;
47;0;3;5:34.560;0;B;50.986;0;2:06.587;0;2:36.987;0;146.7;16:59.332;17:18;0:50.986;2:06.587;2:36.987;183.3;Ian DALGLISH;;
47;0;4;15:22.126;0;;10:26.179;0;2:15.003;0;2:40.944;0;53.2;32:21.458;17:34;10:26.179;2:15.003;2:40.944;175.9;Ian DALGLISH;0:09:34.543;
47;0;5;5:44.412;0;;54.307;0;2:13.016;0;2:37.089;0;142.5;38:05.870;17:40;0:54.307;2:13.016;2:37.089;180.6;Ian DALGLISH;;
47;0;6;5:43.150;0;;53.752;0;2:12.510;0;2:36.888;0;143.0;43:49.020;17:45;0:53.752;2:12.510;2:36.888;181.8;Ian DALGLISH;;
47;0;7;5:40.269;0;;52.449;0;2:11.273;0;2:36.547;0;144.2;49:29.289;17:51;0:52.449;2:11.273;2:36.547;181.2;Ian DALGLISH;;
48;0;1;5:44.251;0;;59.804;0;2:09.250;0;2:35.197;0;142.5;6:58.619;17:08;0:59.804;2:09.250;2:35.197;204.6;Michel WANTY;;
48;0;2;5:25.474;0;;51.589;0;2:06.203;0;2:27.682;0;150.7;12:24.093;17:14;0:51.589;2:06.203;2:27.682;205.8;Michel WANTY;;
48;0;3;5:29.799;0;;51.320;0;2:04.551;2;2:33.928;0;148.8;17:53.892;17:19;0:51.320;2:04.551;2:33.928;213.4;Michel WANTY;;
48;0;4;5:23.063;0;;51.279;0;2:06.372;0;2:25.412;2;151.9;23:16.955;17:25;0:51.279;2:06.372;2:25.412;207.3;Michel WANTY;;
48;0;5;5:24.581;0;;50.030;0;2:07.384;0;2:27.167;0;151.2;28:41.536;17:30;0:50.030;2:07.384;2:27.167;169.9;Michel WANTY;;
48;0;6;5:31.346;0;;50.998;0;2:08.482;0;2:31.866;0;148.1;34:12.882;17:36;0:50.998;2:08.482;2:31.866;187.1;Michel WANTY;;
48;0;7;5:21.718;0;;50.014;2;2:04.722;0;2:26.982;0;152.5;39:34.600;17:41;0:50.014;2:04.722;2:26.982;190.3;Michel WANTY;;
48;0;8;5:21.642;2;;50.584;0;2:05.340;0;2:25.718;0;152.5;44:56.242;17:46;0:50.584;2:05.340;2:25.718;208.5;Michel WANTY;;
48;0;9;5:30.897;0;;51.867;0;2:09.426;0;2:29.604;0;148.3;50:27.139;17:52;0:51.867;2:09.426;2:29.604;206.2;Michel WANTY;;
49;0;1;7:34.314;0;;1:14.398;0;2:56.416;0;3:23.500;0;108.0;10:27.855;17:12;1:14.398;2:56.416;3:23.500;126.9;Christian LOCH;;
49;0;2;7:30.506;0;;1:07.536;0;2:57.048;0;3:25.922;0;108.9;17:58.361;17:19;1:07.536;2:57.048;3:25.922;93.1;Christian LOCH;;
49;0;3;7:28.016;0;B;1:07.098;2;2:47.216;0;3:33.702;0;109.5;25:26.377;17:27;1:07.098;2:47.216;3:33.702;144.0;Christian LOCH;;
49;0;4;9:39.366;0;;3:20.763;0;2:52.598;0;3:26.005;0;84.7;35:05.743;17:37;3:20.763;2:52.598;3:26.005;149.3;Christian LOCH;0:02:21.534;
49;0;5;7:22.337;0;;1:09.035;0;2:50.080;0;3:23.222;0;110.9;42:28.080;17:44;1:09.035;2:50.080;3:23.222;143.2;Christian LOCH;;
49;0;6;7:12.389;2;;1:09.046;0;2:46.896;2;3:16.447;2;113.5;49:40.469;17:51;1:09.046;2:46.896;3:16.447;132.8;Christian LOCH;;
5;0;1;8:41.750;0;;3:30.082;0;2:26.091;0;2:45.577;0;94.0;10:40.446;17:12;3:30.082;2:26.091;2:45.577;157.0;Hubert HAUPT;0:02:34.817;
5;0;2;5:49.145;0;;55.727;0;2:15.770;0;2:37.648;0;140.5;16:29.591;17:18;0:55.727;2:15.770;2:37.648;163.1;Hubert HAUPT;;
5;0;3;5:37.649;0;;54.513;0;2:06.335;0;2:36.801;0;145.3;22:07.240;17:24;0:54.513;2:06.335;2:36.801;200.1;Hubert HAUPT;;
5;0;4;6:49.458;0;B;58.267;0;2:37.941;0;3:13.250;0;119.8;28:56.698;17:30;0:58.267;2:37.941;3:13.250;148.7;Hubert HAUPT;;
5;0;5;13:41.994;0;;8:57.849;0;2:12.731;0;2:31.414;0;59.7;42:38.692;17:44;8:57.849;2:12.731;2:31.414;176.2;Hubert HAUPT;0:08:08.588;
5;0;6;5:21.947;2;;50.812;2;2:02.512;2;2:28.623;2;152.4;48:00.639;17:50;0:50.812;2:02.512;2:28.623;197.2;Hubert HAUPT;;
50;0;1;6:30.165;0;;1:05.758;0;2:27.818;0;2:56.589;0;125.8;9:39.843;17:11;1:05.758;2:27.818;2:56.589;171.5;William GELY;;
50;0;2;6:13.322;2;;1:01.093;0;2:18.664;0;2:53.565;2;131.4;15:53.165;17:17;1:01.093;2:18.664;2:53.565;170.5;William GELY;;
50;0;3;6:15.138;0;B;59.713;2;2:16.281;2;2:59.144;0;130.8;22:08.303;17:24;0:59.713;2:16.281;2:59.144;187.7;William GELY;;
50;0;4;9:28.712;0;;3:37.276;0;2:34.115;0;3:17.321;0;86.3;31:37.015;17:33;3:37.276;2:34.115;3:17.321;148.0;William GELY;0:02:38.513;
50;0;5;6:38.113;0;;1:04.982;0;2:26.736;0;3:06.395;0;123.2;38:15.128;17:40;1:04.982;2:26.736;3:06.395;146.9;William GELY;;
50;0;6;6:30.946;0;;1:04.197;0;2:23.514;0;3:03.235;0;125.5;44:46.074;17:46;1:04.197;2:23.514;3:03.235;165.8;William GELY;;
50;0;7;6:42.440;0;B;1:05.471;0;2:23.798;0;3:13.171;0;121.9;51:28.514;17:53;1:05.471;2:23.798;3:13.171;161.2;William GELY;;
51;0;1;8:46.502;0;;1:02.785;0;4:38.104;0;3:05.613;0;93.2;11:15.399;17:13;1:02.785;4:38.104;3:05.613;185.2;Robi BERNBERG;;
51;0;2;6:38.827;0;;1:01.394;0;2:32.292;0;3:05.141;0;123.0;17:54.226;17:19;1:01.394;2:32.292;3:05.141;134.4;Robi BERNBERG;;
51;0;3;6:31.933;2;B;1:00.725;2;2:24.469;2;3:06.739;0;125.2;24:26.159;17:26;1:00.725;2:24.469;3:06.739;176.8;Robi BERNBERG;;
51;0;4;8:45.872;0;;2:44.736;0;2:42.303;0;3:18.833;0;93.3;33:12.031;17:35;2:44.736;2:42.303;3:18.833;146.1;Robi BERNBERG;0:01:41.117;
51;0;5;6:44.476;0;;1:05.154;0;2:32.000;0;3:07.322;0;121.3;39:56.507;17:41;1:05.154;2:32.000;3:07.322;166.3;Robi BERNBERG;;
51;0;6;6:37.132;0;;1:02.918;0;2:31.162;0;3:03.052;2;123.5;46:33.639;17:48;1:02.918;2:31.162;3:03.052;152.4;Robi BERNBERG;;
52;0;1;6:21.929;0;;1:07.754;0;2:18.681;0;2:55.494;0;128.5;8:01.901;17:10;1:07.754;2:18.681;2:55.494;145.3;John GOLDSMITH;;
52;0;2;5:43.571;0;;57.687;0;2:05.637;2;2:40.247;0;142.8;13:45.472;17:15;0:57.687;2:05.637;2:40.247;170.7;John GOLDSMITH;;
52;0;3;5:51.195;0;B;56.449;0;2:05.943;0;2:48.803;0;139.7;19:36.667;17:21;0:56.449;2:05.943;2:48.803;169.7;John GOLDSMITH;;
52;0;4;8:54.203;0;;3:15.196;0;2:35.624;0;3:03.383;0;91.8;28:30.870;17:30;3:15.196;2:35.624;3:03.383;129.5;John GOLDSMITH;0:02:21.438;
52;0;5;6:03.828;0;;58.519;0;2:16.951;0;2:48.358;0;134.9;34:34.698;17:36;0:58.519;2:16.951;2:48.358;135.2;John GOLDSMITH;;
52;0;6;5:45.749;0;;57.333;0;2:09.878;0;2:38.538;0;141.9;40:20.447;17:42;0:57.333;2:09.878;2:38.538;161.4;John GOLDSMITH;;
52;0;7;5:37.408;2;;53.346;2;2:08.096;0;2:35.966;2;145.4;45:57.855;17:47;0:53.346;2:08.096;2:35.966;175.9;John GOLDSMITH;;
53;0;1;6:01.099;0;;1:01.692;0;2:13.794;0;2:45.613;0;135.9;7:30.899;17:09;1:01.692;2:13.794;2:45.613;155.2;Wolfgang FRIEDRICHS;;
53;0;2;5:41.461;0;;58.655;0;2:04.498;0;2:38.308;0;143.7;13:12.360;17:15;0:58.655;2:04.498;2:38.308;187.7;Wolfgang FRIEDRICHS;;
53;0;3;5:24.230;0;;52.637;0;2:00.707;0;2:30.886;0;151.3;18:36.590;17:20;0:52.637;2:00.707;2:30.886;182.7;Wolfgang FRIEDRICHS;;
53;0;4;5:27.882;0;;51.975;0;2:02.718;0;2:33.189;0;149.6;24:04.472;17:26;0:51.975;2:02.718;2:33.189;195.1;Wolfgang FRIEDRICHS;;
53;0;5;5:40.868;0;B;52.557;0;2:00.288;0;2:48.023;0;143.9;29:45.340;17:31;0:52.557;2:00.288;2:48.023;190.0;Wolfgang FRIEDRICHS;;
53;0;6;6:21.187;0;;1:51.315;0;1:58.399;0;2:31.473;0;128.7;36:06.527;17:38;1:51.315;1:58.399;2:31.473;194.8;Wolfgang FRIEDRICHS;0:01:04.842;
53;0;7;5:20.493;0;;51.034;0;1:56.878;2;2:32.581;0;153.1;41:27.020;17:43;0:51.034;1:56.878;2:32.581;202.7;Wolfgang FRIEDRICHS;;
53;0;8;5:16.039;2;;50.487;2;1:57.319;0;2:28.233;2;155.2;46:43.059;17:48;0:50.487;1:57.319;2:28.233;193.7;Wolfgang FRIEDRICHS;;
54;0;1;5:38.448;0;;1:00.438;0;2:04.258;0;2:33.752;0;145.0;6:17.741;17:08;1:00.438;2:04.258;2:33.752;204.2;Olivier CAZALIERES;;
54;0;2;5:18.470;0;;51.370;0;1:58.835;0;2:28.265;0;154.1;11:36.211;17:13;0:51.370;1:58.835;2:28.265;203.5;Olivier CAZALIERES;;
54;0;3;5:20.517;0;;50.562;2;2:02.039;0;2:27.916;0;153.1;16:56.728;17:18;0:50.562;2:02.039;2:27.916;150.5;Olivier CAZALIERES;;
