﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;2;23;2:25.584;0;;49.001;0;45.485;0;51.098;0;129.7;58:34.188;13:09:10.610;0:49.001;0:45.485;0:51.098;203.8;Alexander FURIANI;;-2L;;;;GF;49.001;45.485;51.098;
22;2;24;2:25.998;0;;49.781;0;45.184;0;51.033;0;129.3;1:01:00.186;13:11:36.608;0:49.781;0:45.184;0:51.033;203.0;Alexander FURIANI;;-2L;;;;GF;49.781;45.184;51.033;
22;2;25;2:27.387;0;;48.993;0;46.009;0;52.385;0;128.1;1:03:27.573;13:14:03.995;0:48.993;0:46.009;0:52.385;200.7;Alexander FURIANI;;-2L;;;;FF;48.993;46.009;52.385;
246;1;1;2:48.790;0;;1:03.960;0;50.547;0;54.283;0;111.9;2:48.790;12:13:25.212;1:03.960;0:50.547;0:54.283;;Peter JOOS;;+2L;;;;GF;63.960;50.547;54.283;
246;1;2;2:35.713;0;;52.864;0;49.676;0;53.173;0;121.3;5:24.503;12:16:00.925;0:52.864;0:49.676;0:53.173;208.5;Peter JOOS;;+2L;;;;GF;52.864;49.676;53.173;
246;1;3;2:34.436;2;;52.189;0;49.154;0;53.093;0;122.3;7:58.939;12:18:35.361;0:52.189;0:49.154;0:53.093;207.3;Peter JOOS;;+2L;;;;GF;52.189;49.154;53.093;
246;1;4;2:34.657;0;;52.029;0;49.821;0;52.807;2;122.1;10:33.596;12:21:10.018;0:52.029;0:49.821;0:52.807;208.9;Peter JOOS;;+2L;;;;GF;52.029;49.821;52.807;
246;1;5;2:35.999;0;;52.252;0;49.917;0;53.830;0;121.0;13:09.595;12:23:46.017;0:52.252;0:49.917;0:53.830;213.0;Peter JOOS;;+2L;;;;GF;52.252;49.917;53.830;
246;1;6;2:35.448;0;;51.684;2;50.455;0;53.309;0;121.5;15:45.043;12:26:21.465;0:51.684;0:50.455;0:53.309;210.9;Peter JOOS;;+2L;;;;GF;51.684;50.455;53.309;
246;1;7;2:34.976;0;;52.468;0;49.337;0;53.171;0;121.8;18:20.019;12:28:56.441;0:52.468;0:49.337;0:53.171;196.7;Peter JOOS;;+2L;;;;GF;52.468;49.337;53.171;
246;1;8;2:34.927;0;;51.969;0;49.051;2;53.907;0;121.9;20:54.946;12:31:31.368;0:51.969;0:49.051;0:53.907;210.1;Peter JOOS;;+2L;;;;GF;51.969;49.051;53.907;
246;1;9;2:34.830;0;;51.762;0;49.446;0;53.622;0;122.0;23:29.776;12:34:06.198;0:51.762;0:49.446;0:53.622;209.7;Peter JOOS;;+2L;;;;GF;51.762;49.446;53.622;
246;1;10;5:06.368;0;B;52.238;0;49.555;0;3:24.575;0;61.6;28:36.144;12:39:12.566;0:52.238;0:49.555;3:24.575;215.1;Peter JOOS;;+2L;;;;GF;52.238;49.555;204.575;
246;1;11;2:46.521;0;;1:02.515;0;50.277;0;53.729;0;113.4;31:22.665;12:41:59.087;1:02.515;0:50.277;0:53.729;132.8;Peter JOOS;0:02:36.927;+2L;;;;GF;62.515;50.277;53.729;
246;1;12;2:35.616;0;;52.104;0;49.356;0;54.156;0;121.3;33:58.281;12:44:34.703;0:52.104;0:49.356;0:54.156;205.7;Peter JOOS;;+2L;;;;GF;52.104;49.356;54.156;
246;1;13;2:37.057;0;;52.430;0;50.315;0;54.312;0;120.2;36:35.338;12:47:11.760;0:52.430;0:50.315;0:54.312;209.7;Peter JOOS;;+2L;;;;GF;52.430;50.315;54.312;
246;1;14;2:37.232;0;;52.845;0;50.385;0;54.002;0;120.1;39:12.570;12:49:48.992;0:52.845;0:50.385;0:54.002;209.3;Peter JOOS;;+2L;;;;GF;52.845;50.385;54.002;
246;1;15;2:37.825;0;;53.741;0;50.020;0;54.064;0;119.6;41:50.395;12:52:26.817;0:53.741;0:50.020;0:54.064;194.2;Peter JOOS;;+2L;;;;GF;53.741;50.020;54.064;
246;1;16;2:36.577;0;;52.506;0;49.940;0;54.131;0;120.6;44:26.972;12:55:03.394;0:52.506;0:49.940;0:54.131;207.7;Peter JOOS;;+2L;;;;GF;52.506;49.940;54.131;
246;1;17;2:36.312;0;;52.569;0;49.272;0;54.471;0;120.8;47:03.284;12:57:39.706;0:52.569;0:49.272;0:54.471;206.5;Peter JOOS;;+2L;;;;GF;52.569;49.272;54.471;
246;1;18;2:38.017;0;;53.426;0;50.374;0;54.217;0;119.5;49:41.301;13:00:17.723;0:53.426;0:50.374;0:54.217;211.4;Peter JOOS;;+2L;;;;GF;53.426;50.374;54.217;
246;1;19;2:35.879;0;;52.289;0;49.660;0;53.930;0;121.1;52:17.180;13:02:53.602;0:52.289;0:49.660;0:53.930;212.2;Peter JOOS;;+2L;;;;GF;52.289;49.660;53.930;
246;1;20;2:35.556;0;;52.809;0;49.404;0;53.343;0;121.4;54:52.736;13:05:29.158;0:52.809;0:49.404;0:53.343;208.1;Peter JOOS;;+2L;;;;GF;52.809;49.404;53.343;
246;1;21;2:35.827;0;;52.548;0;49.414;0;53.865;0;121.2;57:28.563;13:08:04.985;0:52.548;0:49.414;0:53.865;212.2;Peter JOOS;;+2L;;;;GF;52.548;49.414;53.865;
246;1;22;2:35.350;0;;52.168;0;49.215;0;53.967;0;121.5;1:00:03.913;13:10:40.335;0:52.168;0:49.215;0:53.967;213.9;Peter JOOS;;+2L;;;;GF;52.168;49.215;53.967;
246;1;23;2:36.614;0;;52.866;0;50.013;0;53.735;0;120.6;1:02:40.527;13:13:16.949;0:52.866;0:50.013;0:53.735;204.9;Peter JOOS;;+2L;;;;FF;52.866;50.013;53.735;
25;1;1;2:54.700;0;;1:06.403;0;51.715;0;56.582;0;108.1;2:54.700;12:13:31.122;1:06.403;0:51.715;0:56.582;;Roland JORDAN;;-2L;;;;GF;66.403;51.715;56.582;
25;1;2;2:38.283;0;;53.292;0;48.856;0;56.135;0;119.3;5:32.983;12:16:09.405;0:53.292;0:48.856;0:56.135;183.7;Roland JORDAN;;-2L;;;;GF;53.292;48.856;56.135;
25;1;3;2:37.182;0;;52.969;0;48.777;0;55.436;0;120.1;8:10.165;12:18:46.587;0:52.969;0:48.777;0:55.436;182.7;Roland JORDAN;;-2L;;;;GF;52.969;48.777;55.436;
25;1;4;2:36.641;0;;53.168;0;47.997;0;55.476;0;120.5;10:46.806;12:21:23.228;0:53.168;0:47.997;0:55.476;183.4;Roland JORDAN;;-2L;;;;GF;53.168;47.997;55.476;
25;1;5;2:36.158;0;;52.932;0;48.052;0;55.174;0;120.9;13:22.964;12:23:59.386;0:52.932;0:48.052;0:55.174;183.1;Roland JORDAN;;-2L;;;;GF;52.932;48.052;55.174;
25;1;6;2:35.833;0;;52.445;0;48.058;0;55.330;0;121.2;15:58.797;12:26:35.219;0:52.445;0:48.058;0:55.330;183.7;Roland JORDAN;;-2L;;;;GF;52.445;48.058;55.330;
25;1;7;2:35.342;0;;52.718;0;47.880;0;54.744;0;121.6;18:34.139;12:29:10.561;0:52.718;0:47.880;0:54.744;183.4;Roland JORDAN;;-2L;;;;GF;52.718;47.880;54.744;
25;1;8;2:36.052;0;;52.310;0;48.438;0;55.304;0;121.0;21:10.191;12:31:46.613;0:52.310;0:48.438;0:55.304;184.0;Roland JORDAN;;-2L;;;;GF;52.310;48.438;55.304;
25;1;9;2:36.202;0;;52.368;0;47.956;0;55.878;0;120.9;23:46.393;12:34:22.815;0:52.368;0:47.956;0:55.878;182.1;Roland JORDAN;;-2L;;;;GF;52.368;47.956;55.878;
25;1;10;2:35.841;0;;52.087;0;47.748;0;56.006;0;121.2;26:22.234;12:36:58.656;0:52.087;0:47.748;0:56.006;183.4;Roland JORDAN;;-2L;;;;GF;52.087;47.748;56.006;
25;1;11;5:03.783;0;B;52.578;0;48.453;0;3:22.752;0;62.2;31:26.017;12:42:02.439;0:52.578;0:48.453;3:22.752;181.8;Roland JORDAN;;-2L;;;;GF;52.578;48.453;202.752;
25;1;12;2:43.874;0;;1:00.780;0;48.021;0;55.073;0;115.2;34:09.891;12:44:46.313;1:00.780;0:48.021;0:55.073;120.9;Roland JORDAN;0:02:34.085;-2L;;;;GF;60.780;48.021;55.073;
25;1;13;2:36.356;0;;52.837;0;48.144;0;55.375;0;120.8;36:46.247;12:47:22.669;0:52.837;0:48.144;0:55.375;181.2;Roland JORDAN;;-2L;;;;GF;52.837;48.144;55.375;
25;1;14;2:36.949;0;;52.831;0;48.147;0;55.971;0;120.3;39:23.196;12:49:59.618;0:52.831;0:48.147;0:55.971;181.8;Roland JORDAN;;-2L;;;;GF;52.831;48.147;55.971;
25;1;15;2:36.594;0;;52.818;0;48.378;0;55.398;0;120.6;41:59.790;12:52:36.212;0:52.818;0:48.378;0:55.398;182.7;Roland JORDAN;;-2L;;;;GF;52.818;48.378;55.398;
25;1;16;2:35.024;0;;52.409;0;47.588;0;55.027;0;121.8;44:34.814;12:55:11.236;0:52.409;0:47.588;0:55.027;181.8;Roland JORDAN;;-2L;;;;GF;52.409;47.588;55.027;
25;1;17;2:36.059;0;;52.465;0;48.590;0;55.004;0;121.0;47:10.873;12:57:47.295;0:52.465;0:48.590;0:55.004;183.7;Roland JORDAN;;-2L;;;;GF;52.465;48.590;55.004;
25;1;18;2:35.308;0;;52.621;0;47.948;0;54.739;0;121.6;49:46.181;13:00:22.603;0:52.621;0:47.948;0:54.739;183.4;Roland JORDAN;;-2L;;;;GF;52.621;47.948;54.739;
25;1;19;2:35.627;0;;52.297;0;47.732;0;55.598;0;121.3;52:21.808;13:02:58.230;0:52.297;0:47.732;0:55.598;182.1;Roland JORDAN;;-2L;;;;GF;52.297;47.732;55.598;
25;1;20;2:34.457;0;;52.210;0;47.891;0;54.356;2;122.2;54:56.265;13:05:32.687;0:52.210;0:47.891;0:54.356;183.1;Roland JORDAN;;-2L;;;;GF;52.210;47.891;54.356;
25;1;21;2:33.892;2;;52.037;0;47.204;2;54.651;0;122.7;57:30.157;13:08:06.579;0:52.037;0:47.204;0:54.651;183.4;Roland JORDAN;;-2L;;;;GF;52.037;47.204;54.651;
25;1;22;2:35.669;0;;52.504;0;47.948;0;55.217;0;121.3;1:00:05.826;13:10:42.248;0:52.504;0:47.948;0:55.217;184.3;Roland JORDAN;;-2L;;;;GF;52.504;47.948;55.217;
25;1;23;2:36.316;0;;52.016;2;49.425;0;54.875;0;120.8;1:02:42.142;13:13:18.564;0:52.016;0:49.425;0:54.875;185.2;Roland JORDAN;;-2L;;;;FF;52.016;49.425;54.875;
30;2;1;2:49.343;0;;1:03.447;0;50.216;0;55.680;0;111.5;2:49.343;12:13:25.765;1:03.447;0:50.216;0:55.680;;Alain VÖGELE;;-2L;;;;GF;63.447;50.216;55.680;
30;2;2;2:36.496;0;;52.745;0;49.772;0;53.979;0;120.7;5:25.839;12:16:02.261;0:52.745;0:49.772;0:53.979;198.2;Alain VÖGELE;;-2L;;;;GF;52.745;49.772;53.979;
30;2;3;2:36.396;0;;53.999;0;48.695;0;53.702;0;120.7;8:02.235;12:18:38.657;0:53.999;0:48.695;0:53.702;193.2;Alain VÖGELE;;-2L;;;;GF;53.999;48.695;53.702;
30;2;4;2:35.879;0;;52.098;0;49.890;0;53.891;0;121.1;10:38.114;12:21:14.536;0:52.098;0:49.890;0:53.891;198.5;Alain VÖGELE;;-2L;;;;GF;52.098;49.890;53.891;
30;2;5;2:36.694;0;;52.257;0;48.984;0;55.453;0;120.5;13:14.808;12:23:51.230;0:52.257;0:48.984;0:55.453;193.9;Alain VÖGELE;;-2L;;;;GF;52.257;48.984;55.453;
30;2;6;2:36.090;0;;52.030;0;49.959;0;54.101;0;121.0;15:50.898;12:26:27.320;0:52.030;0:49.959;0:54.101;198.9;Alain VÖGELE;;-2L;;;;GF;52.030;49.959;54.101;
30;2;7;2:34.746;0;;52.048;0;48.072;0;54.626;0;122.0;18:25.644;12:29:02.066;0:52.048;0:48.072;0:54.626;193.5;Alain VÖGELE;;-2L;;;;GF;52.048;48.072;54.626;
30;2;8;2:34.610;0;;52.101;0;48.164;0;54.345;0;122.1;21:00.254;12:31:36.676;0:52.101;0:48.164;0:54.345;195.3;Alain VÖGELE;;-2L;;;;GF;52.101;48.164;54.345;
30;2;9;2:33.773;0;;51.754;0;48.001;0;54.018;0;122.8;23:34.027;12:34:10.449;0:51.754;0:48.001;0:54.018;192.9;Alain VÖGELE;;-2L;;;;GF;51.754;48.001;54.018;
30;2;10;2:32.997;0;;51.117;1;48.195;0;53.685;1;123.4;26:07.024;12:36:43.446;0:51.117;0:48.195;0:53.685;199.3;Alain VÖGELE;;-2L;;;;GF;51.117;48.195;53.685;
30;2;11;2:33.278;0;;51.397;0;47.787;1;54.094;0;123.2;28:40.302;12:39:16.724;0:51.397;0:47.787;0:54.094;194.6;Alain VÖGELE;;-2L;;;;GF;51.397;47.787;54.094;
30;2;12;4:49.703;0;B;51.608;0;47.961;0;3:10.134;0;65.2;33:30.005;12:44:06.427;0:51.608;0:47.961;3:10.134;194.9;Alain VÖGELE;;-2L;;;;GF;51.608;47.961;190.134;
30;1;13;2:42.537;0;;1:01.550;0;47.984;0;53.003;0;116.2;36:12.542;12:46:48.964;1:01.550;0:47.984;0:53.003;127.1;Carlo VÖGELE;0:02:25.391;-2L;;;;GF;61.550;47.984;53.003;
30;1;14;2:29.741;0;;51.177;0;45.794;2;52.770;0;126.1;38:42.283;12:49:18.705;0:51.177;0:45.794;0:52.770;199.3;Carlo VÖGELE;;-2L;;;;GF;51.177;45.794;52.770;
30;1;15;2:29.264;0;;50.638;0;46.111;0;52.515;0;126.5;41:11.547;12:51:47.969;0:50.638;0:46.111;0:52.515;199.6;Carlo VÖGELE;;-2L;;;;GF;50.638;46.111;52.515;
30;1;16;2:29.995;0;;50.905;0;46.306;0;52.784;0;125.9;43:41.542;12:54:17.964;0:50.905;0:46.306;0:52.784;199.6;Carlo VÖGELE;;-2L;;;;GF;50.905;46.306;52.784;
30;1;17;2:29.890;0;;50.675;0;46.712;0;52.503;0;126.0;46:11.432;12:56:47.854;0:50.675;0:46.712;0:52.503;194.2;Carlo VÖGELE;;-2L;;;;GF;50.675;46.712;52.503;
30;1;18;2:29.681;0;;50.886;0;46.276;0;52.519;0;126.1;48:41.113;12:59:17.535;0:50.886;0:46.276;0:52.519;200.0;Carlo VÖGELE;;-2L;;;;GF;50.886;46.276;52.519;
30;1;19;2:28.943;0;;50.634;0;45.838;0;52.471;0;126.8;51:10.056;13:01:46.478;0:50.634;0:45.838;0:52.471;188.2;Carlo VÖGELE;;-2L;;;;GF;50.634;45.838;52.471;
30;1;20;2:28.887;0;;50.406;2;46.031;0;52.450;0;126.8;53:38.943;13:04:15.365;0:50.406;0:46.031;0:52.450;199.6;Carlo VÖGELE;;-2L;;;;GF;50.406;46.031;52.450;
30;1;21;2:29.020;0;;50.762;0;46.363;0;51.895;0;126.7;56:07.963;13:06:44.385;0:50.762;0:46.363;0:51.895;196.4;Carlo VÖGELE;;-2L;;;;GF;50.762;46.363;51.895;
30;1;22;2:29.154;0;;50.911;0;46.206;0;52.037;0;126.6;58:37.117;13:09:13.539;0:50.911;0:46.206;0:52.037;196.4;Carlo VÖGELE;;-2L;;;;GF;50.911;46.206;52.037;
30;1;23;2:28.176;2;;50.629;0;45.819;0;51.728;0;127.4;1:01:05.293;13:11:41.715;0:50.629;0:45.819;0:51.728;199.6;Carlo VÖGELE;;-2L;;;;GF;50.629;45.819;51.728;
30;1;24;2:29.078;0;;51.073;0;46.559;0;51.446;2;126.7;1:03:34.371;13:14:10.793;0:51.073;0:46.559;0:51.446;201.9;Carlo VÖGELE;;-2L;;;;FF;51.073;46.559;51.446;
33;1;1;2:35.848;0;;57.813;0;46.434;0;51.601;0;121.2;2:35.848;12:13:12.270;0:57.813;0:46.434;0:51.601;;Roderick JACK;;-2L;;;;GF;57.813;46.434;51.601;
33;1;2;2:29.142;0;;51.175;0;46.040;0;51.927;0;126.6;5:04.990;12:15:41.412;0:51.175;0:46.040;0:51.927;198.2;Roderick JACK;;-2L;;;;GF;51.175;46.040;51.927;
33;1;3;2:27.240;0;;49.918;0;45.959;0;51.363;0;128.2;7:32.230;12:18:08.652;0:49.918;0:45.959;0:51.363;195.3;Roderick JACK;;-2L;;;;GF;49.918;45.959;51.363;
33;1;4;2:25.915;0;;49.374;0;45.183;0;51.358;0;129.4;9:58.145;12:20:34.567;0:49.374;0:45.183;0:51.358;200.0;Roderick JACK;;-2L;;;;GF;49.374;45.183;51.358;
33;1;5;2:25.929;0;;49.512;0;45.033;0;51.384;0;129.4;12:24.074;12:23:00.496;0:49.512;0:45.033;0:51.384;200.4;Roderick JACK;;-2L;;;;GF;49.512;45.033;51.384;
33;1;6;2:24.716;2;;49.135;0;44.961;0;50.620;2;130.5;14:48.790;12:25:25.212;0:49.135;0:44.961;0:50.620;199.6;Roderick JACK;;-2L;;;;GF;49.135;44.961;50.620;
33;1;7;2:25.539;0;;49.390;0;44.739;2;51.410;0;129.7;17:14.329;12:27:50.751;0:49.390;0:44.739;0:51.410;199.3;Roderick JACK;;-2L;;;;GF;49.390;44.739;51.410;
33;1;8;2:25.616;0;;49.188;0;45.049;0;51.379;0;129.7;19:39.945;12:30:16.367;0:49.188;0:45.049;0:51.379;199.3;Roderick JACK;;-2L;;;;GF;49.188;45.049;51.379;
33;1;9;2:25.309;0;;49.012;2;45.009;0;51.288;0;129.9;22:05.254;12:32:41.676;0:49.012;0:45.009;0:51.288;199.6;Roderick JACK;;-2L;;;;GF;49.012;45.009;51.288;
33;1;10;2:25.700;0;;49.395;0;45.048;0;51.257;0;129.6;24:30.954;12:35:07.376;0:49.395;0:45.048;0:51.257;200.0;Roderick JACK;;-2L;;;;GF;49.395;45.048;51.257;
33;1;11;2:26.311;0;;49.567;0;44.790;0;51.954;0;129.1;26:57.265;12:37:33.687;0:49.567;0:44.790;0:51.954;199.3;Roderick JACK;;-2L;;;;GF;49.567;44.790;51.954;
33;1;12;2:26.357;0;;49.457;0;45.154;0;51.746;0;129.0;29:23.622;12:40:00.044;0:49.457;0:45.154;0:51.746;199.3;Roderick JACK;;-2L;;;;GF;49.457;45.154;51.746;
33;1;13;4:51.983;0;B;50.171;0;45.676;0;3:16.136;0;64.7;34:15.605;12:44:52.027;0:50.171;0:45.676;3:16.136;199.3;Roderick JACK;;-2L;;;;GF;50.171;45.676;196.136;
33;1;14;2:36.799;0;;1:00.353;0;45.037;0;51.409;0;120.4;36:52.404;12:47:28.826;1:00.353;0:45.037;0:51.409;128.9;Roderick JACK;0:02:31.781;-2L;;;;GF;60.353;45.037;51.409;
33;1;15;2:26.932;0;;49.802;0;45.439;0;51.691;0;128.5;39:19.336;12:49:55.758;0:49.802;0:45.439;0:51.691;197.8;Roderick JACK;;-2L;;;;GF;49.802;45.439;51.691;
33;1;16;2:31.744;0;;49.715;0;47.544;0;54.485;0;124.4;41:51.080;12:52:27.502;0:49.715;0:47.544;0:54.485;199.3;Roderick JACK;;-2L;;;;GF;49.715;47.544;54.485;
33;1;17;2:28.604;0;;51.899;0;45.377;0;51.328;0;127.1;44:19.684;12:54:56.106;0:51.899;0:45.377;0:51.328;199.3;Roderick JACK;;-2L;;;;GF;51.899;45.377;51.328;
33;1;18;2:26.296;0;;49.947;0;45.537;0;50.812;0;129.1;46:45.980;12:57:22.402;0:49.947;0:45.537;0:50.812;196.4;Roderick JACK;;-2L;;;;GF;49.947;45.537;50.812;
33;1;19;2:26.507;0;;49.290;0;45.917;0;51.300;0;128.9;49:12.487;12:59:48.909;0:49.290;0:45.917;0:51.300;198.9;Roderick JACK;;-2L;;;;GF;49.290;45.917;51.300;
33;1;20;2:26.875;0;;49.892;0;45.784;0;51.199;0;128.6;51:39.362;13:02:15.784;0:49.892;0:45.784;0:51.199;198.2;Roderick JACK;;-2L;;;;GF;49.892;45.784;51.199;
33;1;21;2:24.746;0;;49.066;0;44.875;0;50.805;0;130.4;54:04.108;13:04:40.530;0:49.066;0:44.875;0:50.805;197.8;Roderick JACK;;-2L;;;;GF;49.066;44.875;50.805;
33;1;22;2:26.009;0;;49.147;0;45.529;0;51.333;0;129.3;56:30.117;13:07:06.539;0:49.147;0:45.529;0:51.333;198.9;Roderick JACK;;-2L;;;;GF;49.147;45.529;51.333;
33;1;23;2:27.128;0;;49.460;0;45.971;0;51.697;0;128.3;58:57.245;13:09:33.667;0:49.460;0:45.971;0:51.697;197.1;Roderick JACK;;-2L;;;;GF;49.460;45.971;51.697;
33;1;24;2:26.947;0;;49.593;0;45.550;0;51.804;0;128.5;1:01:24.192;13:12:00.614;0:49.593;0:45.550;0:51.804;196.0;Roderick JACK;;-2L;;;;GF;49.593;45.550;51.804;
33;1;25;2:28.058;0;;49.581;0;46.347;0;52.130;0;127.5;1:03:52.250;13:14:28.672;0:49.581;0:46.347;0:52.130;197.4;Roderick JACK;;-2L;;;;FF;49.581;46.347;52.130;
4;2;1;2:41.348;0;;1:00.271;0;47.570;0;53.507;0;117.0;2:41.348;12:13:17.770;1:00.271;0:47.570;0:53.507;;Conrad C. ULRICH;;-2L;;;;GF;60.271;47.570;53.507;
4;2;2;2:33.346;0;;51.311;0;47.867;0;54.168;0;123.1;5:14.694;12:15:51.116;0:51.311;0:47.867;0:54.168;194.2;Conrad C. ULRICH;;-2L;;;;GF;51.311;47.867;54.168;
4;2;3;2:30.648;0;;51.564;0;46.117;0;52.967;0;125.3;7:45.342;12:18:21.764;0:51.564;0:46.117;0:52.967;194.9;Conrad C. ULRICH;;-2L;;;;GF;51.564;46.117;52.967;
4;2;4;2:32.013;0;;52.713;0;46.280;0;53.020;0;124.2;10:17.355;12:20:53.777;0:52.713;0:46.280;0:53.020;193.2;Conrad C. ULRICH;;-2L;;;;GF;52.713;46.280;53.020;
4;2;5;2:29.530;2;;50.687;2;46.052;0;52.791;0;126.3;12:46.885;12:23:23.307;0:50.687;0:46.052;0:52.791;192.9;Conrad C. ULRICH;;-2L;;;;GF;50.687;46.052;52.791;
4;2;6;2:30.130;0;;50.895;0;45.969;2;53.266;0;125.8;15:17.015;12:25:53.437;0:50.895;0:45.969;0:53.266;193.5;Conrad C. ULRICH;;-2L;;;;GF;50.895;45.969;53.266;
4;2;7;2:31.157;0;;51.571;0;46.309;0;53.277;0;124.9;17:48.172;12:28:24.594;0:51.571;0:46.309;0:53.277;194.2;Conrad C. ULRICH;;-2L;;;;GF;51.571;46.309;53.277;
4;2;8;2:30.264;0;;50.915;0;46.119;0;53.230;0;125.7;20:18.436;12:30:54.858;0:50.915;0:46.119;0:53.230;193.5;Conrad C. ULRICH;;-2L;;;;GF;50.915;46.119;53.230;
4;2;9;2:30.106;0;;51.458;0;46.190;0;52.458;0;125.8;22:48.542;12:33:24.964;0:51.458;0:46.190;0:52.458;194.6;Conrad C. ULRICH;;-2L;;;;GF;51.458;46.190;52.458;
4;2;10;2:31.652;0;;51.512;0;46.680;0;53.460;0;124.5;25:20.194;12:35:56.616;0:51.512;0:46.680;0:53.460;193.9;Conrad C. ULRICH;;-2L;;;;GF;51.512;46.680;53.460;
4;2;11;2:30.630;0;;51.590;0;46.801;0;52.239;2;125.4;27:50.824;12:38:27.246;0:51.590;0:46.801;0:52.239;193.9;Conrad C. ULRICH;;-2L;;;;GF;51.590;46.801;52.239;
4;2;12;2:30.484;0;;51.119;0;46.911;0;52.454;0;125.5;30:21.308;12:40:57.730;0:51.119;0:46.911;0:52.454;192.2;Conrad C. ULRICH;;-2L;;;;GF;51.119;46.911;52.454;
4;2;13;4:50.108;0;B;51.084;0;46.433;0;3:12.591;0;65.1;35:11.416;12:45:47.838;0:51.084;0:46.433;3:12.591;193.9;Conrad C. ULRICH;;-2L;;;;GF;51.084;46.433;192.591;
4;1;14;2:48.218;0;;1:03.166;0;49.279;0;55.773;0;112.2;37:59.634;12:48:36.056;1:03.166;0:49.279;0:55.773;110.7;Conrad M. ULRICH;0:02:27.606;-2L;;;;GF;63.166;49.279;55.773;
4;1;15;2:44.083;0;;57.633;0;50.802;0;55.648;0;115.1;40:43.717;12:51:20.139;0:57.633;0:50.802;0:55.648;167.2;Conrad M. ULRICH;;-2L;;;;GF;57.633;50.802;55.648;
4;1;16;2:41.115;0;;55.727;0;49.874;0;55.514;0;117.2;43:24.832;12:54:01.254;0:55.727;0:49.874;0:55.514;176.2;Conrad M. ULRICH;;-2L;;;;GF;55.727;49.874;55.514;
4;1;17;2:39.924;0;;54.488;0;49.791;0;55.645;0;118.1;46:04.756;12:56:41.178;0:54.488;0:49.791;0:55.645;188.8;Conrad M. ULRICH;;-2L;;;;GF;54.488;49.791;55.645;
4;1;18;2:39.473;0;;55.101;0;48.540;0;55.832;0;118.4;48:44.229;12:59:20.651;0:55.101;0:48.540;0:55.832;173.4;Conrad M. ULRICH;;-2L;;;;GF;55.101;48.540;55.832;
4;1;19;2:38.880;0;;54.645;0;49.824;0;54.411;1;118.8;51:23.109;13:01:59.531;0:54.645;0:49.824;0:54.411;178.2;Conrad M. ULRICH;;-2L;;;;GF;54.645;49.824;54.411;
4;1;20;2:35.724;0;;52.839;0;48.362;0;54.523;0;121.3;53:58.833;13:04:35.255;0:52.839;0:48.362;0:54.523;188.2;Conrad M. ULRICH;;-2L;;;;GF;52.839;48.362;54.523;
4;1;21;2:35.462;0;;52.451;1;48.593;0;54.418;0;121.5;56:34.295;13:07:10.717;0:52.451;0:48.593;0:54.418;189.8;Conrad M. ULRICH;;-2L;;;;GF;52.451;48.593;54.418;
4;1;22;2:35.545;0;;53.113;0;47.919;1;54.513;0;121.4;59:09.840;13:09:46.262;0:53.113;0:47.919;0:54.513;184.3;Conrad M. ULRICH;;-2L;;;;GF;53.113;47.919;54.513;
4;1;23;2:36.414;0;;53.374;0;48.255;0;54.785;0;120.7;1:01:46.254;13:12:22.676;0:53.374;0:48.255;0:54.785;179.4;Conrad M. ULRICH;;-2L;;;;GF;53.374;48.255;54.785;
4;1;24;2:39.017;0;;54.423;0;49.287;0;55.307;0;118.7;1:04:25.271;13:15:01.693;0:54.423;0:49.287;0:55.307;180.0;Conrad M. ULRICH;;-2L;;;;FF;54.423;49.287;55.307;
40;1;1;2:41.817;0;;1:00.034;0;48.576;0;53.207;0;116.7;2:41.817;12:13:18.239;1:00.034;0:48.576;0:53.207;;Michael ERLICH;;-2L;;;;GF;60.034;48.576;53.207;
40;1;2;2:33.471;0;;51.621;0;47.554;0;54.296;0;123.0;5:15.288;12:15:51.710;0:51.621;0:47.554;0:54.296;194.2;Michael ERLICH;;-2L;;;;GF;51.621;47.554;54.296;
40;1;3;2:32.179;0;;51.976;0;46.996;0;53.207;0;124.1;7:47.467;12:18:23.889;0:51.976;0:46.996;0:53.207;196.7;Michael ERLICH;;-2L;;;;GF;51.976;46.996;53.207;
40;1;4;2:32.297;0;;51.439;0;47.620;0;53.238;0;124.0;10:19.764;12:20:56.186;0:51.439;0:47.620;0:53.238;193.5;Michael ERLICH;;-2L;;;;GF;51.439;47.620;53.238;
40;1;5;2:30.363;0;;50.747;0;46.758;0;52.858;0;125.6;12:50.127;12:23:26.549;0:50.747;0:46.758;0:52.858;195.7;Michael ERLICH;;-2L;;;;GF;50.747;46.758;52.858;
40;1;6;2:29.679;0;;50.461;0;46.869;0;52.349;0;126.1;15:19.806;12:25:56.228;0:50.461;0:46.869;0:52.349;194.9;Michael ERLICH;;-2L;;;;GF;50.461;46.869;52.349;
