﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;5;6:28.450;0;;4:20.164;0;1:21.968;0;46.318;0;64.9;19:13.035;22:44:13.035;4:20.164;1:21.968;0:46.318;167.6;Raphaël de BORMAN;0:03:52.314;TC2;1972-1984;;;GF;260.164;81.968;46.318;
26;1;6;2:53.348;0;;49.119;0;1:18.148;0;46.081;0;145.5;22:06.383;22:47:06.383;0:49.119;1:18.148;0:46.081;188.6;Raphaël de BORMAN;;TC2;1972-1984;;;GF;49.119;78.148;46.081;
26;1;7;2:53.117;0;;49.444;0;1:18.044;0;45.629;0;145.6;24:59.500;22:49:59.500;0:49.444;1:18.044;0:45.629;190.0;Raphaël de BORMAN;;TC2;1972-1984;;;GF;49.444;78.044;45.629;
26;1;8;2:52.100;2;;49.472;0;1:18.056;0;44.572;2;146.5;27:51.600;22:52:51.600;0:49.472;1:18.056;0:44.572;190.0;Raphaël de BORMAN;;TC2;1972-1984;;;GF;49.472;78.056;44.572;
3;1;1;4:38.705;0;;2:20.610;0;1:28.352;0;49.743;0;90.5;4:38.705;22:29:38.705;2:20.610;1:28.352;0:49.743;133.5;Zak BROWN;0:01:40.272;TC2;1972-1984;;;GF;140.610;88.352;49.743;
3;1;2;3:05.860;2;;50.383;0;1:27.187;2;48.290;2;135.7;7:44.565;22:32:44.565;0:50.383;1:27.187;0:48.290;172.7;Zak BROWN;;TC2;1972-1984;;;GF;50.383;87.187;48.290;
3;1;3;3:26.963;0;B;49.520;2;1:31.280;0;1:06.163;0;121.8;11:11.528;22:36:11.528;0:49.520;1:31.280;1:06.163;181.3;Zak BROWN;;TC2;1972-1984;;;GF;49.520;91.280;66.163;
33;1;1;3:36.963;0;;1:10.040;0;1:35.124;0;51.799;0;116.2;3:36.963;22:28:36.963;1:10.040;1:35.124;0:51.799;110.9;Robert BOOS;0:00:19.885;Group A;1972-1984;;;GF;70.040;95.124;51.799;
33;1;2;3:12.073;0;;55.591;0;1:25.639;0;50.843;0;131.3;6:49.036;22:31:49.036;0:55.591;1:25.639;0:50.843;157.5;Robert BOOS;;Group A;1972-1984;;;GF;55.591;85.639;50.843;
33;1;3;3:05.972;0;;52.550;1;1:24.259;1;49.163;1;135.6;9:55.008;22:34:55.008;0:52.550;1:24.259;0:49.163;163.8;Robert BOOS;;Group A;1972-1984;;;GF;52.550;84.259;49.163;
33;1;4;3:33.363;0;B;57.023;0;1:31.177;0;1:05.163;0;118.2;13:28.371;22:38:28.371;0:57.023;1:31.177;1:05.163;137.1;Robert BOOS;;Group A;1972-1984;;;GF;57.023;91.177;65.163;
33;2;5;4:59.898;0;;2:52.741;0;1:21.414;0;45.743;0;84.1;18:28.269;22:43:28.269;2:52.741;1:21.414;0:45.743;177.2;François JAKUBOWSKI;0:02:25.848;Group A;1972-1984;;;GF;172.741;81.414;45.743;
33;2;6;2:55.685;0;;50.822;0;1:19.233;2;45.630;0;143.5;21:23.954;22:46:23.954;0:50.822;1:19.233;0:45.630;178.7;François JAKUBOWSKI;;Group A;1972-1984;;;GF;50.822;79.233;45.630;
33;2;7;2:53.400;2;;48.869;2;1:19.314;0;45.217;2;145.4;24:17.354;22:49:17.354;0:48.869;1:19.314;0:45.217;179.7;François JAKUBOWSKI;;Group A;1972-1984;;;GF;48.869;79.314;45.217;
33;2;8;3:11.115;0;B;49.969;0;1:22.649;0;58.497;0;131.9;27:28.469;22:52:28.469;0:49.969;1:22.649;0:58.497;151.7;François JAKUBOWSKI;;Group A;1972-1984;;;GF;49.969;82.649;58.497;
36;2;1;3:42.239;0;;1:21.568;0;1:31.502;0;49.169;0;113.5;3:42.239;22:28:42.239;1:21.568;1:31.502;0:49.169;130.7;Emanuele PIRRO;0:00:33.976;Group A;1972-1984;;;GF;81.568;91.502;49.169;
36;2;2;3:00.793;0;;52.115;0;1:22.560;0;46.118;0;139.5;6:43.032;22:31:43.032;0:52.115;1:22.560;0:46.118;176.6;Emanuele PIRRO;;Group A;1972-1984;;;GF;52.115;82.560;46.118;
36;2;3;2:54.341;2;;50.669;0;1:19.042;0;44.630;2;144.6;9:37.373;22:34:37.373;0:50.669;1:19.042;0:44.630;189.0;Emanuele PIRRO;;Group A;1972-1984;;;GF;50.669;79.042;44.630;
36;2;4;3:04.462;0;B;49.541;2;1:18.525;2;56.396;0;136.7;12:41.835;22:37:41.835;0:49.541;1:18.525;0:56.396;195.9;Emanuele PIRRO;;Group A;1972-1984;;;GF;49.541;78.525;56.396;
36;1;5;5:41.297;0;;3:31.809;0;1:21.644;0;47.844;0;73.9;18:23.132;22:43:23.132;3:31.809;1:21.644;0:47.844;170.1;Alexander RITTWEGER;0:03:02.485;Group A;1972-1984;;;GF;211.809;81.644;47.844;
36;1;6;3:02.121;0;;50.782;0;1:23.559;0;47.780;0;138.4;21:25.253;22:46:25.253;0:50.782;1:23.559;0:47.780;197.0;Alexander RITTWEGER;;Group A;1972-1984;;;GF;50.782;83.559;47.780;
36;1;7;2:56.266;0;;49.662;1;1:20.274;0;46.330;0;143.0;24:21.519;22:49:21.519;0:49.662;1:20.274;0:46.330;195.1;Alexander RITTWEGER;;Group A;1972-1984;;;GF;49.662;80.274;46.330;
36;1;8;2:59.336;0;;50.109;0;1:21.337;0;47.890;0;140.6;27:20.855;22:52:20.855;0:50.109;1:21.337;0:47.890;182.2;Alexander RITTWEGER;;Group A;1972-1984;;;GF;50.109;81.337;47.890;
36;1;9;2:56.557;0;;50.610;0;1:19.940;1;46.007;1;142.8;30:17.412;22:55:17.412;0:50.610;1:19.940;0:46.007;181.0;Alexander RITTWEGER;;Group A;1972-1984;;;FF;50.610;79.940;46.007;
4;1;1;4:24.275;0;;2:01.825;0;1:30.520;0;51.930;0;95.4;4:24.275;22:29:24.275;2:01.825;1:30.520;0:51.930;149.9;Frank JACOB;0:01:20.306;TC2;1972-1984;;;GF;121.825;90.520;51.930;
4;1;2;3:08.723;0;;53.750;0;1:26.385;0;48.588;1;133.6;7:32.998;22:32:32.998;0:53.750;1:26.385;0:48.588;147.7;Frank JACOB;;TC2;1972-1984;;;GF;53.750;86.385;48.588;
4;1;3;3:06.253;0;;51.777;0;1:23.477;0;50.999;0;135.4;10:39.251;22:35:39.251;0:51.777;1:23.477;0:50.999;161.3;Frank JACOB;;TC2;1972-1984;;;GF;51.777;83.477;50.999;
4;1;4;3:10.112;0;B;51.112;1;1:22.937;1;56.063;0;132.6;13:49.363;22:38:49.363;0:51.112;1:22.937;0:56.063;154.9;Frank JACOB;;TC2;1972-1984;;;GF;51.112;82.937;56.063;
4;2;5;5:12.737;0;;3:09.686;0;1:18.754;0;44.297;0;80.6;19:02.100;22:44:02.100;3:09.686;1:18.754;0:44.297;161.3;Arnd MEIER;0:02:40.031;TC2;1972-1984;;;GF;189.686;78.754;44.297;
4;2;6;2:50.914;0;;49.474;0;1:17.424;0;44.016;0;147.5;21:53.014;22:46:53.014;0:49.474;1:17.424;0:44.016;174.2;Arnd MEIER;;TC2;1972-1984;;;GF;49.474;77.424;44.016;
4;2;7;2:54.687;0;;49.559;0;1:20.465;0;44.663;0;144.3;24:47.701;22:49:47.701;0:49.559;1:20.465;0:44.663;183.2;Arnd MEIER;;TC2;1972-1984;;;GF;49.559;80.465;44.663;
4;2;8;2:49.863;2;;48.674;2;1:16.618;2;44.571;0;148.4;27:37.564;22:52:37.564;0:48.674;1:16.618;0:44.571;211.2;Arnd MEIER;;TC2;1972-1984;;;GF;48.674;76.618;44.571;
4;2;9;2:50.353;0;;48.705;0;1:17.639;0;44.009;2;148.0;30:27.917;22:55:27.917;0:48.705;1:17.639;0:44.009;208.7;Arnd MEIER;;TC2;1972-1984;;;FF;48.705;77.639;44.009;
42;1;1;6:43.996;0;;3:53.133;0;1:46.582;0;1:04.281;0;62.4;6:43.996;22:31:43.996;3:53.133;1:46.582;1:04.281;128.1;Christian PERRIER;0:03:05.313;Group A;1972-1984;;;GF;233.133;106.582;64.281;
42;1;2;3:57.034;0;;1:09.375;0;1:43.977;0;1:03.682;0;106.4;10:41.030;22:35:41.030;1:09.375;1:43.977;1:03.682;127.6;Christian PERRIER;;Group A;1972-1984;;;GF;69.375;103.977;63.682;
42;1;3;3:52.962;0;;1:07.606;0;1:44.255;0;1:01.101;0;108.2;14:33.992;22:39:33.992;1:07.606;1:44.255;1:01.101;125.3;Christian PERRIER;;Group A;1972-1984;;;GF;67.606;104.255;61.101;
42;1;4;3:50.700;0;;1:06.111;0;1:43.071;0;1:01.518;0;109.3;18:24.692;22:43:24.692;1:06.111;1:43.071;1:01.518;127.3;Christian PERRIER;;Group A;1972-1984;;;GF;66.111;103.071;61.518;
42;1;5;3:53.946;0;B;1:04.137;0;1:41.010;0;1:08.799;0;107.8;22:18.638;22:47:18.638;1:04.137;1:41.010;1:08.799;139.7;Christian PERRIER;;Group A;1972-1984;;;GF;64.137;101.010;68.799;
42;1;6;6:41.659;0;;4:07.326;0;1:36.988;2;57.345;2;62.8;29:00.297;22:54:00.297;4:07.326;1:36.988;0:57.345;138.9;Christian PERRIER;0:03:28.811;Group A;1972-1984;;;GF;247.326;96.988;57.345;
42;1;7;3:38.669;2;;1:02.875;2;1:37.616;0;58.178;0;115.3;32:38.966;22:57:38.966;1:02.875;1:37.616;0:58.178;145.8;Christian PERRIER;;Group A;1972-1984;;;FF;62.875;97.616;58.178;
44;1;1;4:11.778;0;;1:25.267;0;1:48.140;0;58.371;0;100.1;4:11.778;22:29:11.778;1:25.267;1:48.140;0:58.371;127.3;Katrin BEHRENS;0:00:38.275;TC2;1966-1971;;;GF;85.267;108.140;58.371;
44;1;2;3:40.578;0;;1:01.952;0;1:41.597;0;57.029;0;114.3;7:52.356;22:32:52.356;1:01.952;1:41.597;0:57.029;130.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;61.952;101.597;57.029;
44;1;3;3:51.827;0;B;59.271;0;1:39.526;0;1:13.030;0;108.8;11:44.183;22:36:44.183;0:59.271;1:39.526;1:13.030;136.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;59.271;99.526;73.030;
44;1;4;6:16.900;0;;3:40.783;0;1:40.015;0;56.102;0;66.9;18:01.083;22:43:01.083;3:40.783;1:40.015;0:56.102;129.6;Katrin BEHRENS;0:03:05.903;TC2;1966-1971;;;GF;220.783;100.015;56.102;
44;1;5;3:32.345;0;;1:00.284;0;1:38.416;0;53.645;0;118.7;21:33.428;22:46:33.428;1:00.284;1:38.416;0:53.645;137.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;60.284;98.416;53.645;
44;1;6;3:27.193;0;;58.223;0;1:35.132;0;53.838;0;121.7;25:00.621;22:50:00.621;0:58.223;1:35.132;0:53.838;153.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;58.223;95.132;53.838;
44;1;7;3:27.006;0;;57.751;0;1:34.829;0;54.426;0;121.8;28:27.627;22:53:27.627;0:57.751;1:34.829;0:54.426;139.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;57.751;94.829;54.426;
44;1;8;3:23.647;2;;57.413;2;1:33.177;2;53.057;2;123.8;31:51.274;22:56:51.274;0:57.413;1:33.177;0:53.057;151.2;Katrin BEHRENS;;TC2;1966-1971;;;FF;57.413;93.177;53.057;
47;1;1;3:37.509;0;;1:18.792;0;1:29.544;0;49.173;2;115.9;3:37.509;22:28:37.509;1:18.792;1:29.544;0:49.173;148.6;Guy Fabrice MESTROT;0:00:27.172;TC2;1972-1984;;;GF;78.792;89.544;49.173;
47;1;2;3:07.798;0;B;50.335;2;1:19.875;2;57.588;0;134.3;6:45.307;22:31:45.307;0:50.335;1:19.875;0:57.588;190.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;50.335;79.875;57.588;
47;1;3;6:37.414;0;;4:18.321;0;1:28.402;0;50.691;0;63.4;13:22.721;22:38:22.721;4:18.321;1:28.402;0:50.691;136.7;Guy Fabrice MESTROT;0:03:41.541;TC2;1972-1984;;;GF;258.321;88.402;50.691;
47;1;4;3:09.387;0;;54.487;0;1:24.871;0;50.029;0;133.1;16:32.108;22:41:32.108;0:54.487;1:24.871;0:50.029;171.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;54.487;84.871;50.029;
47;1;5;3:07.901;2;;52.876;0;1:25.035;0;49.990;0;134.2;19:40.009;22:44:40.009;0:52.876;1:25.035;0:49.990;177.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;52.876;85.035;49.990;
47;1;6;3:26.824;0;B;56.154;0;1:23.863;0;1:06.807;0;121.9;23:06.833;22:48:06.833;0:56.154;1:23.863;1:06.807;171.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;56.154;83.863;66.807;
49;1;1;12:12.544;0;;9:58.815;0;1:24.844;0;48.885;0;34.4;12:12.544;22:37:12.544;9:58.815;1:24.844;0:48.885;141.6;Dominique GUENAT;0:09:20.787;TC2;1972-1984;;;GF;598.815;84.844;48.885;
49;1;2;2:59.949;0;;49.994;0;1:21.229;0;48.726;0;140.1;15:12.493;22:40:12.493;0:49.994;1:21.229;0:48.726;170.7;Dominique GUENAT;;TC2;1972-1984;;;GF;49.994;81.229;48.726;
49;1;3;2:54.033;2;;48.321;2;1:20.422;0;45.290;2;144.9;18:06.526;22:43:06.526;0:48.321;1:20.422;0:45.290;179.7;Dominique GUENAT;;TC2;1972-1984;;;GF;48.321;80.422;45.290;
49;1;4;3:03.816;0;B;51.762;0;1:18.905;2;53.149;0;137.2;21:10.342;22:46:10.342;0:51.762;1:18.905;0:53.149;168.4;Dominique GUENAT;;TC2;1972-1984;;;GF;51.762;78.905;53.149;
50;1;1;13:51.708;0;B;11:23.963;0;1:27.559;0;1:00.186;0;30.3;13:51.708;22:38:51.708;11:23.963;1:27.559;1:00.186;154.7;Maxime GUENAT;0:10:43.291;TC2;1972-1984;;;GF;683.963;87.559;60.186;
50;1;2;7:44.242;0;B;5:17.720;0;1:25.626;2;1:00.896;0;54.3;21:35.950;22:46:35.950;5:17.720;1:25.626;1:00.896;129.4;Maxime GUENAT;0:04:49.315;TC2;1972-1984;;;GF;317.720;85.626;60.896;
51;1;1;3:41.797;0;;1:12.502;0;1:38.189;0;51.106;0;113.7;3:41.797;22:28:41.797;1:12.502;1:38.189;0:51.106;138.0;Toni SEILER;;TC2;1972-1984;;;GF;72.502;98.189;51.106;
51;1;2;3:14.148;2;;54.974;0;1:28.552;2;50.622;2;129.9;6:55.945;22:31:55.945;0:54.974;1:28.552;0:50.622;173.3;Toni SEILER;;TC2;1972-1984;;;GF;54.974;88.552;50.622;
51;1;3;3:33.990;0;B;53.322;2;1:31.132;0;1:09.536;0;117.8;10:29.935;22:35:29.935;0:53.322;1:31.132;1:09.536;173.9;Toni SEILER;;TC2;1972-1984;;;GF;53.322;91.132;69.536;
52;1;1;12:13.566;0;;10:04.460;0;1:24.780;0;44.326;0;34.4;12:13.566;22:37:13.566;10:04.460;1:24.780;0:44.326;156.8;Yves SCEMAMA;0:09:27.287;TC2;1972-1984;;;GF;604.460;84.780;44.326;
52;1;2;3:36.437;0;B;47.833;0;1:31.804;0;1:16.800;0;116.5;15:50.003;22:40:50.003;0:47.833;1:31.804;1:16.800;172.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;47.833;91.804;76.800;
52;1;3;10:46.683;0;;8:42.375;0;1:18.498;0;45.810;0;39.0;26:36.686;22:51:36.686;8:42.375;1:18.498;0:45.810;164.4;Yves SCEMAMA;0:08:24.911;TC2;1972-1984;;;GF;522.375;78.498;45.810;
52;1;4;2:45.641;0;;46.394;2;1:16.746;0;42.501;2;152.2;29:22.327;22:54:22.327;0:46.394;1:16.746;0:42.501;184.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;46.394;76.746;42.501;
52;1;5;2:45.542;2;;46.599;0;1:15.699;2;43.244;0;152.3;32:07.869;22:57:07.869;0:46.599;1:15.699;0:43.244;184.9;Yves SCEMAMA;;TC2;1972-1984;;;FF;46.599;75.699;43.244;
6;1;1;8:28.955;0;;6:02.575;0;1:33.107;0;53.273;0;49.5;8:28.955;22:33:28.955;6:02.575;1:33.107;0:53.273;118.7;Jean-Lou RIHON;0:05:18.482;Group A;1972-1984;;;GF;362.575;93.107;53.273;
6;1;2;3:22.602;2;;56.497;1;1:33.637;0;52.468;1;124.5;11:51.557;22:36:51.557;0:56.497;1:33.637;0:52.468;139.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;56.497;93.637;52.468;
6;1;3;3:31.754;0;B;57.525;0;1:29.797;1;1:04.432;0;119.1;15:23.311;22:40:23.311;0:57.525;1:29.797;1:04.432;156.8;Jean-Lou RIHON;;Group A;1972-1984;;;GF;57.525;89.797;64.432;
6;2;4;5:49.758;0;;3:38.848;0;1:24.019;0;46.891;2;72.1;21:13.069;22:46:13.069;3:38.848;1:24.019;0:46.891;143.8;Nick PADMORE;0:03:09.362;Group A;1972-1984;;;GF;218.848;84.019;46.891;
6;2;5;3:12.499;0;B;51.993;2;1:19.933;2;1:00.573;0;131.0;24:25.568;22:49:25.568;0:51.993;1:19.933;1:00.573;167.3;Nick PADMORE;;Group A;1972-1984;;;GF;51.993;79.933;60.573;
60;1;1;8:57.564;0;;6:49.921;0;1:23.548;0;44.095;0;46.9;8:57.564;22:33:57.564;6:49.921;1:23.548;0:44.095;159.0;Armand MILLE;0:06:12.912;TC2;1972-1984;;;GF;409.921;83.548;44.095;
60;1;2;2:50.908;0;;47.906;0;1:19.771;0;43.231;0;147.5;11:48.472;22:36:48.472;0:47.906;1:19.771;0:43.231;198.9;Armand MILLE;;TC2;1972-1984;;;GF;47.906;79.771;43.231;
60;1;3;2:58.676;0;B;47.232;0;1:17.706;0;53.738;0;141.1;14:47.148;22:39:47.148;0:47.232;1:17.706;0:53.738;177.8;Armand MILLE;;TC2;1972-1984;;;GF;47.232;77.706;53.738;
60;1;4;5:50.982;0;;3:51.292;0;1:16.552;2;43.138;2;71.8;20:38.130;22:45:38.130;3:51.292;1:16.552;0:43.138;160.8;Armand MILLE;0:03:24.845;TC2;1972-1984;;;GF;231.292;76.552;43.138;
60;1;5;2:46.886;2;;46.851;0;1:16.715;0;43.320;0;151.1;23:25.016;22:48:25.016;0:46.851;1:16.715;0:43.320;186.6;Armand MILLE;;TC2;1972-1984;;;GF;46.851;76.715;43.320;
60;1;6;3:03.086;0;B;46.436;2;1:18.564;0;58.086;0;137.7;26:28.102;22:51:28.102;0:46.436;1:18.564;0:58.086;189.7;Armand MILLE;;TC2;1972-1984;;;GF;46.436;78.564;58.086;
64;1;1;8:53.794;0;;6:38.298;0;1:26.414;0;49.082;0;47.2;8:53.794;22:33:53.794;6:38.298;1:26.414;0:49.082;138.7;Erik MARIS;0:05:59.828;TC2;1972-1984;;;GF;398.298;86.414;49.082;
64;1;2;3:00.663;0;;52.538;0;1:21.502;2;46.623;0;139.6;11:54.457;22:36:54.457;0:52.538;1:21.502;0:46.623;186.2;Erik MARIS;;TC2;1972-1984;;;GF;52.538;81.502;46.623;
64;1;3;2:59.498;2;;51.084;2;1:22.329;0;46.085;2;140.5;14:53.955;22:39:53.955;0:51.084;1:22.329;0:46.085;181.3;Erik MARIS;;TC2;1972-1984;;;GF;51.084;82.329;46.085;
64;1;4;3:18.472;0;B;55.970;0;1:22.846;0;59.656;0;127.0;18:12.427;22:43:12.427;0:55.970;1:22.846;0:59.656;158.3;Erik MARIS;;TC2;1972-1984;;;GF;55.970;82.846;59.656;
65;1;1;5:08.945;0;;2:46.868;0;1:31.775;0;50.302;0;81.6;5:08.945;22:30:08.945;2:46.868;1:31.775;0:50.302;122.0;Max HUBER;0:02:07.084;TC1;-;;;GF;166.868;91.775;50.302;
65;1;2;3:09.152;0;;53.278;0;1:27.002;0;48.872;0;133.3;8:18.097;22:33:18.097;0:53.278;1:27.002;0:48.872;157.8;Max HUBER;;TC1;-;;;GF;53.278;87.002;48.872;
65;1;3;3:08.256;2;;52.640;0;1:26.276;2;49.340;0;133.9;11:26.353;22:36:26.353;0:52.640;1:26.276;0:49.340;160.5;Max HUBER;;TC1;-;;;GF;52.640;86.276;49.340;
65;1;4;3:37.695;0;B;52.433;2;1:37.380;0;1:07.882;0;115.8;15:04.048;22:40:04.048;0:52.433;1:37.380;1:07.882;161.0;Max HUBER;;TC1;-;;;GF;52.433;97.380;67.882;
65;1;5;4:49.492;0;;2:33.567;0;1:27.084;0;48.841;2;87.1;19:53.540;22:44:53.540;2:33.567;1:27.084;0:48.841;149.5;Max HUBER;0:02:05.424;TC1;-;;;GF;153.567;87.084;48.841;
65;1;6;4:13.114;0;B;1:02.534;0;1:52.387;0;1:18.193;0;99.6;24:06.654;22:49:06.654;1:02.534;1:52.387;1:18.193;118.6;Max HUBER;;TC1;-;;;GF;62.534;112.387;78.193;
74;2;1;3:37.071;0;;1:14.692;0;1:33.051;0;49.328;0;116.2;3:37.071;22:28:37.071;1:14.692;1:33.051;0:49.328;131.6;Michael KAMMERMANN;0:00:24.604;TC2;1972-1984;;;GF;74.692;93.051;49.328;
74;2;2;2:55.354;0;;49.679;0;1:20.119;0;45.556;0;143.8;6:32.425;22:31:32.425;0:49.679;1:20.119;0:45.556;180.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;49.679;80.119;45.556;
74;2;3;2:50.122;0;;47.646;0;1:19.100;0;43.376;0;148.2;9:22.547;22:34:22.547;0:47.646;1:19.100;0:43.376;181.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;47.646;79.100;43.376;
74;2;4;2:47.719;0;;46.584;0;1:18.408;0;42.727;0;150.3;12:10.266;22:37:10.266;0:46.584;1:18.408;0:42.727;185.6;Michael KAMMERMANN;;TC2;1972-1984;;;GF;46.584;78.408;42.727;
74;2;5;3:02.468;0;B;46.377;0;1:19.511;0;56.580;0;138.2;15:12.734;22:40:12.734;0:46.377;1:19.511;0:56.580;175.4;Michael KAMMERMANN;;TC2;1972-1984;;;GF;46.377;79.511;56.580;
74;2;6;5:18.925;0;;3:17.756;0;1:18.313;0;42.856;0;79.1;20:31.659;22:45:31.659;3:17.756;1:18.313;0:42.856;170.4;Michael KAMMERMANN;0:02:49.372;TC2;1972-1984;;;GF;197.756;78.313;42.856;
74;2;7;2:43.844;0;;45.526;0;1:16.073;0;42.245;0;153.9;23:15.503;22:48:15.503;0:45.526;1:16.073;0:42.245;183.2;Michael KAMMERMANN;;TC2;1972-1984;;;GF;45.526;76.073;42.245;
74;2;8;2:45.860;0;;45.400;0;1:18.179;0;42.281;0;152.0;26:01.363;22:51:01.363;0:45.400;1:18.179;0:42.281;202.1;Michael KAMMERMANN;;TC2;1972-1984;;;GF;45.400;78.179;42.281;
74;2;9;2:43.068;3;;45.153;3;1:15.872;2;42.043;3;154.6;28:44.431;22:53:44.431;0:45.153;1:15.872;0:42.043;198.1;Michael KAMMERMANN;;TC2;1972-1984;;;GF;45.153;75.872;42.043;
74;2;10;3:15.234;0;B;45.993;0;1:24.685;0;1:04.556;0;129.1;31:59.665;22:56:59.665;0:45.993;1:24.685;1:04.556;154.2;Michael KAMMERMANN;;TC2;1972-1984;;;FF;45.993;84.685;64.556;
75;1;1;4:00.941;0;B;1:23.392;0;1:34.513;0;1:03.036;0;104.6;4:00.941;22:29:00.941;1:23.392;1:34.513;1:03.036;133.5;Eric MESTDAGH;0:00:36.169;TC2;1972-1984;;;GF;83.392;94.513;63.036;
75;1;2;7:19.682;0;;5:00.652;0;1:27.721;0;51.309;2;57.3;11:20.623;22:36:20.623;5:00.652;1:27.721;0:51.309;142.0;Eric MESTDAGH;0:04:26.503;TC2;1972-1984;;;GF;300.652;87.721;51.309;
75;1;3;3:21.563;0;B;55.142;2;1:23.988;2;1:02.433;0;125.1;14:42.186;22:39:42.186;0:55.142;1:23.988;1:02.433;177.5;Eric MESTDAGH;;TC2;1972-1984;;;GF;55.142;83.988;62.433;
9;1;1;10:49.102;0;;8:12.907;0;1:37.860;0;58.335;2;38.8;10:49.102;22:35:49.102;8:12.907;1:37.860;0:58.335;131.1;Thomas STUDER;0:07:24.667;TC2;1972-1984;;;GF;492.907;97.860;58.335;
9;1;2;3:45.280;0;B;59.034;2;1:33.843;2;1:12.403;0;111.9;14:34.382;22:39:34.382;0:59.034;1:33.843;1:12.403;138.3;Thomas STUDER;;TC2;1972-1984;;;GF;59.034;93.843;72.403;
92;1;1;3:59.185;0;;1:28.961;0;1:36.422;0;53.802;0;105.4;3:59.185;22:28:59.185;1:28.961;1:36.422;0:53.802;134.5;Roger TOWNSHEND;0:00:40.277;TC2;1972-1984;;;GF;88.961;96.422;53.802;
92;1;2;3:19.546;0;;54.799;0;1:32.519;0;52.228;0;126.4;7:18.731;22:32:18.731;0:54.799;1:32.519;0:52.228;154.0;Roger TOWNSHEND;;TC2;1972-1984;;;GF;54.799;92.519;52.228;
92;1;3;3:21.259;0;;55.710;0;1:30.983;0;54.566;0;125.3;10:39.990;22:35:39.990;0:55.710;1:30.983;0:54.566;144.2;Roger TOWNSHEND;;TC2;1972-1984;;;GF;55.710;90.983;54.566;
92;1;4;3:15.002;0;;54.636;0;1:28.558;0;51.808;0;129.3;13:54.992;22:38:54.992;0:54.636;1:28.558;0:51.808;157.1;Roger TOWNSHEND;;TC2;1972-1984;;;GF;54.636;88.558;51.808;
92;1;5;3:11.678;0;;54.346;0;1:27.935;0;49.397;0;131.5;17:06.670;22:42:06.670;0:54.346;1:27.935;0:49.397;158.8;Roger TOWNSHEND;;TC2;1972-1984;;;GF;54.346;87.935;49.397;
92;1;6;3:08.129;2;;54.054;0;1:25.824;2;48.251;2;134.0;20:14.799;22:45:14.799;0:54.054;1:25.824;0:48.251;165.7;Roger TOWNSHEND;;TC2;1972-1984;;;GF;54.054;85.824;48.251;
92;1;7;3:10.260;0;;53.050;0;1:28.511;0;48.699;0;132.5;23:25.059;22:48:25.059;0:53.050;1:28.511;0:48.699;146.3;Roger TOWNSHEND;;TC2;1972-1984;;;GF;53.050;88.511;48.699;
92;1;8;3:11.879;0;;52.020;2;1:28.266;0;51.593;0;131.4;26:36.938;22:51:36.938;0:52.020;1:28.266;0:51.593;166.8;Roger TOWNSHEND;;TC2;1972-1984;;;GF;52.020;88.266;51.593;
92;1;9;3:10.327;0;;52.831;0;1:27.281;0;50.215;0;132.5;29:47.265;22:54:47.265;0:52.831;1:27.281;0:50.215;169.6;Roger TOWNSHEND;;TC2;1972-1984;;;GF;52.831;87.281;50.215;
92;1;10;3:09.709;0;;53.577;0;1:26.316;0;49.816;0;132.9;32:56.974;22:57:56.974;0:53.577;1:26.316;0:49.816;178.1;Roger TOWNSHEND;;TC2;1972-1984;;;FF;53.577;86.316;49.816;
