﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;0;8;2:19.639;0;;43.265;0;47.032;0;49.342;0;149.3;18:45.342;11:38;0:43.265;0:47.032;0:49.342;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;9;2:20.893;0;;43.371;0;47.763;0;49.759;0;148.0;21:06.235;11:41;0:43.371;0:47.763;0:49.759;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;10;2:18.358;2;;42.841;0;46.225;2;49.292;0;150.7;23:24.593;11:43;0:42.841;0:46.225;0:49.292;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;11;2:21.530;0;;43.558;0;48.089;0;49.883;0;147.4;25:46.123;11:45;0:43.558;0:48.089;0:49.883;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;12;2:18.987;0;;42.619;3;46.709;0;49.659;0;150.0;28:05.110;11:48;0:42.619;0:46.709;0:49.659;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;13;2:20.015;0;;43.367;0;47.032;0;49.616;0;148.9;30:25.125;11:50;0:43.367;0:47.032;0:49.616;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;14;2:21.044;0;;44.055;0;46.959;0;50.030;0;147.9;32:46.169;11:52;0:44.055;0:46.959;0:50.030;;Carlo VÖGELE;;Disc;GTP1;;;
6;0;15;2:19.597;0;;43.063;0;47.023;0;49.511;0;149.4;35:05.766;11:55;0:43.063;0:47.023;0:49.511;;Carlo VÖGELE;;Disc;GTP1;;;
62;0;1;2:37.401;0;;50.913;0;52.063;2;54.425;2;132.5;2:37.401;11:22;0:50.913;0:52.063;0:54.425;;Marcus LINDKVIST;;Disc;GTS7B;;;
64;0;1;2:33.877;0;;50.945;0;50.235;0;52.697;0;135.5;2:33.877;11:22;0:50.945;0:50.235;0:52.697;;Arnold MEIER;;Disc;GTS17;;;
64;0;2;2:29.462;0;;46.953;0;49.147;0;53.362;0;139.5;5:03.339;11:25;0:46.953;0:49.147;0:53.362;;Arnold MEIER;;Disc;GTS17;;;
64;0;3;2:26.957;0;;46.428;0;48.683;0;51.846;0;141.9;7:30.296;11:27;0:46.428;0:48.683;0:51.846;;Arnold MEIER;;Disc;GTS17;;;
64;0;4;2:27.002;0;;45.739;0;49.183;0;52.080;0;141.9;9:57.298;11:30;0:45.739;0:49.183;0:52.080;;Arnold MEIER;;Disc;GTS17;;;
64;0;5;2:26.334;0;;46.084;0;48.599;0;51.651;0;142.5;12:23.632;11:32;0:46.084;0:48.599;0:51.651;;Arnold MEIER;;Disc;GTS17;;;
64;0;6;2:26.730;0;;45.748;0;48.895;0;52.087;0;142.1;14:50.362;11:35;0:45.748;0:48.895;0:52.087;;Arnold MEIER;;Disc;GTS17;;;
64;0;7;2:27.121;0;;46.744;0;48.494;0;51.883;0;141.8;17:17.483;11:37;0:46.744;0:48.494;0:51.883;;Arnold MEIER;;Disc;GTS17;;;
64;0;8;2:28.007;0;;47.635;0;48.561;0;51.811;0;140.9;19:45.490;11:39;0:47.635;0:48.561;0:51.811;;Arnold MEIER;;Disc;GTS17;;;
64;0;9;2:25.059;0;;45.533;0;47.977;0;51.549;0;143.8;22:10.549;11:42;0:45.533;0:47.977;0:51.549;;Arnold MEIER;;Disc;GTS17;;;
64;0;10;2:25.490;0;;45.519;2;48.467;0;51.504;0;143.3;24:36.039;11:44;0:45.519;0:48.467;0:51.504;;Arnold MEIER;;Disc;GTS17;;;
64;0;11;2:25.099;0;;45.842;0;47.684;2;51.573;0;143.7;27:01.138;11:47;0:45.842;0:47.684;0:51.573;;Arnold MEIER;;Disc;GTS17;;;
64;0;12;2:24.851;2;;45.687;0;47.959;0;51.205;2;144.0;29:25.989;11:49;0:45.687;0:47.959;0:51.205;;Arnold MEIER;;Disc;GTS17;;;
64;0;13;2:25.654;0;;45.579;0;48.636;0;51.439;0;143.2;31:51.643;11:52;0:45.579;0:48.636;0:51.439;;Arnold MEIER;;Disc;GTS17;;;
64;0;14;2:25.733;0;;45.927;0;48.033;0;51.773;0;143.1;34:17.376;11:54;0:45.927;0:48.033;0:51.773;;Arnold MEIER;;Disc;GTS17;;;
64;0;15;2:26.026;0;;45.755;0;48.713;0;51.558;0;142.8;36:43.402;11:56;0:45.755;0:48.713;0:51.558;;Arnold MEIER;;Disc;GTS17;;;
66;0;1;2:41.625;0;;54.700;0;51.529;0;55.396;0;129.0;2:41.625;11:22;0:54.700;0:51.529;0:55.396;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;2;2:33.586;0;;48.656;0;50.692;0;54.238;0;135.8;5:15.211;11:25;0:48.656;0:50.692;0:54.238;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;3;2:32.473;0;;48.326;0;50.096;0;54.051;0;136.8;7:47.684;11:27;0:48.326;0:50.096;0:54.051;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;4;2:32.143;0;;48.026;0;50.594;0;53.523;0;137.1;10:19.827;11:30;0:48.026;0:50.594;0:53.523;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;5;2:32.007;0;;48.075;0;50.392;0;53.540;0;137.2;12:51.834;11:33;0:48.075;0:50.392;0:53.540;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;6;2:31.769;0;;48.547;0;49.855;0;53.367;0;137.4;15:23.603;11:35;0:48.547;0:49.855;0:53.367;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;7;2:31.699;0;;47.542;0;50.506;0;53.651;0;137.5;17:55.302;11:38;0:47.542;0:50.506;0:53.651;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;8;2:31.726;0;;48.054;0;50.380;0;53.292;0;137.5;20:27.028;11:40;0:48.054;0:50.380;0:53.292;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;9;2:31.092;0;;47.592;0;50.189;0;53.311;0;138.0;22:58.120;11:43;0:47.592;0:50.189;0:53.311;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;10;2:30.738;0;;48.278;0;49.584;2;52.876;2;138.4;25:28.858;11:45;0:48.278;0:49.584;0:52.876;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;11;2:30.039;2;;46.972;2;49.865;0;53.202;0;139.0;27:58.897;11:48;0:46.972;0:49.865;0:53.202;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;12;2:34.143;0;;49.929;0;50.513;0;53.701;0;135.3;30:33.040;11:50;0:49.929;0:50.513;0:53.701;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;13;2:30.488;0;;47.338;0;50.137;0;53.013;0;138.6;33:03.528;11:53;0:47.338;0:50.137;0:53.013;;Dennis SINGLETON;;Disc;GTS12;;;
66;0;14;2:32.325;0;;48.221;0;50.491;0;53.613;0;136.9;35:35.853;11:55;0:48.221;0:50.491;0:53.613;;Dennis SINGLETON;;Disc;GTS12;;;
7;0;1;2:31.722;0;;49.645;0;49.560;0;52.517;0;137.5;2:31.722;11:22;0:49.645;0:49.560;0:52.517;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;2;2:29.414;0;;46.816;0;49.800;0;52.798;0;139.6;5:01.136;11:25;0:46.816;0:49.800;0:52.798;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;3;2:27.942;0;;46.509;0;49.897;0;51.536;0;141.0;7:29.078;11:27;0:46.509;0:49.897;0:51.536;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;4;2:32.098;0;;46.473;0;51.454;0;54.171;0;137.1;10:01.176;11:30;0:46.473;0:51.454;0:54.171;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;5;2:28.720;0;;46.974;0;49.393;0;52.353;0;140.2;12:29.896;11:32;0:46.974;0:49.393;0:52.353;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;6;2:27.256;0;;46.392;0;49.016;0;51.848;0;141.6;14:57.152;11:35;0:46.392;0:49.016;0:51.848;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;7;2:27.104;0;;45.736;2;49.834;0;51.534;0;141.8;17:24.256;11:37;0:45.736;0:49.834;0:51.534;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;8;2:28.705;0;;46.247;0;49.883;0;52.575;0;140.2;19:52.961;11:40;0:46.247;0:49.883;0:52.575;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;9;2:26.799;2;;46.177;0;49.191;0;51.431;0;142.1;22:19.760;11:42;0:46.177;0:49.191;0:51.431;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;10;2:26.819;0;;46.284;0;48.884;2;51.651;0;142.0;24:46.579;11:44;0:46.284;0:48.884;0:51.651;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;11;2:27.372;0;;46.560;0;49.072;0;51.740;0;141.5;27:13.951;11:47;0:46.560;0:49.072;0:51.740;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;12;2:27.481;0;;46.534;0;49.283;0;51.664;0;141.4;29:41.432;11:49;0:46.534;0:49.283;0:51.664;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;13;2:29.064;0;;47.400;0;49.427;0;52.237;0;139.9;32:10.496;11:52;0:47.400;0:49.427;0:52.237;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;14;2:28.972;0;;47.611;0;49.358;0;52.003;0;140.0;34:39.468;11:54;0:47.611;0:49.358;0:52.003;;Conrad M. ULRICH;;Disc;GTS7B;;;
7;0;15;2:28.521;0;;46.785;0;50.399;0;51.337;2;140.4;37:07.989;11:57;0:46.785;0:50.399;0:51.337;;Conrad M. ULRICH;;Disc;GTS7B;;;
9;0;1;2:42.051;0;;56.272;0;51.689;0;54.090;0;128.7;2:42.051;11:22;0:56.272;0:51.689;0:54.090;;Yves VÖGELE;;Disc;GTS10;;;
9;0;2;2:33.161;0;;49.168;0;50.435;0;53.558;0;136.2;5:15.212;11:25;0:49.168;0:50.435;0:53.558;;Yves VÖGELE;;Disc;GTS10;;;
9;0;3;2:30.800;0;;47.484;0;49.717;0;53.599;0;138.3;7:46.012;11:27;0:47.484;0:49.717;0:53.599;;Yves VÖGELE;;Disc;GTS10;;;
9;0;4;2:31.755;0;;47.827;0;50.275;0;53.653;0;137.4;10:17.767;11:30;0:47.827;0:50.275;0:53.653;;Yves VÖGELE;;Disc;GTS10;;;
9;0;5;2:31.230;0;;47.698;0;50.306;0;53.226;0;137.9;12:48.997;11:32;0:47.698;0:50.306;0:53.226;;Yves VÖGELE;;Disc;GTS10;;;
9;0;6;2:32.574;0;;48.123;0;51.001;0;53.450;0;136.7;15:21.571;11:35;0:48.123;0:51.001;0:53.450;;Yves VÖGELE;;Disc;GTS10;;;
9;0;7;2:30.588;0;;47.818;0;49.510;0;53.260;0;138.5;17:52.159;11:38;0:47.818;0:49.510;0:53.260;;Yves VÖGELE;;Disc;GTS10;;;
9;0;8;2:31.402;0;;48.808;0;50.088;0;52.506;0;137.7;20:23.561;11:40;0:48.808;0:50.088;0:52.506;;Yves VÖGELE;;Disc;GTS10;;;
9;0;9;2:30.055;0;;47.481;0;49.357;0;53.217;0;139.0;22:53.616;11:43;0:47.481;0:49.357;0:53.217;;Yves VÖGELE;;Disc;GTS10;;;
9;0;10;2:31.457;0;;47.928;0;50.050;0;53.479;0;137.7;25:25.073;11:45;0:47.928;0:50.050;0:53.479;;Yves VÖGELE;;Disc;GTS10;;;
9;0;11;2:29.435;2;;47.996;0;49.131;2;52.308;2;139.6;27:54.508;11:48;0:47.996;0:49.131;0:52.308;;Yves VÖGELE;;Disc;GTS10;;;
9;0;12;2:30.214;0;;47.428;2;49.888;0;52.898;0;138.8;30:24.722;11:50;0:47.428;0:49.888;0:52.898;;Yves VÖGELE;;Disc;GTS10;;;
9;0;13;2:35.191;0;;49.520;0;51.661;0;54.010;0;134.4;32:59.913;11:53;0:49.520;0:51.661;0:54.010;;Yves VÖGELE;;Disc;GTS10;;;
9;0;14;2:33.007;0;;48.516;0;50.344;0;54.147;0;136.3;35:32.920;11:55;0:48.516;0:50.344;0:54.147;;Yves VÖGELE;;Disc;GTS10;;;
99;0;1;2:20.608;0;;42.709;0;47.519;0;50.380;0;148.3;2:20.608;11:22;0:42.709;0:47.519;0:50.380;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;2;2:20.205;0;;43.685;0;46.493;0;50.027;0;148.7;4:40.813;11:24;0:43.685;0:46.493;0:50.027;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;3;2:20.423;0;;43.792;0;46.564;0;50.067;0;148.5;7:01.236;11:27;0:43.792;0:46.564;0:50.067;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;4;2:21.604;0;;44.713;0;47.195;0;49.696;0;147.3;9:22.840;11:29;0:44.713;0:47.195;0:49.696;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;5;2:19.730;0;;43.886;0;46.510;0;49.334;0;149.3;11:42.570;11:31;0:43.886;0:46.510;0:49.334;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;6;2:25.112;0;;43.855;0;51.945;0;49.312;0;143.7;14:07.682;11:34;0:43.855;0:51.945;0:49.312;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;7;2:18.626;0;;43.777;0;46.299;0;48.550;0;150.4;16:26.308;11:36;0:43.777;0:46.299;0:48.550;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;8;2:19.344;0;;43.326;0;46.754;0;49.264;0;149.7;18:45.652;11:38;0:43.326;0:46.754;0:49.264;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;9;2:24.445;0;;48.336;0;47.151;0;48.958;0;144.4;21:10.097;11:41;0:48.336;0:47.151;0:48.958;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;10;2:17.177;3;;42.759;2;45.843;3;48.575;0;152.0;23:27.274;11:43;0:42.759;0:45.843;0:48.575;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;11;2:20.535;0;;46.035;0;46.258;0;48.242;0;148.4;25:47.809;11:45;0:46.035;0:46.258;0:48.242;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;12;2:22.897;0;;45.829;0;48.770;0;48.298;0;145.9;28:10.706;11:48;0:45.829;0:48.770;0:48.298;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;13;2:20.713;0;;46.420;0;46.244;0;48.049;3;148.2;30:31.419;11:50;0:46.420;0:46.244;0:48.049;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;14;2:21.945;0;;44.407;0;47.388;0;50.150;0;146.9;32:53.364;11:53;0:44.407;0:47.388;0:50.150;;Carlos MONTEVERDE;;Disc;TSRC;;;
99;0;15;2:29.283;0;;49.163;0;49.263;0;50.857;0;139.7;35:22.647;11:55;0:49.163;0:49.263;0:50.857;;Carlos MONTEVERDE;;Disc;TSRC;;;
