﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
27;1;7;3:15.665;0;;59.980;0;59.090;0;1:16.595;0;96.5;24:18.475;13:59:18.475;0:59.980;0:59.090;1:16.595;171.7;Stephen EDWARDS;;GTL-ELI;;;;FCY;
27;1;8;4:11.102;0;;1:26.332;0;1:21.864;0;1:22.906;0;75.2;28:29.577;14:03:29.577;1:26.332;1:21.864;1:22.906;76.2;Stephen EDWARDS;;GTL-ELI;;;;GF;
27;1;9;2:55.689;0;;58.563;0;55.702;0;1:01.424;0;107.5;31:25.266;14:06:25.266;0:58.563;0:55.702;1:01.424;180.3;Stephen EDWARDS;;GTL-ELI;;;;GF;
27;1;10;2:48.771;0;;56.531;0;53.599;0;58.641;0;111.9;34:14.037;14:09:14.037;0:56.531;0:53.599;0:58.641;177.3;Stephen EDWARDS;;GTL-ELI;;;;GF;
27;1;11;2:45.439;0;;55.825;0;52.610;0;57.004;0;114.1;36:59.476;14:11:59.476;0:55.825;0:52.610;0:57.004;169.0;Stephen EDWARDS;;GTL-ELI;;;;GF;
27;1;12;2:43.285;0;;54.632;0;51.630;0;57.023;0;115.6;39:42.761;14:14:42.761;0:54.632;0:51.630;0:57.023;184.3;Stephen EDWARDS;;GTL-ELI;;;;GF;
29;1;1;3:58.586;0;;2:02.089;0;57.050;0;59.447;0;79.1;3:58.586;13:38:58.586;2:02.089;0:57.050;0:59.447;88.9;Christian TRABER;0:00:55.437;GTL;;;;GF;
29;1;2;2:42.107;0;;54.693;0;52.144;0;55.270;0;116.5;6:40.693;13:41:40.693;0:54.693;0:52.144;0:55.270;186.9;Christian TRABER;;GTL;;;;GF;
29;1;3;2:38.483;0;;53.081;0;49.961;0;55.441;0;119.1;9:19.176;13:44:19.176;0:53.081;0:49.961;0:55.441;198.9;Christian TRABER;;GTL;;;;GF;
29;1;4;2:34.111;0;;52.183;0;48.019;0;53.909;0;122.5;11:53.287;13:46:53.287;0:52.183;0:48.019;0:53.909;200.4;Christian TRABER;;GTL;;;;GF;
29;1;5;4:15.755;0;B;52.085;0;47.983;0;2:35.687;0;73.8;16:09.042;13:51:09.042;0:52.085;0:47.983;2:35.687;202.6;Christian TRABER;;GTL;;;;GF;
29;2;6;2:47.430;0;;1:04.039;0;49.535;0;53.856;0;112.8;18:56.472;13:53:56.472;1:04.039;0:49.535;0:53.856;120.8;Nicolas TRABER;0:01:47.082;GTL;;;;GF;
29;2;7;2:30.868;2;;50.642;2;46.854;2;53.372;1;125.2;21:27.340;13:56:27.340;0:50.642;0:46.854;0:53.372;199.3;Nicolas TRABER;;GTL;;;;GF;
29;2;8;4:39.845;0;B;50.643;0;47.122;0;3:02.080;0;67.5;26:07.185;14:01:07.185;0:50.643;0:47.122;3:02.080;200.7;Nicolas TRABER;;GTL;;;;FCY;
29;1;9;3:20.835;0;;1:19.631;0;1:05.658;0;55.546;0;94.0;29:28.020;14:04:28.020;1:19.631;1:05.658;0:55.546;81.3;Christian TRABER;0:02:07.135;GTL;;;;GF;
29;1;10;2:35.178;0;;52.190;0;49.272;0;53.716;0;121.7;32:03.198;14:07:03.198;0:52.190;0:49.272;0:53.716;200.7;Christian TRABER;;GTL;;;;GF;
29;1;11;2:34.934;0;;51.220;0;48.345;0;55.369;0;121.9;34:38.132;14:09:38.132;0:51.220;0:48.345;0:55.369;201.1;Christian TRABER;;GTL;;;;GF;
29;1;12;2:31.292;0;;51.123;0;47.427;1;52.742;2;124.8;37:09.424;14:12:09.424;0:51.123;0:47.427;0:52.742;201.9;Christian TRABER;;GTL;;;;GF;
29;1;13;2:34.345;0;;50.774;1;49.590;0;53.981;0;122.3;39:43.769;14:14:43.769;0:50.774;0:49.590;0:53.981;203.0;Christian TRABER;;GTL;;;;GF;
29;1;14;2:40.820;0;;51.909;0;48.784;0;1:00.127;0;117.4;42:24.589;14:17:24.589;0:51.909;0:48.784;1:00.127;203.4;Christian TRABER;;GTL;;;;FF;
31;2;1;2:41.229;0;;1:04.228;0;45.943;0;51.058;0;117.1;2:41.229;13:37:41.229;1:04.228;0:45.943;0:51.058;119.1;Mike JORDAN;0:00:08.898;GTL-ELI;;;;GF;
31;2;2;2:26.848;0;;49.171;0;46.392;0;51.285;0;128.6;5:08.077;13:40:08.077;0:49.171;0:46.392;0:51.285;197.1;Mike JORDAN;;GTL-ELI;;;;GF;
31;2;3;2:27.079;0;;49.243;0;46.358;0;51.478;0;128.4;7:35.156;13:42:35.156;0:49.243;0:46.358;0:51.478;198.5;Mike JORDAN;;GTL-ELI;;;;GF;
31;2;4;2:26.117;0;;49.116;0;45.673;0;51.328;0;129.2;10:01.273;13:45:01.273;0:49.116;0:45.673;0:51.328;198.2;Mike JORDAN;;GTL-ELI;;;;GF;
31;2;5;2:27.724;0;;49.336;0;46.925;0;51.463;0;127.8;12:28.997;13:47:28.997;0:49.336;0:46.925;0:51.463;199.3;Mike JORDAN;;GTL-ELI;;;;GF;
31;2;6;2:25.152;0;;48.342;2;45.767;0;51.043;0;130.1;14:54.149;13:49:54.149;0:48.342;0:45.767;0:51.043;199.6;Mike JORDAN;;GTL-ELI;;;;GF;
31;2;7;2:25.038;0;;48.650;0;45.420;1;50.968;1;130.2;17:19.187;13:52:19.187;0:48.650;0:45.420;0:50.968;200.4;Mike JORDAN;;GTL-ELI;;;;GF;
31;2;8;2:34.044;0;;48.509;0;48.219;0;57.316;0;122.6;19:53.231;13:54:53.231;0:48.509;0:48.219;0:57.316;201.5;Mike JORDAN;;GTL-ELI;;;;GF;
31;2;9;5:20.276;0;B;49.671;0;45.701;0;3:44.904;0;59.0;25:13.507;14:00:13.507;0:49.671;0:45.701;3:44.904;196.0;Mike JORDAN;;GTL-ELI;;;;FCY;
31;1;10;3:43.268;0;;1:24.790;0;1:13.317;0;1:05.161;0;84.6;28:56.775;14:03:56.775;1:24.790;1:13.317;1:05.161;64.7;Adrian WILLMOTT;0:02:59.324;GTL-ELI;;;;GF;
31;1;11;2:28.846;0;;52.134;0;45.752;0;50.960;0;126.9;31:25.621;14:06:25.621;0:52.134;0:45.752;0:50.960;198.9;Adrian WILLMOTT;;GTL-ELI;;;;GF;
31;1;12;2:24.869;0;;48.632;1;45.672;0;50.565;0;130.3;33:50.490;14:08:50.490;0:48.632;0:45.672;0:50.565;200.7;Adrian WILLMOTT;;GTL-ELI;;;;GF;
31;1;13;2:24.613;2;;48.871;0;45.304;0;50.438;2;130.6;36:15.103;14:11:15.103;0:48.871;0:45.304;0:50.438;201.1;Adrian WILLMOTT;;GTL-ELI;;;;GF;
31;1;14;2:25.673;0;;49.312;0;44.905;2;51.456;0;129.6;38:40.776;14:13:40.776;0:49.312;0:44.905;0:51.456;201.9;Adrian WILLMOTT;;GTL-ELI;;;;GF;
32;1;1;4:06.998;0;;2:08.190;0;58.894;0;59.914;0;76.4;4:06.998;13:39:06.998;2:08.190;0:58.894;0:59.914;88.5;Marie-Claude FIRMENICH;0:01:02.075;GTL;;;;GF;
32;1;2;2:51.922;0;;57.832;0;55.510;0;58.580;1;109.8;6:58.920;13:41:58.920;0:57.832;0:55.510;0:58.580;175.3;Marie-Claude FIRMENICH;;GTL;;;;GF;
32;1;3;2:49.216;0;;55.578;1;54.704;0;58.934;0;111.6;9:48.136;13:44:48.136;0:55.578;0:54.704;0:58.934;178.8;Marie-Claude FIRMENICH;;GTL;;;;GF;
32;1;4;2:51.284;0;;56.337;0;56.127;0;58.820;0;110.2;12:39.420;13:47:39.420;0:56.337;0:56.127;0:58.820;180.0;Marie-Claude FIRMENICH;;GTL;;;;GF;
32;1;5;2:50.712;0;;55.581;0;54.677;0;1:00.454;0;110.6;15:30.132;13:50:30.132;0:55.581;0:54.677;1:00.454;183.4;Marie-Claude FIRMENICH;;GTL;;;;GF;
32;1;6;2:51.108;0;;56.314;0;55.311;0;59.483;0;110.4;18:21.240;13:53:21.240;0:56.314;0:55.311;0:59.483;180.3;Marie-Claude FIRMENICH;;GTL;;;;GF;
32;1;7;3:38.760;0;B;56.496;0;54.671;1;1:47.593;0;86.3;22:00.000;13:57:00.000;0:56.496;0:54.671;1:47.593;144.6;Marie-Claude FIRMENICH;;GTL;;;;GF;
32;2;8;7:22.267;0;;5:18.386;0;1:08.831;0;55.050;0;42.7;29:22.267;14:04:22.267;5:18.386;1:08.831;0:55.050;88.7;Benjamin MONNAY;0:04:56.805;GTL;;;;GF;
32;2;9;2:31.435;0;;50.462;0;47.876;0;53.097;0;124.7;31:53.702;14:06:53.702;0:50.462;0:47.876;0:53.097;192.5;Benjamin MONNAY;;GTL;;;;GF;
32;2;10;2:30.792;0;;50.360;2;47.557;0;52.875;0;125.2;34:24.494;14:09:24.494;0:50.360;0:47.557;0:52.875;193.9;Benjamin MONNAY;;GTL;;;;GF;
32;2;11;2:30.729;0;;50.934;0;47.203;0;52.592;2;125.3;36:55.223;14:11:55.223;0:50.934;0:47.203;0:52.592;193.5;Benjamin MONNAY;;GTL;;;;GF;
32;2;12;2:30.420;2;;50.606;0;46.755;2;53.059;0;125.5;39:25.643;14:14:25.643;0:50.606;0:46.755;0:53.059;193.2;Benjamin MONNAY;;GTL;;;;GF;
41;2;1;3:13.484;0;;1:32.419;0;48.055;0;53.010;0;97.6;3:13.484;13:38:13.484;1:32.419;0:48.055;0:53.010;99.9;George GAMBLE;0:00:34.250;GTL-ELI;;;;GF;
41;2;2;2:30.116;0;;49.154;1;46.569;0;54.393;0;125.8;5:43.600;13:40:43.600;0:49.154;0:46.569;0:54.393;191.5;George GAMBLE;;GTL-ELI;;;;GF;
41;2;3;2:26.535;0;;49.424;0;45.541;0;51.570;0;128.9;8:10.135;13:43:10.135;0:49.424;0:45.541;0:51.570;194.2;George GAMBLE;;GTL-ELI;;;;GF;
41;2;4;2:27.684;0;;49.485;0;46.689;0;51.510;0;127.9;10:37.819;13:45:37.819;0:49.485;0:46.689;0:51.510;194.2;George GAMBLE;;GTL-ELI;;;;GF;
41;2;5;2:29.181;0;;49.170;0;48.394;0;51.617;0;126.6;13:07.000;13:48:07.000;0:49.170;0:48.394;0:51.617;193.9;George GAMBLE;;GTL-ELI;;;;GF;
41;2;6;2:25.450;0;;49.255;0;44.881;1;51.314;1;129.8;15:32.450;13:50:32.450;0:49.255;0:44.881;0:51.314;195.7;George GAMBLE;;GTL-ELI;;;;GF;
41;2;7;5:29.771;0;B;50.213;0;45.376;0;3:54.182;0;57.3;21:02.221;13:56:02.221;0:50.213;0:45.376;3:54.182;198.2;George GAMBLE;;GTL-ELI;;;;GF;
41;1;8;2:53.378;0;;1:00.583;0;47.447;0;1:05.348;0;108.9;23:55.599;13:58:55.599;1:00.583;0:47.447;1:05.348;119.9;Seb PEREZ;0:03:11.418;GTL-ELI;;;;FCY;
41;1;9;4:06.239;0;;1:19.953;0;1:15.804;0;1:30.482;0;76.7;28:01.838;14:03:01.838;1:19.953;1:15.804;1:30.482;80.3;Seb PEREZ;;GTL-ELI;;;;FCY;
41;1;10;2:42.181;0;;1:05.993;0;44.874;0;51.314;0;116.4;30:44.019;14:05:44.019;1:05.993;0:44.874;0:51.314;75.5;Seb PEREZ;;GTL-ELI;;;;GF;
41;1;11;2:24.032;2;;48.518;0;44.523;2;50.991;2;131.1;33:08.051;14:08:08.051;0:48.518;0:44.523;0:50.991;194.2;Seb PEREZ;;GTL-ELI;;;;GF;
41;1;12;2:26.659;0;;49.479;0;45.497;0;51.683;0;128.7;35:34.710;14:10:34.710;0:49.479;0:45.497;0:51.683;196.0;Seb PEREZ;;GTL-ELI;;;;GF;
41;1;13;2:25.643;0;;48.525;0;45.242;0;51.876;0;129.6;38:00.353;14:13:00.353;0:48.525;0:45.242;0:51.876;197.8;Seb PEREZ;;GTL-ELI;;;;GF;
411;1;1;4:06.210;0;;2:12.618;0;55.129;0;58.463;0;76.7;4:06.210;13:39:06.210;2:12.618;0:55.129;0:58.463;95.4;Lukas BUCHER;0:01:07.662;GTL;;;;GF;
411;1;2;2:39.680;0;;54.379;0;50.254;0;55.047;0;118.2;6:45.890;13:41:45.890;0:54.379;0:50.254;0:55.047;197.1;Lukas BUCHER;;GTL;;;;GF;
411;1;3;2:42.771;0;;53.146;0;54.097;0;55.528;0;116.0;9:28.661;13:44:28.661;0:53.146;0:54.097;0:55.528;199.6;Lukas BUCHER;;GTL;;;;GF;
411;1;4;2:34.078;0;;51.518;0;48.785;0;53.775;0;122.5;12:02.739;13:47:02.739;0:51.518;0:48.785;0:53.775;200.4;Lukas BUCHER;;GTL;;;;GF;
411;1;5;2:33.135;0;;50.774;0;48.730;0;53.631;0;123.3;14:35.874;13:49:35.874;0:50.774;0:48.730;0:53.631;201.5;Lukas BUCHER;;GTL;;;;GF;
411;1;6;2:32.006;0;;50.122;0;47.410;0;54.474;0;124.2;17:07.880;13:52:07.880;0:50.122;0:47.410;0:54.474;201.5;Lukas BUCHER;;GTL;;;;GF;
411;1;7;2:28.747;0;;49.633;0;46.927;0;52.187;1;126.9;19:36.627;13:54:36.627;0:49.633;0:46.927;0:52.187;201.5;Lukas BUCHER;;GTL;;;;GF;
411;1;8;4:36.658;0;B;49.583;1;46.338;1;3:00.737;0;68.3;24:13.285;13:59:13.285;0:49.583;0:46.338;3:00.737;192.9;Lukas BUCHER;;GTL;;;;FCY;
411;2;9;4:12.908;0;;1:27.759;0;1:18.714;0;1:26.435;0;74.7;28:26.193;14:03:26.193;1:27.759;1:18.714;1:26.435;74.8;David VERZIJLBERGEN;0:02:17.763;GTL;;;;GF;
411;2;10;2:33.127;0;;53.927;0;47.671;0;51.529;0;123.3;30:59.320;14:05:59.320;0:53.927;0:47.671;0:51.529;172.5;David VERZIJLBERGEN;;GTL;;;;GF;
411;2;11;2:25.770;0;;49.519;0;45.453;0;50.798;0;129.5;33:25.090;14:08:25.090;0:49.519;0:45.453;0:50.798;201.5;David VERZIJLBERGEN;;GTL;;;;GF;
411;2;12;2:24.831;0;;48.961;0;45.270;0;50.600;0;130.4;35:49.921;14:10:49.921;0:48.961;0:45.270;0:50.600;201.9;David VERZIJLBERGEN;;GTL;;;;GF;
411;2;13;2:23.168;2;;48.611;0;44.259;2;50.298;2;131.9;38:13.089;14:13:13.089;0:48.611;0:44.259;0:50.298;202.2;David VERZIJLBERGEN;;GTL;;;;GF;
411;2;14;3:01.884;0;B;48.506;2;45.289;0;1:28.089;0;103.8;41:14.973;14:16:14.973;0:48.506;0:45.289;1:28.089;202.6;David VERZIJLBERGEN;;GTL;;;;FF;
42;1;1;3:25.739;0;;1:40.839;0;50.188;0;54.712;0;91.8;3:25.739;13:38:25.739;1:40.839;0:50.188;0:54.712;105.7;Stephan KOENIG;0:00:39.811;GTL;;;;GF;
42;1;2;2:34.920;0;;52.564;0;48.348;1;54.008;1;121.9;6:00.659;13:41:00.659;0:52.564;0:48.348;0:54.008;185.2;Stephan KOENIG;;GTL;;;;GF;
42;1;3;2:34.353;0;;51.462;0;48.839;0;54.052;0;122.3;8:35.012;13:43:35.012;0:51.462;0:48.839;0:54.052;190.1;Stephan KOENIG;;GTL;;;;GF;
42;1;4;5:22.667;0;B;51.223;1;48.766;0;3:42.678;0;58.5;13:57.679;13:48:57.679;0:51.223;0:48.766;3:42.678;191.2;Stephan KOENIG;;GTL;;;;GF;
42;2;5;2:44.553;0;;1:00.388;0;49.623;0;54.542;0;114.7;16:42.232;13:51:42.232;1:00.388;0:49.623;0:54.542;128.0;Philipp KOENIG;0:02:56.503;GTL;;;;GF;
42;2;6;2:33.429;0;;51.153;0;48.841;0;53.435;2;123.1;19:15.661;13:54:15.661;0:51.153;0:48.841;0:53.435;190.5;Philipp KOENIG;;GTL;;;;GF;
42;2;7;2:34.124;0;;50.963;0;48.263;0;54.898;0;122.5;21:49.785;13:56:49.785;0:50.963;0:48.263;0:54.898;191.2;Philipp KOENIG;;GTL;;;;GF;
42;2;8;3:04.176;0;;51.131;0;49.165;0;1:23.880;0;102.5;24:53.961;13:59:53.961;0:51.131;0:49.165;1:23.880;191.5;Philipp KOENIG;;GTL;;;;FCY;
42;2;9;3:42.973;0;;1:13.308;0;1:11.884;0;1:17.781;0;84.7;28:36.934;14:03:36.934;1:13.308;1:11.884;1:17.781;99.7;Philipp KOENIG;;GTL;;;;GF;
42;2;10;2:33.385;0;;51.334;0;48.174;0;53.877;0;123.1;31:10.319;14:06:10.319;0:51.334;0:48.174;0:53.877;184.6;Philipp KOENIG;;GTL;;;;GF;
42;2;11;2:31.991;2;;50.323;2;47.694;0;53.974;0;124.2;33:42.310;14:08:42.310;0:50.323;0:47.694;0:53.974;190.1;Philipp KOENIG;;GTL;;;;GF;
42;2;12;2:33.039;0;;50.987;0;48.243;0;53.809;0;123.4;36:15.349;14:11:15.349;0:50.987;0:48.243;0:53.809;190.1;Philipp KOENIG;;GTL;;;;GF;
42;2;13;2:32.193;0;;50.692;0;47.651;2;53.850;0;124.1;38:47.542;14:13:47.542;0:50.692;0:47.651;0:53.850;192.5;Philipp KOENIG;;GTL;;;;GF;
44;1;1;3:55.851;0;;2:03.589;0;54.206;0;58.056;0;80.1;3:55.851;13:38:55.851;2:03.589;0:54.206;0:58.056;91.7;Pascal DUHAMEL;0:00:57.294;GTL;;;;GF;
44;1;2;2:47.672;0;;56.922;0;53.273;0;57.477;0;112.6;6:43.523;13:41:43.523;0:56.922;0:53.273;0:57.477;175.3;Pascal DUHAMEL;;GTL;;;;GF;
44;1;3;2:48.393;0;;55.115;0;56.039;0;57.239;0;112.1;9:31.916;13:44:31.916;0:55.115;0:56.039;0:57.239;186.9;Pascal DUHAMEL;;GTL;;;;GF;
44;1;4;2:43.974;0;;54.545;0;52.903;0;56.526;0;115.2;12:15.890;13:47:15.890;0:54.545;0:52.903;0:56.526;188.2;Pascal DUHAMEL;;GTL;;;;GF;
44;1;5;2:43.278;0;;53.791;0;53.513;0;55.974;0;115.6;14:59.168;13:49:59.168;0:53.791;0:53.513;0:55.974;188.8;Pascal DUHAMEL;;GTL;;;;GF;
44;1;6;5:36.367;0;B;53.870;0;53.605;0;3:48.892;0;56.1;20:35.535;13:55:35.535;0:53.870;0:53.605;3:48.892;189.1;Pascal DUHAMEL;;GTL;;;;GF;
44;1;7;2:55.596;0;;1:06.448;0;52.118;0;57.030;0;107.5;23:31.131;13:58:31.131;1:06.448;0:52.118;0:57.030;114.5;Pascal DUHAMEL;0:02:59.201;GTL;;;;FCY;
44;1;8;5:16.669;0;B;1:13.213;0;1:08.206;0;2:55.250;0;59.6;28:47.800;14:03:47.800;1:13.213;1:08.206;2:55.250;92.5;Pascal DUHAMEL;;GTL;;;;GF;
44;1;9;2:51.884;0;;1:04.315;0;50.952;2;56.617;0;109.9;31:39.684;14:06:39.684;1:04.315;0:50.952;0:56.617;110.3;Pascal DUHAMEL;0:01:43.082;GTL;;;;GF;
44;1;10;2:42.943;0;;54.113;0;52.335;0;56.495;0;115.9;34:22.627;14:09:22.627;0:54.113;0:52.335;0:56.495;179.1;Pascal DUHAMEL;;GTL;;;;GF;
44;1;11;2:41.882;2;;53.901;0;52.720;0;55.261;2;116.6;37:04.509;14:12:04.509;0:53.901;0:52.720;0:55.261;188.8;Pascal DUHAMEL;;GTL;;;;GF;
44;1;12;2:42.337;0;;53.715;2;52.782;0;55.840;0;116.3;39:46.846;14:14:46.846;0:53.715;0:52.782;0:55.840;189.8;Pascal DUHAMEL;;GTL;;;;GF;
55;1;1;3:25.897;0;;1:42.460;0;49.447;0;53.990;0;91.7;3:25.897;13:38:25.897;1:42.460;0:49.447;0:53.990;105.8;Philippe de CRAENE;0:00:41.679;GTL;;;;GF;
55;1;2;2:31.590;0;;51.198;0;47.602;0;52.790;0;124.6;5:57.487;13:40:57.487;0:51.198;0:47.602;0:52.790;189.5;Philippe de CRAENE;;GTL;;;;GF;
55;1;3;2:29.703;0;;49.898;2;48.029;0;51.776;2;126.1;8:27.190;13:43:27.190;0:49.898;0:48.029;0:51.776;194.2;Philippe de CRAENE;;GTL;;;;GF;
55;1;4;2:29.632;2;;50.555;0;46.596;2;52.481;0;126.2;10:56.822;13:45:56.822;0:50.555;0:46.596;0:52.481;196.0;Philippe de CRAENE;;GTL;;;;GF;
55;1;5;2:31.287;0;;50.475;0;48.158;0;52.654;0;124.8;13:28.109;13:48:28.109;0:50.475;0:48.158;0:52.654;197.8;Philippe de CRAENE;;GTL;;;;GF;
55;1;6;6:29.147;0;B;49.921;0;47.174;0;4:52.052;0;48.5;19:57.256;13:54:57.256;0:49.921;0:47.174;4:52.052;195.3;Philippe de CRAENE;;GTL;;;;GF;
55;1;7;2:45.908;0;;1:02.504;0;49.146;0;54.258;0;113.8;22:43.164;13:57:43.164;1:02.504;0:49.146;0:54.258;120.4;Philippe de CRAENE;0:04:06.745;GTL;;;;GF;
55;1;8;3:06.566;0;;50.345;0;50.713;0;1:25.508;0;101.2;25:49.730;14:00:49.730;0:50.345;0:50.713;1:25.508;193.5;Philippe de CRAENE;;GTL;;;;FCY;
55;1;9;3:31.445;0;;1:22.640;0;1:14.074;0;54.731;0;89.3;29:21.175;14:04:21.175;1:22.640;1:14.074;0:54.731;71.9;Philippe de CRAENE;;GTL;;;;GF;
55;1;10;2:31.927;0;;50.745;0;48.127;0;53.055;0;124.3;31:53.102;14:06:53.102;0:50.745;0:48.127;0:53.055;193.5;Philippe de CRAENE;;GTL;;;;GF;
55;1;11;2:34.733;0;;51.295;0;48.921;0;54.517;0;122.0;34:27.835;14:09:27.835;0:51.295;0:48.921;0:54.517;196.0;Philippe de CRAENE;;GTL;;;;GF;
55;1;12;2:31.346;0;;50.722;0;48.218;0;52.406;0;124.8;36:59.181;14:11:59.181;0:50.722;0:48.218;0:52.406;187.8;Philippe de CRAENE;;GTL;;;;GF;
55;1;13;2:30.295;0;;50.267;0;47.091;0;52.937;0;125.6;39:29.476;14:14:29.476;0:50.267;0:47.091;0:52.937;196.0;Philippe de CRAENE;;GTL;;;;GF;
63;1;1;3:56.164;0;;2:00.894;0;54.734;0;1:00.536;0;80.0;3:56.164;13:38:56.164;2:00.894;0:54.734;1:00.536;96.1;Bruno FRANDEBOEUF;0:00:54.074;GTL;;;;GF;
63;1;2;2:49.578;0;;57.926;0;52.740;0;58.912;0;111.3;6:45.742;13:41:45.742;0:57.926;0:52.740;0:58.912;169.8;Bruno FRANDEBOEUF;;GTL;;;;GF;
63;1;3;2:48.180;0;;56.443;0;53.923;0;57.814;0;112.3;9:33.922;13:44:33.922;0:56.443;0:53.923;0:57.814;179.4;Bruno FRANDEBOEUF;;GTL;;;;GF;
63;1;4;4:37.698;0;B;55.507;0;53.407;0;2:48.784;0;68.0;14:11.620;13:49:11.620;0:55.507;0:53.407;2:48.784;185.6;Bruno FRANDEBOEUF;;GTL;;;;GF;
63;1;5;2:58.884;0;;1:06.779;0;53.921;0;58.184;0;105.6;17:10.504;13:52:10.504;1:06.779;0:53.921;0:58.184;98.2;Bruno FRANDEBOEUF;0:01:59.981;GTL;;;;GF;
63;1;6;2:48.036;0;;54.816;0;52.750;0;1:00.470;0;112.4;19:58.540;13:54:58.540;0:54.816;0:52.750;1:00.470;184.6;Bruno FRANDEBOEUF;;GTL;;;;GF;
63;1;7;2:47.983;0;;55.501;0;52.431;0;1:00.051;0;112.4;22:46.523;13:57:46.523;0:55.501;0:52.431;1:00.051;170.6;Bruno FRANDEBOEUF;;GTL;;;;GF;
63;1;8;3:48.043;0;;1:00.132;0;1:15.301;0;1:32.610;0;82.8;26:34.566;14:01:34.566;1:00.132;1:15.301;1:32.610;177.0;Bruno FRANDEBOEUF;;GTL;;;;FCY;
63;1;9;3:31.551;0;;1:29.137;0;1:04.442;0;57.972;0;89.3;30:06.117;14:05:06.117;1:29.137;1:04.442;0:57.972;70.2;Bruno FRANDEBOEUF;;GTL;;;;GF;
63;1;10;2:45.194;0;;54.899;0;52.497;0;57.798;0;114.3;32:51.311;14:07:51.311;0:54.899;0:52.497;0:57.798;176.2;Bruno FRANDEBOEUF;;GTL;;;;GF;
63;1;11;2:43.126;0;;53.604;0;52.126;0;57.396;0;115.8;35:34.437;14:10:34.437;0:53.604;0:52.126;0:57.396;182.4;Bruno FRANDEBOEUF;;GTL;;;;GF;
63;1;12;2:41.510;2;;53.476;2;51.431;2;56.603;2;116.9;38:15.947;14:13:15.947;0:53.476;0:51.431;0:56.603;171.4;Bruno FRANDEBOEUF;;GTL;;;;GF;
64;1;1;3:40.273;0;;2:03.438;0;46.349;0;50.486;1;85.7;3:40.273;13:38:40.273;2:03.438;0:46.349;0:50.486;86.6;Andrew SMITH;0:01:04.873;ELI;;;;GF;
64;1;2;2:25.014;0;;49.245;0;45.195;0;50.574;0;130.2;6:05.287;13:41:05.287;0:49.245;0:45.195;0:50.574;200.7;Andrew SMITH;;ELI;;;;GF;
64;1;3;2:23.735;0;;48.166;0;44.946;0;50.623;0;131.4;8:29.022;13:43:29.022;0:48.166;0:44.946;0:50.623;200.7;Andrew SMITH;;ELI;;;;GF;
64;1;4;2:24.492;0;;48.317;0;44.734;0;51.441;0;130.7;10:53.514;13:45:53.514;0:48.317;0:44.734;0:51.441;203.4;Andrew SMITH;;ELI;;;;GF;
64;1;5;2:23.331;0;;48.052;0;44.562;1;50.717;0;131.7;13:16.845;13:48:16.845;0:48.052;0:44.562;0:50.717;201.1;Andrew SMITH;;ELI;;;;GF;
64;1;6;2:23.300;0;;48.017;1;44.607;0;50.676;0;131.8;15:40.145;13:50:40.145;0:48.017;0:44.607;0:50.676;203.8;Andrew SMITH;;ELI;;;;GF;
64;1;7;3:44.235;0;B;48.793;0;46.524;0;2:08.918;0;84.2;19:24.380;13:54:24.380;0:48.793;0:46.524;2:08.918;202.2;Andrew SMITH;;ELI;;;;GF;
64;2;8;2:37.561;0;;1:00.351;0;44.884;0;52.326;0;119.8;22:01.941;13:57:01.941;1:00.351;0:44.884;0:52.326;124.3;Oliver BRYANT;0:01:26.266;ELI;;;;GF;
64;2;9;3:17.084;0;;48.997;0;56.367;0;1:31.720;0;95.8;25:19.025;14:00:19.025;0:48.997;0:56.367;1:31.720;201.1;Oliver BRYANT;;ELI;;;;FCY;
64;2;10;3:39.809;0;;1:24.999;0;1:19.457;0;55.353;0;85.9;28:58.834;14:03:58.834;1:24.999;1:19.457;0:55.353;72.3;Oliver BRYANT;;ELI;;;;GF;
64;2;11;2:25.243;0;;49.945;0;44.531;2;50.767;0;130.0;31:24.077;14:06:24.077;0:49.945;0:44.531;0:50.767;202.6;Oliver BRYANT;;ELI;;;;GF;
64;2;12;2:22.948;2;;48.011;0;44.576;0;50.361;0;132.1;33:47.025;14:08:47.025;0:48.011;0:44.576;0:50.361;201.5;Oliver BRYANT;;ELI;;;;GF;
64;2;13;2:23.295;0;;47.793;0;45.152;0;50.350;2;131.8;36:10.320;14:11:10.320;0:47.793;0:45.152;0:50.350;202.6;Oliver BRYANT;;ELI;;;;GF;
64;2;14;2:24.933;0;;47.571;2;45.839;0;51.523;0;130.3;38:35.253;14:13:35.253;0:47.571;0:45.839;0:51.523;202.6;Oliver BRYANT;;ELI;;;;GF;
64;2;15;3:22.756;0;B;48.582;0;45.195;0;1:48.979;0;93.1;41:58.009;14:16:58.009;0:48.582;0:45.195;1:48.979;201.9;Oliver BRYANT;;ELI;;;;FF;
