﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
70;0;6;1:43.067;0;;27.415;0;35.302;0;40.350;0;132.8;10:16.233;09:29;0:27.415;0:35.302;0:40.350;;Mauro POPONCINI;;B;;Sweden;;
70;0;7;1:54.707;0;;32.705;0;38.652;0;43.350;0;119.3;12:10.940;09:31;0:32.705;0:38.652;0:43.350;;Mauro POPONCINI;;B;;Sweden;;
70;0;8;2:05.758;0;;39.936;0;47.229;0;38.593;0;108.8;14:16.698;09:33;0:39.936;0:47.229;0:38.593;;Mauro POPONCINI;;B;;Sweden;;
70;0;9;1:38.266;0;;27.251;0;35.108;0;35.907;0;139.3;15:54.964;09:35;0:27.251;0:35.108;0:35.907;;Mauro POPONCINI;;B;;Sweden;;
70;0;10;1:37.290;0;;26.544;2;34.706;0;36.040;0;140.6;17:32.254;09:37;0:26.544;0:34.706;0:36.040;;Mauro POPONCINI;;B;;Sweden;;
70;0;11;1:37.059;2;;26.754;0;34.568;2;35.737;2;141.0;19:09.313;09:38;0:26.754;0:34.568;0:35.737;;Mauro POPONCINI;;B;;Sweden;;
70;0;12;1:37.539;0;;26.576;0;34.767;0;36.196;0;140.3;20:46.852;09:40;0:26.576;0:34.767;0:36.196;;Mauro POPONCINI;;B;;Sweden;;
70;0;13;1:37.804;0;;26.896;0;34.872;0;36.036;0;139.9;22:24.656;09:42;0:26.896;0:34.872;0:36.036;;Mauro POPONCINI;;B;;Sweden;;
70;0;14;1:38.990;0;;26.768;0;35.691;0;36.531;0;138.2;24:03.646;09:43;0:26.768;0:35.691;0:36.531;;Mauro POPONCINI;;B;;Sweden;;
70;0;15;1:38.602;0;;26.872;0;35.330;0;36.400;0;138.8;25:42.248;09:45;0:26.872;0:35.330;0:36.400;;Mauro POPONCINI;;B;;Sweden;;
70;0;16;1:39.844;0;;27.307;0;34.932;0;37.605;0;137.0;27:22.092;09:47;0:27.307;0:34.932;0:37.605;;Mauro POPONCINI;;B;;Sweden;;
77;0;1;1:38.606;0;;31.622;0;33.082;0;33.902;0;138.8;1:38.606;09:21;0:31.622;0:33.082;0:33.902;;Francois DEROSSI;;B;;France;;
77;0;2;1:31.339;0;;24.597;0;32.489;3;34.253;0;149.8;3:09.945;09:22;0:24.597;0:32.489;0:34.253;;Francois DEROSSI;;B;;France;;
77;0;3;1:31.639;0;;24.851;0;32.753;0;34.035;0;149.3;4:41.584;09:24;0:24.851;0:32.753;0:34.035;;Francois DEROSSI;;B;;France;;
77;0;4;1:31.309;0;;24.629;0;32.616;0;34.064;0;149.9;6:12.893;09:25;0:24.629;0:32.616;0:34.064;;Francois DEROSSI;;B;;France;;
77;0;5;3:03.881;0;B;24.692;0;32.605;0;2:06.584;0;74.4;9:16.774;09:28;0:24.692;0:32.605;2:06.584;;Francois DEROSSI;0:01:32.096;B;;France;;
77;0;6;2:39.584;0;;46.072;0;50.252;0;1:03.260;0;85.7;11:56.358;09:31;0:46.072;0:50.252;1:03.260;;Francois DEROSSI;;B;;France;;
77;0;7;2:06.347;0;;44.670;0;44.226;0;37.451;0;108.3;14:02.705;09:33;0:44.670;0:44.226;0:37.451;;Francois DEROSSI;;B;;France;;
77;0;8;1:32.130;0;;25.111;0;33.382;0;33.637;0;148.5;15:34.835;09:35;0:25.111;0:33.382;0:33.637;;Francois DEROSSI;;B;;France;;
77;0;9;1:31.938;0;;24.566;3;32.877;0;34.495;0;148.8;17:06.773;09:36;0:24.566;0:32.877;0:34.495;;Francois DEROSSI;;B;;France;;
77;0;10;1:31.129;3;;24.960;0;32.864;0;33.305;3;150.2;18:37.902;09:38;0:24.960;0:32.864;0:33.305;;Francois DEROSSI;;B;;France;;
82;0;1;1:51.681;0;;38.608;0;37.556;0;35.517;0;122.5;1:51.681;09:21;0:38.608;0:37.556;0:35.517;;Marcus MUSSA;;B;;Monaco;;
82;0;2;1:38.838;0;;26.116;0;36.400;0;36.322;0;138.4;3:30.519;09:23;0:26.116;0:36.400;0:36.322;;Marcus MUSSA;;B;;Monaco;;
82;0;3;1:37.671;0;;27.102;0;34.871;0;35.698;0;140.1;5:08.190;09:24;0:27.102;0:34.871;0:35.698;;Marcus MUSSA;;B;;Monaco;;
82;0;4;1:36.163;0;;26.168;0;34.458;0;35.537;0;142.3;6:44.353;09:26;0:26.168;0:34.458;0:35.537;;Marcus MUSSA;;B;;Monaco;;
82;0;5;1:36.655;0;;27.168;0;34.221;0;35.266;0;141.6;8:21.008;09:28;0:27.168;0:34.221;0:35.266;;Marcus MUSSA;;B;;Monaco;;
82;0;6;1:51.074;0;;26.300;0;35.547;0;49.227;0;123.2;10:12.082;09:29;0:26.300;0:35.547;0:49.227;;Marcus MUSSA;;B;;Monaco;;
82;0;7;1:57.686;0;;34.044;0;38.925;0;44.717;0;116.3;12:09.768;09:31;0:34.044;0:38.925;0:44.717;;Marcus MUSSA;;B;;Monaco;;
82;0;8;2:03.101;0;;40.034;0;46.278;0;36.789;0;111.2;14:12.869;09:33;0:40.034;0:46.278;0:36.789;;Marcus MUSSA;;B;;Monaco;;
82;0;9;1:35.992;0;;25.741;0;34.799;0;35.452;0;142.5;15:48.861;09:35;0:25.741;0:34.799;0:35.452;;Marcus MUSSA;;B;;Monaco;;
82;0;10;1:33.948;0;;25.417;0;34.113;0;34.418;0;145.7;17:22.809;09:37;0:25.417;0:34.113;0:34.418;;Marcus MUSSA;;B;;Monaco;;
82;0;11;1:33.788;2;;25.340;2;34.134;0;34.314;0;145.9;18:56.597;09:38;0:25.340;0:34.134;0:34.314;;Marcus MUSSA;;B;;Monaco;;
82;0;12;1:34.093;0;;25.547;0;34.023;2;34.523;0;145.4;20:30.690;09:40;0:25.547;0:34.023;0:34.523;;Marcus MUSSA;;B;;Monaco;;
82;0;13;1:35.191;0;;25.447;0;34.723;0;35.021;0;143.7;22:05.881;09:41;0:25.447;0:34.723;0:35.021;;Marcus MUSSA;;B;;Monaco;;
82;0;14;1:34.116;0;;25.887;0;34.040;0;34.189;2;145.4;23:39.997;09:43;0:25.887;0:34.040;0:34.189;;Marcus MUSSA;;B;;Monaco;;
82;0;15;1:34.412;0;;25.675;0;34.446;0;34.291;0;144.9;25:14.409;09:44;0:25.675;0:34.446;0:34.291;;Marcus MUSSA;;B;;Monaco;;
82;0;16;1:36.124;0;;25.705;0;35.029;0;35.390;0;142.4;26:50.533;09:46;0:25.705;0:35.029;0:35.390;;Marcus MUSSA;;B;;Monaco;;
89;0;1;1:44.255;0;;35.292;0;35.175;0;33.788;0;131.3;1:44.255;09:21;0:35.292;0:35.175;0:33.788;;Maurice SLOTINE;;B;;France;;
89;0;2;1:34.306;0;;26.098;0;34.619;0;33.589;2;145.1;3:18.561;09:22;0:26.098;0:34.619;0:33.589;;Maurice SLOTINE;;B;;France;;
89;0;3;1:33.894;0;;25.847;0;34.447;0;33.600;0;145.7;4:52.455;09:24;0:25.847;0:34.447;0:33.600;;Maurice SLOTINE;;B;;France;;
89;0;4;1:34.746;0;;26.980;0;33.951;0;33.815;0;144.4;6:27.201;09:26;0:26.980;0:33.951;0:33.815;;Maurice SLOTINE;;B;;France;;
89;0;5;1:33.887;0;;25.671;0;34.204;0;34.012;0;145.7;8:01.088;09:27;0:25.671;0:34.204;0:34.012;;Maurice SLOTINE;;B;;France;;
89;0;6;1:37.459;0;;26.818;0;34.185;0;36.456;0;140.4;9:38.547;09:29;0:26.818;0:34.185;0:36.456;;Maurice SLOTINE;;B;;France;;
89;0;7;2:21.760;0;;29.825;0;48.313;0;1:03.622;0;96.5;12:00.307;09:31;0:29.825;0:48.313;1:03.622;;Maurice SLOTINE;;B;;France;;
89;0;8;2:06.704;0;;44.829;0;44.919;0;36.956;0;108.0;14:07.011;09:33;0:44.829;0:44.919;0:36.956;;Maurice SLOTINE;;B;;France;;
89;0;9;1:35.619;0;;26.365;0;35.072;0;34.182;0;143.1;15:42.630;09:35;0:26.365;0:35.072;0:34.182;;Maurice SLOTINE;;B;;France;;
89;0;10;1:35.960;0;;25.742;0;36.094;0;34.124;0;142.6;17:18.590;09:36;0:25.742;0:36.094;0:34.124;;Maurice SLOTINE;;B;;France;;
89;0;11;1:32.973;0;;25.479;0;33.624;0;33.870;0;147.2;18:51.563;09:38;0:25.479;0:33.624;0:33.870;;Maurice SLOTINE;;B;;France;;
89;0;12;1:34.062;0;;25.427;0;34.599;0;34.036;0;145.5;20:25.625;09:40;0:25.427;0:34.599;0:34.036;;Maurice SLOTINE;;B;;France;;
89;0;13;1:32.932;2;;25.305;2;33.540;2;34.087;0;147.2;21:58.557;09:41;0:25.305;0:33.540;0:34.087;;Maurice SLOTINE;;B;;France;;
89;0;14;1:34.408;0;;25.823;0;33.974;0;34.611;0;144.9;23:32.965;09:43;0:25.823;0:33.974;0:34.611;;Maurice SLOTINE;;B;;France;;
89;0;15;1:34.595;0;;25.882;0;34.362;0;34.351;0;144.7;25:07.560;09:44;0:25.882;0:34.362;0:34.351;;Maurice SLOTINE;;B;;France;;
89;0;16;1:35.262;0;;26.211;0;34.427;0;34.624;0;143.6;26:42.822;09:46;0:26.211;0:34.427;0:34.624;;Maurice SLOTINE;;B;;France;;
90;0;1;1:52.784;0;;38.500;0;38.046;0;36.238;0;121.3;1:52.784;09:21;0:38.500;0:38.046;0:36.238;;Angelo DELEA;;A;;Switzerland B;;
90;0;2;1:37.844;0;;26.488;0;36.142;0;35.214;0;139.9;3:30.628;09:23;0:26.488;0:36.142;0:35.214;;Angelo DELEA;;A;;Switzerland B;;
90;0;3;1:37.806;0;;27.323;0;35.623;0;34.860;2;139.9;5:08.434;09:24;0:27.323;0:35.623;0:34.860;;Angelo DELEA;;A;;Switzerland B;;
90;0;4;1:35.915;2;;26.459;2;34.409;2;35.047;0;142.7;6:44.349;09:26;0:26.459;0:34.409;0:35.047;;Angelo DELEA;;A;;Switzerland B;;
93;0;1;3:23.505;0;B;43.861;0;41.210;2;1:58.434;0;67.2;3:23.505;09:23;0:43.861;0:41.210;1:58.434;;Roland FISCHER;0:01:19.862;B;;Germany;;
93;0;2;5:57.851;0;B;36.475;2;43.052;0;4:38.324;0;38.2;9:21.356;09:29;0:36.475;0:43.052;4:38.324;;Roland FISCHER;0:03:59.371;B;;Germany;;
93;0;3;2:36.540;0;;42.781;0;49.905;0;1:03.854;2;87.4;11:57.896;09:31;0:42.781;0:49.905;1:03.854;;Roland FISCHER;;B;;Germany;;
93;0;4;4:44.954;0;B;44.146;0;45.243;0;3:15.565;0;48.0;16:42.850;09:36;0:44.146;0:45.243;3:15.565;;Roland FISCHER;0:02:34.769;B;;Germany;;
96;0;1;1:45.790;0;;35.975;0;35.953;0;33.862;0;129.3;1:45.790;09:21;0:35.975;0:35.953;0:33.862;;Keith MESSER;;B;;Great Britain A;;
96;0;2;1:33.956;0;;25.448;0;34.821;0;33.687;0;145.6;3:19.746;09:22;0:25.448;0:34.821;0:33.687;;Keith MESSER;;B;;Great Britain A;;
96;0;3;1:33.945;0;;25.388;0;34.692;0;33.865;0;145.7;4:53.691;09:24;0:25.388;0:34.692;0:33.865;;Keith MESSER;;B;;Great Britain A;;
96;0;4;1:35.118;0;;26.945;0;34.713;0;33.460;2;143.9;6:28.809;09:26;0:26.945;0:34.713;0:33.460;;Keith MESSER;;B;;Great Britain A;;
96;0;5;1:34.433;0;;26.111;0;34.402;0;33.920;0;144.9;8:03.242;09:27;0:26.111;0:34.402;0:33.920;;Keith MESSER;;B;;Great Britain A;;
96;0;6;1:37.148;0;;26.378;0;34.161;0;36.609;0;140.9;9:40.390;09:29;0:26.378;0:34.161;0:36.609;;Keith MESSER;;B;;Great Britain A;;
96;0;7;2:21.819;0;;29.219;0;48.565;0;1:04.035;0;96.5;12:02.209;09:31;0:29.219;0:48.565;1:04.035;;Keith MESSER;;B;;Great Britain A;;
96;0;8;2:05.342;0;;44.299;0;44.822;0;36.221;0;109.2;14:07.551;09:33;0:44.299;0:44.822;0:36.221;;Keith MESSER;;B;;Great Britain A;;
96;0;9;1:35.419;0;;26.328;0;34.775;0;34.316;0;143.4;15:42.970;09:35;0:26.328;0:34.775;0:34.316;;Keith MESSER;;B;;Great Britain A;;
96;0;10;1:35.961;0;;25.830;0;35.995;0;34.136;0;142.6;17:18.931;09:36;0:25.830;0:35.995;0:34.136;;Keith MESSER;;B;;Great Britain A;;
96;0;11;1:32.980;0;;25.515;0;33.580;0;33.885;0;147.2;18:51.911;09:38;0:25.515;0:33.580;0:33.885;;Keith MESSER;;B;;Great Britain A;;
96;0;12;1:33.539;0;;25.560;0;33.792;0;34.187;0;146.3;20:25.450;09:40;0:25.560;0:33.792;0:34.187;;Keith MESSER;;B;;Great Britain A;;
96;0;13;1:32.524;2;;24.971;2;33.357;2;34.196;0;147.9;21:57.974;09:41;0:24.971;0:33.357;0:34.196;;Keith MESSER;;B;;Great Britain A;;
96;0;14;1:34.042;0;;25.885;0;33.563;0;34.594;0;145.5;23:32.016;09:43;0:25.885;0:33.563;0:34.594;;Keith MESSER;;B;;Great Britain A;;
96;0;15;1:34.260;0;;25.567;0;33.702;0;34.991;0;145.2;25:06.276;09:44;0:25.567;0:33.702;0:34.991;;Keith MESSER;;B;;Great Britain A;;
96;0;16;1:35.368;0;;25.804;0;34.230;0;35.334;0;143.5;26:41.644;09:46;0:25.804;0:34.230;0:35.334;;Keith MESSER;;B;;Great Britain A;;
99;0;1;1:49.415;0;;38.180;0;37.227;0;34.008;2;125.1;1:49.415;09:21;0:38.180;0:37.227;0:34.008;;Mike PASCALL;;B;;Monaco;;
99;0;2;1:57.500;0;;25.903;0;55.089;0;36.508;0;116.5;3:46.915;09:23;0:25.903;0:55.089;0:36.508;;Mike PASCALL;;B;;Monaco;;
99;0;3;1:36.106;0;;25.822;0;34.839;0;35.445;0;142.4;5:23.021;09:25;0:25.822;0:34.839;0:35.445;;Mike PASCALL;;B;;Monaco;;
99;0;4;1:36.287;0;;26.013;0;34.718;2;35.556;0;142.1;6:59.308;09:26;0:26.013;0:34.718;0:35.556;;Mike PASCALL;;B;;Monaco;;
99;0;5;1:37.308;0;;25.628;2;36.141;0;35.539;0;140.6;8:36.616;09:28;0:25.628;0:36.141;0:35.539;;Mike PASCALL;;B;;Monaco;;
99;0;6;1:43.807;0;;25.988;0;38.092;0;39.727;0;131.8;10:20.423;09:29;0:25.988;0:38.092;0:39.727;;Mike PASCALL;;B;;Monaco;;
99;0;7;1:50.952;0;;30.177;0;38.570;0;42.205;0;123.3;12:11.375;09:31;0:30.177;0:38.570;0:42.205;;Mike PASCALL;;B;;Monaco;;
99;0;8;2:05.402;0;;39.895;0;47.498;0;38.009;0;109.1;14:16.777;09:33;0:39.895;0:47.498;0:38.009;;Mike PASCALL;;B;;Monaco;;
99;0;9;1:36.235;0;;26.518;0;34.774;0;34.943;0;142.2;15:53.012;09:35;0:26.518;0:34.774;0:34.943;;Mike PASCALL;;B;;Monaco;;
99;0;10;1:37.189;0;;26.215;0;36.177;0;34.797;0;140.8;17:30.201;09:37;0:26.215;0:36.177;0:34.797;;Mike PASCALL;;B;;Monaco;;
99;0;11;1:37.050;0;;26.115;0;35.185;0;35.750;0;141.0;19:07.251;09:38;0:26.115;0:35.185;0:35.750;;Mike PASCALL;;B;;Monaco;;
99;0;12;1:35.784;2;;25.758;0;34.899;0;35.127;0;142.9;20:43.035;09:40;0:25.758;0:34.899;0:35.127;;Mike PASCALL;;B;;Monaco;;
99;0;13;1:35.841;0;;25.881;0;34.793;0;35.167;0;142.8;22:18.876;09:41;0:25.881;0:34.793;0:35.167;;Mike PASCALL;;B;;Monaco;;
99;0;14;2:00.691;0;;26.003;0;53.563;0;41.125;0;113.4;24:19.567;09:43;0:26.003;0:53.563;0:41.125;;Mike PASCALL;;B;;Monaco;;
99;0;15;1:41.686;0;;29.193;0;37.293;0;35.200;0;134.6;26:01.253;09:45;0:29.193;0:37.293;0:35.200;;Mike PASCALL;;B;;Monaco;;
99;0;16;1:39.210;0;;26.775;0;36.340;0;36.095;0;137.9;27:40.463;09:47;0:26.775;0:36.340;0:36.095;;Mike PASCALL;;B;;Monaco;;
