﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;7;3:31.256;0;;54.503;0;1:05.426;0;1:31.327;0;83.7;21:34.577;16:07:26.906;0:54.503;1:05.426;1:31.327;96.1;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;8;3:03.649;0;;49.833;0;59.454;0;1:14.362;0;96.2;24:38.226;16:10:30.555;0:49.833;0:59.454;1:14.362;93.8;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;9;2:15.706;0;;28.402;0;45.329;0;1:01.975;0;130.2;26:53.932;16:12:46.261;0:28.402;0:45.329;1:01.975;230.8;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;10;3:24.182;0;B;27.592;0;42.786;0;2:13.804;0;86.6;30:18.114;16:16:10.443;0:27.592;0:42.786;2:13.804;237.4;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;11;2:26.813;0;;45.248;0;42.670;0;58.895;0;120.4;32:44.927;16:18:37.256;0:45.248;0:42.670;0:58.895;161.7;Maxime GUENAT;0:01:34.441;P-2L;PROTO 2 -2L;;;
3;0;12;2:09.395;0;;27.925;0;42.452;0;59.018;0;136.6;34:54.322;16:20:46.651;0:27.925;0:42.452;0:59.018;225.5;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;13;2:07.930;0;;27.139;0;42.342;0;58.449;0;138.1;37:02.252;16:22:54.581;0:27.139;0:42.342;0:58.449;228.3;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;14;2:07.843;0;;27.160;0;41.978;0;58.705;0;138.2;39:10.095;16:25:02.424;0:27.160;0:41.978;0:58.705;230.8;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;15;2:07.634;0;;27.145;0;42.356;0;58.133;0;138.5;41:17.729;16:27:10.058;0:27.145;0:42.356;0:58.133;219.5;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;16;2:07.355;0;;26.765;0;41.756;0;58.834;0;138.8;43:25.084;16:29:17.413;0:26.765;0:41.756;0:58.834;241.1;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;17;2:07.500;0;;26.926;0;42.277;0;58.297;0;138.6;45:32.584;16:31:24.913;0:26.926;0:42.277;0:58.297;240.0;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;18;2:08.734;0;;28.275;0;41.910;0;58.549;0;137.3;47:41.318;16:33:33.647;0:28.275;0:41.910;0:58.549;233.3;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;19;2:07.195;0;;27.073;0;42.367;0;57.755;2;138.9;49:48.513;16:35:40.842;0:27.073;0:42.367;0:57.755;235.8;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;20;2:08.181;0;;26.792;0;42.162;0;59.227;0;137.9;51:56.694;16:37:49.023;0:26.792;0:42.162;0:59.227;241.6;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;21;2:07.061;2;;26.953;0;41.863;0;58.245;0;139.1;54:03.755;16:39:56.084;0:26.953;0:41.863;0:58.245;240.0;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;22;2:07.500;0;;27.217;0;41.804;0;58.479;0;138.6;56:11.255;16:42:03.584;0:27.217;0:41.804;0:58.479;229.3;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;23;2:11.708;0;;26.556;2;41.645;0;1:03.507;0;134.2;58:22.963;16:44:15.292;0:26.556;0:41.645;1:03.507;241.1;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
3;0;24;2:07.763;0;;27.784;0;41.418;3;58.561;0;138.3;1:00:30.726;16:46:23.055;0:27.784;0:41.418;0:58.561;224.5;Maxime GUENAT;;P-2L;PROTO 2 -2L;;;
38;0;1;3:38.694;0;;1:03.697;0;1:07.041;0;1:27.956;0;80.8;3:38.694;15:49:31.023;1:03.697;1:07.041;1:27.956;77.6;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;2;3:10.788;0;;50.265;0;58.981;0;1:21.542;0;92.6;6:49.482;15:52:41.811;0:50.265;0:58.981;1:21.542;90.2;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;3;3:17.575;0;;50.992;0;1:03.167;0;1:23.416;0;89.4;10:07.057;15:55:59.386;0:50.992;1:03.167;1:23.416;90.1;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;4;2:16.737;0;;31.093;0;44.649;0;1:00.995;0;129.2;12:23.794;15:58:16.123;0:31.093;0:44.649;1:00.995;181.8;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;5;2:24.808;0;;31.996;0;47.647;0;1:05.165;0;122.0;14:48.602;16:00:40.931;0:31.996;0:47.647;1:05.165;174.8;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;6;3:16.825;0;;37.145;0;1:08.804;0;1:30.876;0;89.8;18:05.427;16:03:57.756;0:37.145;1:08.804;1:30.876;161.7;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;7;3:31.061;0;;55.390;0;1:05.119;0;1:30.552;0;83.7;21:36.488;16:07:28.817;0:55.390;1:05.119;1:30.552;89.9;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;8;3:04.972;0;;50.489;0;59.270;0;1:15.213;0;95.5;24:41.460;16:10:33.789;0:50.489;0:59.270;1:15.213;95.5;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;9;2:12.865;0;;29.002;0;43.445;0;1:00.418;0;133.0;26:54.325;16:12:46.654;0:29.002;0:43.445;1:00.418;197.4;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;10;2:12.748;0;;28.383;0;44.337;0;1:00.028;0;133.1;29:07.073;16:14:59.402;0:28.383;0:44.337;1:00.028;196.4;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;11;2:30.866;0;B;27.993;0;42.949;0;1:19.924;0;117.1;31:37.939;16:17:30.268;0:27.993;0:42.949;1:19.924;195.3;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;12;3:29.102;0;;1:47.213;0;42.868;0;59.021;0;84.5;35:07.041;16:20:59.370;1:47.213;0:42.868;0:59.021;154.5;Max GOFF;0:01:42.063;P-2L;PROTO 2 -2L;;;
38;0;13;2:09.641;0;;28.296;0;42.533;0;58.812;0;136.3;37:16.682;16:23:09.011;0:28.296;0:42.533;0:58.812;200.7;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;14;2:09.976;0;;27.914;0;42.507;0;59.555;0;136.0;39:26.658;16:25:18.987;0:27.914;0:42.507;0:59.555;214.7;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;15;2:10.451;0;;27.769;0;43.121;0;59.561;0;135.5;41:37.109;16:27:29.438;0:27.769;0:43.121;0:59.561;210.5;Max GOFF;;P-2L;PROTO 2 -2L;;;
38;0;16;2:08.894;2;;27.756;2;42.398;2;58.740;2;137.1;43:46.003;16:29:38.332;0:27.756;0:42.398;0:58.740;214.3;Max GOFF;;P-2L;PROTO 2 -2L;;;
42;0;1;3:24.989;0;;56.278;0;1:02.113;0;1:26.598;0;86.2;3:24.989;15:49:17.318;0:56.278;1:02.113;1:26.598;75.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;2;3:08.637;2;;45.695;2;56.978;2;1:25.964;2;93.7;6:33.626;15:52:25.955;0:45.695;0:56.978;1:25.964;104.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
46;0;1;3:40.987;0;;1:07.570;0;1:06.026;0;1:27.391;0;80.0;3:40.987;15:49:33.316;1:07.570;1:06.026;1:27.391;97.2;Christian BOURIEZ;;GT2;GT2;;;
46;0;2;3:09.930;0;;52.717;0;55.550;0;1:21.663;0;93.0;6:50.917;15:52:43.246;0:52.717;0:55.550;1:21.663;78.3;Christian BOURIEZ;;GT2;GT2;;;
46;0;3;3:17.728;0;;50.970;0;1:03.356;0;1:23.402;0;89.4;10:08.645;15:56:00.974;0:50.970;1:03.356;1:23.402;90.7;Christian BOURIEZ;;GT2;GT2;;;
46;0;4;2:28.662;0;;33.288;0;48.894;0;1:06.480;0;118.9;12:37.307;15:58:29.636;0:33.288;0:48.894;1:06.480;180.6;Christian BOURIEZ;;GT2;GT2;;;
46;0;5;3:07.757;0;;34.938;0;1:04.350;0;1:28.469;0;94.1;15:45.064;16:01:37.393;0:34.938;1:04.350;1:28.469;174.2;Christian BOURIEZ;;GT2;GT2;;;
46;0;6;3:05.522;0;;47.406;0;58.608;0;1:19.508;0;95.3;18:50.586;16:04:42.915;0:47.406;0:58.608;1:19.508;100.9;Christian BOURIEZ;;GT2;GT2;;;
46;0;7;3:01.753;0;;44.001;0;57.347;0;1:20.405;0;97.2;21:52.339;16:07:44.668;0:44.001;0:57.347;1:20.405;111.5;Christian BOURIEZ;;GT2;GT2;;;
46;0;8;3:00.338;0;;43.603;0;57.734;0;1:19.001;0;98.0;24:52.677;16:10:45.006;0:43.603;0:57.734;1:19.001;105.4;Christian BOURIEZ;;GT2;GT2;;;
46;0;9;2:25.301;2;;32.473;0;47.313;0;1:05.515;0;121.6;27:17.978;16:13:10.307;0:32.473;0:47.313;1:05.515;178.8;Christian BOURIEZ;;GT2;GT2;;;
46;0;10;4:15.305;0;B;31.065;0;47.901;0;2:56.339;0;69.2;31:33.283;16:17:25.612;0:31.065;0:47.901;2:56.339;199.3;Christian BOURIEZ;;GT2;GT2;;;
46;0;11;2:40.945;0;;48.179;0;47.977;0;1:04.789;2;109.8;34:14.228;16:20:06.557;0:48.179;0:47.977;1:04.789;141.0;Christian BOURIEZ;0:02:03.336;GT2;GT2;;;
46;0;12;2:30.585;0;;30.565;2;45.963;2;1:14.057;0;117.4;36:44.813;16:22:37.142;0:30.565;0:45.963;1:14.057;205.3;Christian BOURIEZ;;GT2;GT2;;;
46;0;13;2:26.170;0;;31.311;0;47.083;0;1:07.776;0;120.9;39:10.983;16:25:03.312;0:31.311;0:47.083;1:07.776;192.2;Christian BOURIEZ;;GT2;GT2;;;
46;0;14;2:29.785;0;;33.239;0;47.714;0;1:08.832;0;118.0;41:40.768;16:27:33.097;0:33.239;0:47.714;1:08.832;170.6;Christian BOURIEZ;;GT2;GT2;;;
46;0;15;2:27.437;0;;31.992;0;48.167;0;1:07.278;0;119.9;44:08.205;16:30:00.534;0:31.992;0:48.167;1:07.278;199.3;Christian BOURIEZ;;GT2;GT2;;;
46;0;16;2:29.902;0;;31.481;0;48.083;0;1:10.338;0;117.9;46:38.107;16:32:30.436;0:31.481;0:48.083;1:10.338;192.9;Christian BOURIEZ;;GT2;GT2;;;
46;0;17;2:29.668;0;;32.755;0;49.098;0;1:07.815;0;118.1;49:07.775;16:35:00.104;0:32.755;0:49.098;1:07.815;182.1;Christian BOURIEZ;;GT2;GT2;;;
46;0;18;2:27.191;0;;31.929;0;48.300;0;1:06.962;0;120.1;51:34.966;16:37:27.295;0:31.929;0:48.300;1:06.962;191.2;Christian BOURIEZ;;GT2;GT2;;;
46;0;19;2:27.077;0;;32.281;0;48.608;0;1:06.188;0;120.2;54:02.043;16:39:54.372;0:32.281;0:48.608;1:06.188;194.9;Christian BOURIEZ;;GT2;GT2;;;
46;0;20;2:27.911;0;;32.416;0;47.621;0;1:07.874;0;119.5;56:29.954;16:42:22.283;0:32.416;0:47.621;1:07.874;187.5;Christian BOURIEZ;;GT2;GT2;;;
46;0;21;2:30.269;0;;32.513;0;49.033;0;1:08.723;0;117.6;59:00.223;16:44:52.552;0:32.513;0:49.033;1:08.723;183.1;Christian BOURIEZ;;GT2;GT2;;;
46;0;22;2:33.467;0;;32.168;0;50.066;0;1:11.233;0;115.2;1:01:33.690;16:47:26.019;0:32.168;0:50.066;1:11.233;190.5;Christian BOURIEZ;;GT2;GT2;;;
50;0;1;3:23.198;0;;53.532;0;1:01.634;0;1:28.032;0;87.0;3:23.198;15:49:15.527;0:53.532;1:01.634;1:28.032;74.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;2;3:08.961;0;;45.243;0;57.010;0;1:26.708;0;93.5;6:32.159;15:52:24.488;0:45.243;0:57.010;1:26.708;103.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;3;3:23.879;0;;51.259;0;1:01.226;0;1:31.394;0;86.7;9:56.038;15:55:48.367;0:51.259;1:01.226;1:31.394;102.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;4;2:12.310;2;;29.302;0;42.744;2;1:00.264;2;133.6;12:08.348;15:58:00.677;0:29.302;0:42.744;1:00.264;194.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;5;2:20.664;0;;28.110;2;43.457;0;1:09.097;0;125.6;14:29.012;16:00:21.341;0:28.110;0:43.457;1:09.097;223.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
51;0;1;3:17.348;0;;49.257;0;1:01.144;0;1:26.947;0;89.5;3:17.348;15:49:09.677;0:49.257;1:01.144;1:26.947;95.2;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;2;3:10.910;0;;47.336;0;57.914;0;1:25.660;0;92.6;6:28.258;15:52:20.587;0:47.336;0:57.914;1:25.660;110.7;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;3;3:26.549;0;;50.888;0;1:02.301;0;1:33.360;0;85.6;9:54.807;15:55:47.136;0:50.888;1:02.301;1:33.360;97.2;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;4;2:08.683;0;;28.245;0;42.097;0;58.341;0;137.3;12:03.490;15:57:55.819;0:28.245;0:42.097;0:58.341;204.2;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;5;2:23.952;0;;26.608;2;47.115;0;1:10.229;0;122.8;14:27.442;16:00:19.771;0:26.608;0:47.115;1:10.229;249.4;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;6;3:29.894;0;;49.297;0;1:09.510;0;1:31.087;0;84.2;17:57.336;16:03:49.665;0:49.297;1:09.510;1:31.087;140.6;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;7;3:31.754;0;;54.813;0;1:06.762;0;1:30.179;0;83.5;21:29.090;16:07:21.419;0:54.813;1:06.762;1:30.179;89.0;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;8;3:03.681;0;;49.436;0;1:00.884;0;1:13.361;0;96.2;24:32.771;16:10:25.100;0:49.436;1:00.884;1:13.361;100.2;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;9;2:06.970;2;;27.291;0;42.196;0;57.483;2;139.2;26:39.741;16:12:32.070;0:27.291;0:42.196;0:57.483;227.8;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;10;2:07.076;0;;26.980;0;42.516;0;57.580;0;139.1;28:46.817;16:14:39.146;0:26.980;0:42.516;0:57.580;235.3;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;11;2:07.236;0;;27.149;0;41.983;2;58.104;0;138.9;30:54.053;16:16:46.382;0:27.149;0:41.983;0:58.104;233.8;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;12;4:34.182;0;B;26.874;0;43.321;0;3:23.987;0;64.5;35:28.235;16:21:20.564;0:26.874;0:43.321;3:23.987;233.3;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;13;2:44.312;0;;49.956;0;48.712;0;1:05.644;0;107.6;38:12.547;16:24:04.876;0:49.956;0:48.712;1:05.644;113.8;Gianluca RATTAZZI;0:02:42.465;P-2L;PROTO 2 -2L;;;
51;0;14;2:25.263;0;;30.907;0;48.375;0;1:05.981;0;121.7;40:37.810;16:26:30.139;0:30.907;0:48.375;1:05.981;190.8;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;15;2:25.070;0;;31.816;0;48.139;0;1:05.115;0;121.8;43:02.880;16:28:55.209;0:31.816;0:48.139;1:05.115;183.1;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;16;2:26.874;0;;31.461;0;49.585;0;1:05.828;0;120.3;45:29.754;16:31:22.083;0:31.461;0:49.585;1:05.828;183.7;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;17;2:26.722;0;;31.109;0;49.394;0;1:06.219;0;120.4;47:56.476;16:33:48.805;0:31.109;0:49.394;1:06.219;197.4;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;18;2:24.076;0;;30.654;0;47.693;0;1:05.729;0;122.7;50:20.552;16:36:12.881;0:30.654;0:47.693;1:05.729;193.9;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;19;2:26.254;0;;31.540;0;49.826;0;1:04.888;0;120.8;52:46.806;16:38:39.135;0:31.540;0:49.826;1:04.888;193.9;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;20;2:23.812;0;;30.688;0;47.357;0;1:05.767;0;122.9;55:10.618;16:41:02.947;0:30.688;0:47.357;1:05.767;199.3;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;21;2:23.093;0;;30.238;0;47.027;0;1:05.828;0;123.5;57:33.711;16:43:26.040;0:30.238;0:47.027;1:05.828;197.8;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;22;2:26.925;0;;31.850;0;48.931;0;1:06.144;0;120.3;1:00:00.636;16:45:52.965;0:31.850;0:48.931;1:06.144;172.8;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;23;2:29.573;0;;32.308;0;49.887;0;1:07.378;0;118.2;1:02:30.209;16:48:22.538;0:32.308;0:49.887;1:07.378;180.6;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
52;0;1;3:15.101;0;;46.796;0;1:01.144;0;1:27.161;0;90.6;3:15.101;15:49:07.430;0:46.796;1:01.144;1:27.161;95.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;2;3:10.457;0;;46.004;0;58.957;0;1:25.496;0;92.8;6:25.558;15:52:17.887;0:46.004;0:58.957;1:25.496;108.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;3;3:28.088;0;;50.886;0;1:02.504;0;1:34.698;0;84.9;9:53.646;15:55:45.975;0:50.886;1:02.504;1:34.698;93.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;4;2:06.705;0;;27.323;0;41.795;0;57.587;0;139.5;12:00.351;15:57:52.680;0:27.323;0:41.795;0:57.587;208.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;5;2:25.459;0;;26.646;0;44.921;0;1:13.892;0;121.5;14:25.810;16:00:18.139;0:26.646;0:44.921;1:13.892;218.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;6;3:30.687;0;;49.948;0;1:09.500;0;1:31.239;0;83.9;17:56.497;16:03:48.826;0:49.948;1:09.500;1:31.239;123.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;7;3:31.398;0;;53.781;0;1:06.451;0;1:31.166;0;83.6;21:27.895;16:07:20.224;0:53.781;1:06.451;1:31.166;86.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;8;3:03.952;0;;49.381;0;1:00.719;0;1:13.852;0;96.1;24:31.847;16:10:24.176;0:49.381;1:00.719;1:13.852;100.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;9;2:05.141;3;;26.628;0;41.667;2;56.846;3;141.2;26:36.988;16:12:29.317;0:26.628;0:41.667;0:56.846;222.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;10;2:05.261;0;;26.245;0;41.756;0;57.260;0;141.1;28:42.249;16:14:34.578;0:26.245;0:41.756;0:57.260;230.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;11;3:21.140;0;B;26.218;3;41.751;0;2:13.171;0;87.9;32:03.389;16:17:55.718;0:26.218;0:41.751;2:13.171;242.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;12;2:26.465;0;;47.088;0;42.343;0;57.034;0;120.7;34:29.854;16:20:22.183;0:47.088;0:42.343;0:57.034;168.7;Yves SCEMAMA;0:01:36.476;P+2L;PROTO 2 +2L;;;
52;0;13;2:05.560;0;;26.234;0;41.970;0;57.356;0;140.7;36:35.414;16:22:27.743;0:26.234;0:41.970;0:57.356;238.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;14;2:07.726;0;;26.989;0;42.522;0;58.215;0;138.4;38:43.140;16:24:35.469;0:26.989;0:42.522;0:58.215;217.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;15;2:11.502;0;;28.743;0;42.876;0;59.883;0;134.4;40:54.642;16:26:46.971;0:28.743;0:42.876;0:59.883;192.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;16;2:11.802;0;;28.371;0;43.667;0;59.764;0;134.1;43:06.444;16:28:58.773;0:28.371;0:43.667;0:59.764;200.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;17;2:09.423;0;;29.635;0;42.652;0;57.136;0;136.5;45:15.867;16:31:08.196;0:29.635;0:42.652;0:57.136;185.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;18;2:06.870;0;;27.280;0;42.231;0;57.359;0;139.3;47:22.737;16:33:15.066;0:27.280;0:42.231;0:57.359;202.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;19;2:07.479;0;;27.450;0;42.142;0;57.887;0;138.6;49:30.216;16:35:22.545;0:27.450;0:42.142;0:57.887;207.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;20;2:09.149;0;;28.810;0;42.460;0;57.879;0;136.8;51:39.365;16:37:31.694;0:28.810;0:42.460;0:57.879;185.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;21;2:08.165;0;;27.993;0;42.256;0;57.916;0;137.9;53:47.530;16:39:39.859;0:27.993;0:42.256;0:57.916;196.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;22;2:09.421;0;;28.643;0;42.387;0;58.391;0;136.5;55:56.951;16:41:49.280;0:28.643;0:42.387;0:58.391;197.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;23;2:11.176;0;;28.655;0;43.088;0;59.433;0;134.7;58:08.127;16:44:00.456;0:28.655;0:43.088;0:59.433;189.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;24;2:11.406;0;;28.357;0;42.926;0;1:00.123;0;134.5;1:00:19.533;16:46:11.862;0:28.357;0:42.926;1:00.123;192.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
55;0;1;3:38.519;0;;1:03.142;0;1:06.662;0;1:28.715;0;80.9;3:38.519;15:49:30.848;1:03.142;1:06.662;1:28.715;73.5;Gilles CERON;;GT2;GT2;;;
55;0;2;3:10.565;0;;49.964;0;58.857;0;1:21.744;0;92.7;6:49.084;15:52:41.413;0:49.964;0:58.857;1:21.744;84.6;Gilles CERON;;GT2;GT2;;;
55;0;3;3:17.715;0;;50.264;0;1:03.672;0;1:23.779;0;89.4;10:06.799;15:55:59.128;0:50.264;1:03.672;1:23.779;90.8;Gilles CERON;;GT2;GT2;;;
55;0;4;2:22.659;0;;31.185;0;48.187;0;1:03.287;0;123.9;12:29.458;15:58:21.787;0:31.185;0:48.187;1:03.287;182.1;Gilles CERON;;GT2;GT2;;;
55;0;5;2:23.073;0;;30.431;0;47.258;0;1:05.384;0;123.5;14:52.531;16:00:44.860;0:30.431;0:47.258;1:05.384;171.7;Gilles CERON;;GT2;GT2;;;
55;0;6;3:14.093;0;;34.926;0;1:08.502;0;1:30.665;0;91.1;18:06.624;16:03:58.953;0:34.926;1:08.502;1:30.665;164.1;Gilles CERON;;GT2;GT2;;;
55;0;7;3:31.210;0;;55.902;0;1:05.162;0;1:30.146;0;83.7;21:37.834;16:07:30.163;0:55.902;1:05.162;1:30.146;77.5;Gilles CERON;;GT2;GT2;;;
55;0;8;3:06.561;0;;51.102;0;58.857;0;1:16.602;0;94.7;24:44.395;16:10:36.724;0:51.102;0:58.857;1:16.602;85.2;Gilles CERON;;GT2;GT2;;;
55;0;9;2:24.523;0;;30.906;0;47.602;0;1:06.015;0;122.3;27:08.918;16:13:01.247;0:30.906;0:47.602;1:06.015;173.6;Gilles CERON;;GT2;GT2;;;
55;0;10;2:21.813;0;;29.578;0;48.456;0;1:03.779;0;124.6;29:30.731;16:15:23.060;0:29.578;0:48.456;1:03.779;198.9;Gilles CERON;;GT2;GT2;;;
55;0;11;2:45.843;0;B;30.470;0;47.806;0;1:27.567;0;106.6;32:16.574;16:18:08.903;0:30.470;0:47.806;1:27.567;187.2;Gilles CERON;;GT2;GT2;;;
55;0;12;3:50.429;0;;1:56.160;0;47.905;0;1:06.364;0;76.7;36:07.003;16:21:59.332;1:56.160;0:47.905;1:06.364;142.3;Gilles CERON;0:01:51.097;GT2;GT2;;;
55;0;13;2:23.744;0;;30.072;0;48.703;0;1:04.969;0;122.9;38:30.747;16:24:23.076;0:30.072;0:48.703;1:04.969;188.8;Gilles CERON;;GT2;GT2;;;
55;0;14;2:22.488;0;;29.880;0;47.735;0;1:04.873;0;124.0;40:53.235;16:26:45.564;0:29.880;0:47.735;1:04.873;184.9;Gilles CERON;;GT2;GT2;;;
55;0;15;2:24.667;0;;30.486;0;48.397;0;1:05.784;0;122.2;43:17.902;16:29:10.231;0:30.486;0:48.397;1:05.784;200.0;Gilles CERON;;GT2;GT2;;;
55;0;16;2:23.690;0;;30.041;0;48.707;0;1:04.942;0;123.0;45:41.592;16:31:33.921;0:30.041;0:48.707;1:04.942;184.6;Gilles CERON;;GT2;GT2;;;
55;0;17;2:24.997;0;;31.302;0;47.903;0;1:05.792;0;121.9;48:06.589;16:33:58.918;0:31.302;0:47.903;1:05.792;168.7;Gilles CERON;;GT2;GT2;;;
55;0;18;2:22.093;0;;29.512;0;48.316;0;1:04.265;0;124.4;50:28.682;16:36:21.011;0:29.512;0:48.316;1:04.265;204.5;Gilles CERON;;GT2;GT2;;;
55;0;19;2:24.347;0;;29.939;0;48.076;0;1:06.332;0;122.4;52:53.029;16:38:45.358;0:29.939;0:48.076;1:06.332;190.8;Gilles CERON;;GT2;GT2;;;
55;0;20;2:19.871;0;;29.246;0;47.151;0;1:03.474;0;126.3;55:12.900;16:41:05.229;0:29.246;0:47.151;1:03.474;204.9;Gilles CERON;;GT2;GT2;;;
55;0;21;2:21.043;0;;29.227;0;47.120;0;1:04.696;0;125.3;57:33.943;16:43:26.272;0:29.227;0:47.120;1:04.696;196.0;Gilles CERON;;GT2;GT2;;;
55;0;22;2:19.228;0;;29.434;0;46.775;0;1:03.019;2;126.9;59:53.171;16:45:45.500;0:29.434;0:46.775;1:03.019;201.9;Gilles CERON;;GT2;GT2;;;
55;0;23;2:18.389;2;;28.605;2;46.555;2;1:03.229;0;127.7;1:02:11.560;16:48:03.889;0:28.605;0:46.555;1:03.229;215.6;Gilles CERON;;GT2;GT2;;;
56;0;1;3:28.267;0;;1:00.318;0;1:03.213;0;1:24.736;0;84.9;3:28.267;15:49:20.596;1:00.318;1:03.213;1:24.736;72.5;Robert BOOS;;GT2;GT2;;;
