﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;0;3;2:25.362;0;B;38.358;0;50.851;0;56.153;0;117.1;7:22.043;10:55:22.043;0:38.358;0:50.851;0:56.153;202.2;Patrick HAUTOT;;TC2;TC2;;;
43;0;4;7:29.583;0;B;5:37.043;0;50.868;0;1:01.672;0;37.9;14:51.626;11:02:51.626;5:37.043;0:50.868;1:01.672;152.5;Patrick HAUTOT;0:05:08.422;TC2;TC2;;;
43;0;5;4:29.933;0;;2:58.956;0;51.900;0;39.077;2;63.0;19:21.559;11:07:21.559;2:58.956;0:51.900;0:39.077;155.4;Patrick HAUTOT;0:02:28.056;TC2;TC2;;;
43;0;6;2:09.341;2;;39.410;0;50.103;2;39.828;0;131.6;21:30.900;11:09:30.900;0:39.410;0:50.103;0:39.828;203.8;Patrick HAUTOT;;TC2;TC2;;;
43;0;7;2:09.843;0;;39.171;0;50.939;0;39.733;0;131.1;23:40.743;11:11:40.743;0:39.171;0:50.939;0:39.733;194.2;Patrick HAUTOT;;TC2;TC2;;;
43;0;8;2:09.471;0;;37.926;2;50.513;0;41.032;0;131.4;25:50.214;11:13:50.214;0:37.926;0:50.513;0:41.032;208.1;Patrick HAUTOT;;TC2;TC2;;;
43;0;9;2:09.609;0;;39.357;0;50.888;0;39.364;0;131.3;27:59.823;11:15:59.823;0:39.357;0:50.888;0:39.364;198.5;Patrick HAUTOT;;TC2;TC2;;;
43;0;10;2:10.166;0;;39.025;0;51.054;0;40.087;0;130.7;30:09.989;11:18:09.989;0:39.025;0:51.054;0:40.087;200.4;Patrick HAUTOT;;TC2;TC2;;;
45;0;1;5:08.066;0;;3:16.447;0;1:05.843;0;45.776;0;55.2;5:08.066;10:53:08.066;3:16.447;1:05.843;0:45.776;108.9;Bart BLOMMAERT;0:02:29.026;TC2;TC2;;;
45;0;2;6:16.829;0;B;45.668;0;4:32.104;0;59.057;0;45.2;11:24.895;10:59:24.895;0:45.668;4:32.104;0:59.057;161.7;Bart BLOMMAERT;;TC2;TC2;;;
45;0;3;4:55.040;0;B;2:55.700;0;1:02.132;0;57.208;0;57.7;16:19.935;11:04:19.935;2:55.700;1:02.132;0:57.208;109.8;Bart BLOMMAERT;0:02:15.434;TC2;TC2;;;
45;0;4;3:10.137;0;;1:25.736;0;59.016;0;45.385;2;89.5;19:30.072;11:07:30.072;1:25.736;0:59.016;0:45.385;123.3;Bart BLOMMAERT;0:00:49.827;TC2;TC2;;;
45;0;5;2:27.045;2;;44.015;2;57.257;2;45.773;0;115.7;21:57.117;11:09:57.117;0:44.015;0:57.257;0:45.773;167.4;Bart BLOMMAERT;;TC2;TC2;;;
45;0;6;2:32.138;0;;45.132;0;59.814;0;47.192;0;111.9;24:29.255;11:12:29.255;0:45.132;0:59.814;0:47.192;165.6;Bart BLOMMAERT;;TC2;TC2;;;
45;0;7;2:38.227;0;B;45.620;0;59.504;0;53.103;0;107.5;27:07.482;11:15:07.482;0:45.620;0:59.504;0:53.103;162.2;Bart BLOMMAERT;;TC2;TC2;;;
45;0;8;4:04.646;0;B;2:09.513;0;58.365;0;56.768;0;69.6;31:12.128;11:19:12.128;2:09.513;0:58.365;0:56.768;108.4;Bart BLOMMAERT;0:01:30.699;TC2;TC2;;;
5;0;1;5:18.250;0;;3:35.563;0;58.279;0;44.408;0;53.5;5:18.250;10:53:18.250;3:35.563;0:58.279;0:44.408;110.0;Alain VÖGELE;0:02:47.581;TC2;TC2;;;
5;0;2;2:30.123;0;B;40.675;0;54.772;0;54.676;0;113.4;7:48.373;10:55:48.373;0:40.675;0:54.772;0:54.676;170.9;Alain VÖGELE;;TC2;TC2;;;
5;0;3;5:17.416;0;;3:39.479;0;56.763;0;41.174;2;53.6;13:05.789;11:01:05.789;3:39.479;0:56.763;0:41.174;142.1;Alain VÖGELE;0:03:06.718;TC2;TC2;;;
5;0;4;2:45.199;0;B;39.540;0;1:06.607;0;59.052;0;103.0;15:50.988;11:03:50.988;0:39.540;1:06.607;0:59.052;182.7;Alain VÖGELE;;TC2;TC2;;;
5;0;5;5:23.358;0;;3:44.230;0;55.113;0;44.015;0;52.6;21:14.346;11:09:14.346;3:44.230;0:55.113;0:44.015;120.3;Alain VÖGELE;0:03:09.330;TC2;TC2;;;
5;0;6;2:20.303;0;;41.810;0;55.328;0;43.165;0;121.3;23:34.649;11:11:34.649;0:41.810;0:55.328;0:43.165;165.4;Alain VÖGELE;;TC2;TC2;;;
5;0;7;2:14.939;0;;40.510;0;52.829;2;41.600;0;126.1;25:49.588;11:13:49.588;0:40.510;0:52.829;0:41.600;184.0;Alain VÖGELE;;TC2;TC2;;;
5;0;8;2:14.368;2;;39.363;2;53.102;0;41.903;0;126.6;28:03.956;11:16:03.956;0:39.363;0:53.102;0:41.903;195.3;Alain VÖGELE;;TC2;TC2;;;
5;0;9;2:31.910;0;B;39.793;0;53.548;0;58.569;0;112.0;30:35.866;11:18:35.866;0:39.793;0:53.548;0:58.569;189.5;Alain VÖGELE;;TC2;TC2;;;
52;0;1;6:57.738;0;B;5:02.522;0;55.523;0;59.693;0;40.7;6:57.738;10:54:57.738;5:02.522;0:55.523;0:59.693;124.7;Yves SCEMAMA;0:04:17.436;TC2;TC2;;;
52;0;2;7:25.885;0;B;5:43.716;0;51.163;0;51.006;0;38.2;14:23.623;11:02:23.623;5:43.716;0:51.163;0:51.006;149.8;Yves SCEMAMA;0:05:14.158;TC2;TC2;;;
52;0;3;4:23.136;0;;2:54.168;0;49.418;0;39.550;0;64.7;18:46.759;11:06:46.759;2:54.168;0:49.418;0:39.550;151.3;Yves SCEMAMA;0:02:25.103;TC2;TC2;;;
52;0;4;2:06.665;0;;37.390;0;49.107;2;40.168;0;134.3;20:53.424;11:08:53.424;0:37.390;0:49.107;0:40.168;222.2;Yves SCEMAMA;;TC2;TC2;;;
52;0;5;2:08.100;0;;37.522;0;50.038;0;40.540;0;132.8;23:01.524;11:11:01.524;0:37.522;0:50.038;0:40.540;218.6;Yves SCEMAMA;;TC2;TC2;;;
52;0;6;2:06.040;0;;37.840;0;49.500;0;38.700;2;135.0;25:07.564;11:13:07.564;0:37.840;0:49.500;0:38.700;210.5;Yves SCEMAMA;;TC2;TC2;;;
52;0;7;2:07.148;0;;37.279;0;49.220;0;40.649;0;133.8;27:14.712;11:15:14.712;0:37.279;0:49.220;0:40.649;221.8;Yves SCEMAMA;;TC2;TC2;;;
52;0;8;2:05.704;2;;36.990;0;49.760;0;38.954;0;135.4;29:20.416;11:17:20.416;0:36.990;0:49.760;0:38.954;221.8;Yves SCEMAMA;;TC2;TC2;;;
52;0;9;2:30.655;0;B;36.839;2;51.115;0;1:02.701;0;113.0;31:51.071;11:19:51.071;0:36.839;0:51.115;1:02.701;225.0;Yves SCEMAMA;;TC2;TC2;;;
6;0;1;4:50.805;0;;3:08.589;0;57.853;0;44.363;0;58.5;4:50.805;10:52:50.805;3:08.589;0:57.853;0:44.363;103.2;Stephen DANCE;0:02:18.166;TC2;TC2;;;
6;0;2;2:33.356;0;B;44.935;0;51.358;0;57.063;0;111.0;7:24.161;10:55:24.161;0:44.935;0:51.358;0:57.063;166.7;Stephen DANCE;;TC2;TC2;;;
6;0;3;4:57.617;0;;3:29.371;0;49.707;0;38.539;0;57.2;12:21.778;11:00:21.778;3:29.371;0:49.707;0:38.539;148.1;Stephen DANCE;0:03:00.511;TC2;TC2;;;
6;0;4;2:27.096;0;B;37.318;0;48.634;0;1:01.144;0;115.7;14:48.874;11:02:48.874;0:37.318;0:48.634;1:01.144;216.9;Stephen DANCE;;TC2;TC2;;;
6;0;5;4:05.578;0;;2:38.174;0;49.390;0;38.014;0;69.3;18:54.452;11:06:54.452;2:38.174;0:49.390;0:38.014;149.6;Stephen DANCE;0:02:06.649;TC2;TC2;;;
6;0;6;2:04.234;0;;38.101;0;48.424;0;37.709;2;137.0;20:58.686;11:08:58.686;0:38.101;0:48.424;0:37.709;200.0;Stephen DANCE;;TC2;TC2;;;
6;0;7;2:02.810;3;;36.006;2;47.801;2;39.003;0;138.6;23:01.496;11:11:01.496;0:36.006;0:47.801;0:39.003;226.9;Stephen DANCE;;TC2;TC2;;;
6;0;8;3:11.200;0;B;44.714;0;1:17.551;0;1:08.935;0;89.0;26:12.696;11:14:12.696;0:44.714;1:17.551;1:08.935;217.7;Stephen DANCE;;TC2;TC2;;;
6;0;9;4:36.490;0;B;2:55.626;0;48.094;0;52.770;0;61.5;30:49.186;11:18:49.186;2:55.626;0:48.094;0:52.770;153.8;Stephen DANCE;0:02:25.402;TC2;TC2;;;
60;0;1;3:21.265;0;;1:29.719;0;1:01.350;0;50.196;0;84.6;3:21.265;10:51:21.265;1:29.719;1:01.350;0:50.196;88.5;Jean-Marc BUSSOLINI;0:00:41.320;TC2;TC2;;;
60;0;2;2:22.170;0;;44.056;0;55.114;0;43.000;0;119.7;5:43.435;10:53:43.435;0:44.056;0:55.114;0:43.000;175.9;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;3;2:37.339;0;B;42.418;0;1:00.019;0;54.902;0;108.2;8:20.774;10:56:20.774;0:42.418;1:00.019;0:54.902;180.0;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;4;4:33.495;0;;2:57.096;0;54.678;0;41.721;0;62.2;12:54.269;11:00:54.269;2:57.096;0:54.678;0:41.721;125.4;Jean-Marc BUSSOLINI;0:02:22.729;TC2;TC2;;;
60;0;5;2:46.174;0;B;41.584;0;1:00.515;0;1:04.075;0;102.4;15:40.443;11:03:40.443;0:41.584;1:00.515;1:04.075;186.2;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;6;3:31.421;0;;1:55.021;0;53.581;0;42.819;0;80.5;19:11.864;11:07:11.864;1:55.021;0:53.581;0:42.819;128.1;Jean-Marc BUSSOLINI;0:01:25.474;TC2;TC2;;;
60;0;7;2:15.265;0;;41.083;0;53.113;0;41.069;0;125.8;21:27.129;11:09:27.129;0:41.083;0:53.113;0:41.069;188.5;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;8;2:14.836;0;;40.967;0;52.824;0;41.045;0;126.2;23:41.965;11:11:41.965;0:40.967;0:52.824;0:41.045;189.8;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;9;2:13.768;0;;40.239;0;52.657;0;40.872;0;127.2;25:55.733;11:13:55.733;0:40.239;0:52.657;0:40.872;188.8;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;10;2:13.602;2;;40.646;0;52.139;2;40.817;2;127.4;28:09.335;11:16:09.335;0:40.646;0:52.139;0:40.817;183.4;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;11;2:29.986;0;B;40.232;2;52.584;0;57.170;0;113.5;30:39.321;11:18:39.321;0:40.232;0:52.584;0:57.170;188.2;Jean-Marc BUSSOLINI;;TC2;TC2;;;
63;0;1;3:57.262;0;;2:25.462;0;51.899;0;39.901;0;71.7;3:57.262;10:51:57.262;2:25.462;0:51.899;0:39.901;152.1;Gerard LOPEZ;0:01:45.920;TC2;TC2;;;
63;0;2;2:13.219;0;B;36.415;0;50.105;0;46.699;0;127.7;6:10.481;10:54:10.481;0:36.415;0:50.105;0:46.699;223.1;Gerard LOPEZ;;TC2;TC2;;;
63;0;3;6:04.355;0;;4:39.022;0;47.759;0;37.574;3;46.7;12:14.836;11:00:14.836;4:39.022;0:47.759;0:37.574;166.2;Gerard LOPEZ;0:04:10.083;TC2;TC2;;;
63;0;4;2:10.545;0;B;35.347;3;47.133;3;48.065;0;130.4;14:25.381;11:02:25.381;0:35.347;0:47.133;0:48.065;238.9;Gerard LOPEZ;;TC2;TC2;;;
63;0;5;4:46.485;0;;3:12.001;0;53.531;0;40.953;0;59.4;19:11.866;11:07:11.866;3:12.001;0:53.531;0:40.953;140.4;Gerard LOPEZ;0:02:41.534;TC2;TC2;;;
63;0;6;2:08.110;0;;37.463;0;51.413;0;39.234;0;132.8;21:19.976;11:09:19.976;0:37.463;0:51.413;0:39.234;209.3;Gerard LOPEZ;;TC2;TC2;;;
63;0;7;2:08.517;0;;37.615;0;51.542;0;39.360;0;132.4;23:28.493;11:11:28.493;0:37.615;0:51.542;0:39.360;220.0;Gerard LOPEZ;;TC2;TC2;;;
63;0;8;2:08.315;0;;37.110;0;52.273;0;38.932;0;132.6;25:36.808;11:13:36.808;0:37.110;0:52.273;0:38.932;214.7;Gerard LOPEZ;;TC2;TC2;;;
63;0;9;2:05.092;0;;36.896;0;49.674;0;38.522;0;136.0;27:41.900;11:15:41.900;0:36.896;0:49.674;0:38.522;225.0;Gerard LOPEZ;;TC2;TC2;;;
63;0;10;2:04.687;2;;37.116;0;49.300;0;38.271;0;136.5;29:46.587;11:17:46.587;0:37.116;0:49.300;0:38.271;220.0;Gerard LOPEZ;;TC2;TC2;;;
63;0;11;2:31.721;0;B;36.669;0;55.074;0;59.978;0;112.2;32:18.308;11:20:18.308;0:36.669;0:55.074;0:59.978;221.8;Gerard LOPEZ;;TC2;TC2;;;
68;0;1;3:09.849;0;;1:22.310;0;1:01.968;0;45.571;0;89.6;3:09.849;10:51:09.849;1:22.310;1:01.968;0:45.571;116.4;David TOMLIN;0:00:33.433;TC2;TC2;;;
68;0;2;2:11.808;2;;40.650;0;51.850;0;39.308;0;129.1;5:21.657;10:53:21.657;0:40.650;0:51.850;0:39.308;169.8;David TOMLIN;;TC2;TC2;;;
68;0;3;2:28.308;0;B;38.983;0;55.315;0;54.010;0;114.7;7:49.965;10:55:49.965;0:38.983;0:55.315;0:54.010;198.2;David TOMLIN;;TC2;TC2;;;
68;0;4;6:25.931;0;B;4:44.680;0;51.277;0;49.974;0;44.1;14:15.896;11:02:15.896;4:44.680;0:51.277;0:49.974;155.2;David TOMLIN;0:04:14.473;TC2;TC2;;;
68;0;5;4:28.259;0;;2:59.131;0;50.469;0;38.659;2;63.4;18:44.155;11:06:44.155;2:59.131;0:50.469;0:38.659;152.1;David TOMLIN;0:02:27.690;TC2;TC2;;;
68;0;6;2:22.875;0;B;38.617;2;49.619;2;54.639;0;119.1;21:07.030;11:09:07.030;0:38.617;0:49.619;0:54.639;186.5;David TOMLIN;;TC2;TC2;;;
68;0;7;8:19.376;0;;6:50.261;0;50.399;0;38.716;0;34.1;29:26.406;11:17:26.406;6:50.261;0:50.399;0:38.716;155.4;David TOMLIN;0:06:19.034;TC2;TC2;;;
68;0;8;2:35.848;0;B;38.767;0;56.499;0;1:00.582;0;109.2;32:02.254;11:20:02.254;0:38.767;0:56.499;1:00.582;189.1;David TOMLIN;;TC2;TC2;;;
7;0;1;3:20.445;0;;1:23.098;0;1:05.495;0;51.852;0;84.9;3:20.445;10:51:20.445;1:23.098;1:05.495;0:51.852;100.7;Eric BROUTIN;0:00:34.991;TC2;TC2;;;
7;0;2;2:21.723;0;;43.411;0;55.286;0;43.026;0;120.1;5:42.168;10:53:42.168;0:43.411;0:55.286;0:43.026;151.3;Eric BROUTIN;;TC2;TC2;;;
7;0;3;2:36.223;0;B;41.860;0;57.138;0;57.225;0;108.9;8:18.391;10:56:18.391;0:41.860;0:57.138;0:57.225;154.1;Eric BROUTIN;;TC2;TC2;;;
7;0;4;4:40.284;0;;3:05.034;0;53.598;0;41.652;0;60.7;12:58.675;11:00:58.675;3:05.034;0:53.598;0:41.652;126.3;Eric BROUTIN;0:02:29.308;TC2;TC2;;;
7;0;5;2:45.387;0;B;39.864;0;1:01.029;0;1:04.494;0;102.9;15:44.062;11:03:44.062;0:39.864;1:01.029;1:04.494;177.0;Eric BROUTIN;;TC2;TC2;;;
7;0;6;4:10.892;0;;2:32.489;0;54.630;0;43.773;0;67.8;19:54.954;11:07:54.954;2:32.489;0:54.630;0:43.773;146.3;Eric BROUTIN;0:02:02.867;TC2;TC2;;;
7;0;7;2:12.859;0;;38.854;0;51.996;0;42.009;0;128.1;22:07.813;11:10:07.813;0:38.854;0:51.996;0:42.009;208.5;Eric BROUTIN;;TC2;TC2;;;
7;0;8;2:15.545;0;;38.870;0;53.270;0;43.405;0;125.5;24:23.358;11:12:23.358;0:38.870;0:53.270;0:43.405;195.7;Eric BROUTIN;;TC2;TC2;;;
7;0;9;2:10.871;2;;38.467;2;50.940;2;41.464;2;130.0;26:34.229;11:14:34.229;0:38.467;0:50.940;0:41.464;203.4;Eric BROUTIN;;TC2;TC2;;;
7;0;10;2:11.829;0;;39.183;0;51.124;0;41.522;0;129.1;28:46.058;11:16:46.058;0:39.183;0:51.124;0:41.522;199.3;Eric BROUTIN;;TC2;TC2;;;
7;0;11;2:37.545;0;B;38.974;0;53.060;0;1:05.511;0;108.0;31:23.603;11:19:23.603;0:38.974;0:53.060;1:05.511;195.3;Eric BROUTIN;;TC2;TC2;;;
70;0;1;3:20.098;0;;1:18.179;0;1:07.551;0;54.368;0;85.0;3:20.098;10:51:20.098;1:18.179;1:07.551;0:54.368;117.5;Geoffroy PETER;0:00:27.164;TC2;TC2;;;
70;0;2;2:37.920;0;;49.098;0;59.974;0;48.848;0;107.8;5:58.018;10:53:58.018;0:49.098;0:59.974;0:48.848;143.8;Geoffroy PETER;;TC2;TC2;;;
70;0;3;3:04.279;0;B;45.350;0;1:06.685;0;1:12.244;0;92.3;9:02.297;10:57:02.297;0:45.350;1:06.685;1:12.244;152.8;Geoffroy PETER;;TC2;TC2;;;
70;0;4;4:44.522;0;;3:03.680;0;55.843;0;44.999;0;59.8;13:46.819;11:01:46.819;3:03.680;0:55.843;0:44.999;146.1;Geoffroy PETER;0:02:33.392;TC2;TC2;;;
70;0;5;2:46.435;0;B;42.710;0;57.399;0;1:06.326;0;102.2;16:33.254;11:04:33.254;0:42.710;0:57.399;1:06.326;172.5;Geoffroy PETER;;TC2;TC2;;;
70;0;6;3:35.981;0;;1:58.472;0;54.331;0;43.178;0;78.8;20:09.235;11:08:09.235;1:58.472;0:54.331;0:43.178;108.7;Geoffroy PETER;0:01:27.389;TC2;TC2;;;
70;0;7;2:22.279;0;;41.294;0;54.699;0;46.286;0;119.6;22:31.514;11:10:31.514;0:41.294;0:54.699;0:46.286;174.8;Geoffroy PETER;;TC2;TC2;;;
70;0;8;2:17.633;0;;40.536;0;53.356;2;43.741;0;123.6;24:49.147;11:12:49.147;0:40.536;0:53.356;0:43.741;177.3;Geoffroy PETER;;TC2;TC2;;;
70;0;9;2:17.576;0;;40.373;2;53.417;0;43.786;0;123.7;27:06.723;11:15:06.723;0:40.373;0:53.417;0:43.786;194.6;Geoffroy PETER;;TC2;TC2;;;
70;0;10;2:16.969;2;;41.528;0;53.661;0;41.780;2;124.2;29:23.692;11:17:23.692;0:41.528;0:53.661;0:41.780;173.4;Geoffroy PETER;;TC2;TC2;;;
70;0;11;2:36.078;0;B;40.644;0;53.622;0;1:01.812;0;109.0;31:59.770;11:19:59.770;0:40.644;0:53.622;1:01.812;188.2;Geoffroy PETER;;TC2;TC2;;;
8;0;1;3:22.479;0;;1:29.068;0;1:02.260;0;51.151;0;84.0;3:22.479;10:51:22.479;1:29.068;1:02.260;0:51.151;85.2;Xavier GALANT;0:00:39.186;TC2;TC2;;;
8;0;2;2:21.323;0;;45.102;0;53.506;0;42.715;0;120.4;5:43.802;10:53:43.802;0:45.102;0:53.506;0:42.715;175.0;Xavier GALANT;;TC2;TC2;;;
8;0;3;2:39.978;0;B;42.612;0;1:00.131;0;57.235;0;106.4;8:23.780;10:56:23.780;0:42.612;1:00.131;0:57.235;176.8;Xavier GALANT;;TC2;TC2;;;
8;0;4;4:16.430;0;;2:43.527;0;51.986;0;40.917;0;66.4;12:40.210;11:00:40.210;2:43.527;0:51.986;0:40.917;140.6;Xavier GALANT;0:02:11.869;TC2;TC2;;;
8;0;5;2:34.686;0;B;40.128;0;52.352;0;1:02.206;0;110.0;15:14.896;11:03:14.896;0:40.128;0:52.352;1:02.206;193.9;Xavier GALANT;;TC2;TC2;;;
8;0;6;4:48.646;0;;3:14.902;0;53.275;0;40.469;0;59.0;20:03.542;11:08:03.542;3:14.902;0:53.275;0:40.469;101.1;Xavier GALANT;0:02:38.524;TC2;TC2;;;
8;0;7;2:07.462;0;;37.736;0;50.546;0;39.180;0;133.5;22:11.004;11:10:11.004;0:37.736;0:50.546;0:39.180;208.9;Xavier GALANT;;TC2;TC2;;;
8;0;8;2:12.963;0;;37.678;2;51.927;0;43.358;0;128.0;24:23.967;11:12:23.967;0:37.678;0:51.927;0:43.358;210.1;Xavier GALANT;;TC2;TC2;;;
8;0;9;2:10.939;0;;38.412;0;51.633;0;40.894;0;130.0;26:34.906;11:14:34.906;0:38.412;0:51.633;0:40.894;209.7;Xavier GALANT;;TC2;TC2;;;
8;0;10;2:05.409;2;;37.946;0;49.248;2;38.215;2;135.7;28:40.315;11:16:40.315;0:37.946;0:49.248;0:38.215;207.7;Xavier GALANT;;TC2;TC2;;;
8;0;11;2:29.308;0;B;37.692;0;49.437;0;1:02.179;0;114.0;31:09.623;11:19:09.623;0:37.692;0:49.437;1:02.179;213.0;Xavier GALANT;;TC2;TC2;;;
82;0;1;3:28.586;0;;1:36.428;0;1:02.214;0;49.944;0;81.6;3:28.586;10:51:28.586;1:36.428;1:02.214;0:49.944;114.2;Martin KUENDIG;0:00:47.012;Invitation;Invitation;;;
82;0;2;2:30.191;0;;43.957;0;57.818;0;48.416;0;113.3;5:58.777;10:53:58.777;0:43.957;0:57.818;0:48.416;178.8;Martin KUENDIG;;Invitation;Invitation;;;
82;0;3;2:59.804;0;B;44.009;0;1:06.041;0;1:09.754;0;94.6;8:58.581;10:56:58.581;0:44.009;1:06.041;1:09.754;192.9;Martin KUENDIG;;Invitation;Invitation;;;
82;0;4;4:22.906;0;;2:44.259;0;54.858;0;43.789;0;64.7;13:21.487;11:01:21.487;2:44.259;0:54.858;0:43.789;140.8;Martin KUENDIG;0:02:13.036;Invitation;Invitation;;;
82;0;5;2:54.179;0;B;41.287;0;1:04.428;0;1:08.464;0;97.7;16:15.666;11:04:15.666;0:41.287;1:04.428;1:08.464;210.5;Martin KUENDIG;;Invitation;Invitation;;;
82;0;6;3:01.805;0;;1:24.745;0;54.224;0;42.836;0;93.6;19:17.471;11:07:17.471;1:24.745;0:54.224;0:42.836;142.1;Martin KUENDIG;0:00:56.560;Invitation;Invitation;;;
82;0;7;2:17.024;0;;39.947;0;53.661;0;43.416;0;124.2;21:34.495;11:09:34.495;0:39.947;0:53.661;0:43.416;217.7;Martin KUENDIG;;Invitation;Invitation;;;
82;0;8;2:16.904;0;;39.244;0;52.226;0;45.434;0;124.3;23:51.399;11:11:51.399;0:39.244;0:52.226;0:45.434;216.4;Martin KUENDIG;;Invitation;Invitation;;;
82;0;9;2:12.734;0;;39.483;0;51.876;0;41.375;2;128.2;26:04.133;11:14:04.133;0:39.483;0:51.876;0:41.375;216.4;Martin KUENDIG;;Invitation;Invitation;;;
82;0;10;2:11.674;2;;39.006;0;51.246;0;41.422;0;129.2;28:15.807;11:16:15.807;0:39.006;0:51.246;0:41.422;217.7;Martin KUENDIG;;Invitation;Invitation;;;
82;0;11;2:29.707;0;B;38.497;2;50.915;2;1:00.295;0;113.7;30:45.514;11:18:45.514;0:38.497;0:50.915;1:00.295;219.5;Martin KUENDIG;;Invitation;Invitation;;;
