﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;1;2;3:10.170;0;B;51.117;0;53.576;0;1:25.477;0;110.6;6:51.975;19:41:51.975;0:51.117;0:53.576;1:25.477;142.1;Alain RÜEDE;;TSRC6B;Disc;;;GF;51.117;53.576;85.477;
6;1;3;3:12.339;0;;1:02.522;0;58.655;0;1:11.162;0;109.3;10:04.314;19:45:04.314;1:02.522;0:58.655;1:11.162;117.9;Alain RÜEDE;0:00:41.003;TSRC6B;Disc;;;GF;62.522;58.655;71.162;
6;1;4;2:38.873;0;;44.087;0;47.211;0;1:07.575;0;132.4;12:43.187;19:47:43.187;0:44.087;0:47.211;1:07.575;213.0;Alain RÜEDE;;TSRC6B;Disc;;;GF;44.087;47.211;67.575;
6;1;5;2:37.322;0;;43.102;0;47.107;0;1:07.113;2;133.7;15:20.509;19:50:20.509;0:43.102;0:47.107;1:07.113;198.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;43.102;47.107;67.113;
6;1;6;2:38.851;0;;42.914;0;48.029;0;1:07.908;0;132.4;17:59.360;19:52:59.360;0:42.914;0:48.029;1:07.908;194.6;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.914;48.029;67.908;
6;1;7;2:59.986;0;B;42.689;0;49.772;0;1:27.525;0;116.8;20:59.346;19:55:59.346;0:42.689;0:49.772;1:27.525;206.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.689;49.772;87.525;
6;1;8;6:21.683;0;;4:22.028;0;50.681;0;1:08.974;0;55.1;27:21.029;20:02:21.029;4:22.028;0:50.681;1:08.974;112.9;Alain RÜEDE;0:03:45.475;TSRC6B;Disc;;;GF;262.028;50.681;68.974;
6;1;9;2:36.392;2;;42.710;0;46.556;2;1:07.126;0;134.5;29:57.421;20:04:57.421;0:42.710;0:46.556;1:07.126;202.2;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.710;46.556;67.126;
6;1;10;2:36.717;0;;42.569;2;46.664;0;1:07.484;0;134.2;32:34.138;20:07:34.138;0:42.569;0:46.664;1:07.484;202.6;Alain RÜEDE;;TSRC6B;Disc;;;GF;42.569;46.664;67.484;
6;1;11;2:52.609;0;B;42.623;0;46.620;0;1:23.366;0;121.8;35:26.747;20:10:26.747;0:42.623;0:46.620;1:23.366;198.9;Alain RÜEDE;;TSRC6B;Disc;;;FF;42.623;46.620;83.366;
60;1;1;3:40.576;0;;1:22.598;0;59.432;0;1:18.546;0;95.3;3:40.576;19:38:40.576;1:22.598;0:59.432;1:18.546;95.2;Peter VÖGELE;0:00:30.773;GTS11;Disc;;;GF;82.598;59.432;78.546;
60;1;2;2:54.195;0;;50.586;0;51.167;0;1:12.442;0;120.7;6:34.771;19:41:34.771;0:50.586;0:51.167;1:12.442;184.9;Peter VÖGELE;;GTS11;Disc;;;GF;50.586;51.167;72.442;
60;1;3;2:52.513;0;;45.534;0;55.792;0;1:11.187;0;121.9;9:27.284;19:44:27.284;0:45.534;0:55.792;1:11.187;196.7;Peter VÖGELE;;GTS11;Disc;;;GF;45.534;55.792;71.187;
60;1;4;2:43.623;0;;44.639;0;49.233;0;1:09.751;0;128.5;12:10.907;19:47:10.907;0:44.639;0:49.233;1:09.751;194.6;Peter VÖGELE;;GTS11;Disc;;;GF;44.639;49.233;69.751;
60;1;5;3:31.100;0;B;44.471;0;48.996;0;1:57.633;0;99.6;15:42.007;19:50:42.007;0:44.471;0:48.996;1:57.633;196.0;Peter VÖGELE;;GTS11;Disc;;;GF;44.471;48.996;117.633;
60;1;6;3:07.312;0;;1:07.876;0;49.484;0;1:09.952;0;112.3;18:49.319;19:53:49.319;1:07.876;0:49.484;1:09.952;94.8;Peter VÖGELE;0:01:21.856;GTS11;Disc;;;GF;67.876;49.484;69.952;
60;1;7;2:43.806;0;;44.481;0;48.949;0;1:10.376;0;128.4;21:33.125;19:56:33.125;0:44.481;0:48.949;1:10.376;189.8;Peter VÖGELE;;GTS11;Disc;;;GF;44.481;48.949;70.376;
60;1;8;2:44.969;0;;45.019;0;49.034;0;1:10.916;0;127.5;24:18.094;19:59:18.094;0:45.019;0:49.034;1:10.916;195.7;Peter VÖGELE;;GTS11;Disc;;;GF;45.019;49.034;70.916;
60;1;9;2:46.059;0;;45.759;0;49.656;0;1:10.644;0;126.6;27:04.153;20:02:04.153;0:45.759;0:49.656;1:10.644;194.6;Peter VÖGELE;;GTS11;Disc;;;GF;45.759;49.656;70.644;
60;1;10;2:42.365;0;;44.362;0;48.888;0;1:09.115;0;129.5;29:46.518;20:04:46.518;0:44.362;0:48.888;1:09.115;194.9;Peter VÖGELE;;GTS11;Disc;;;GF;44.362;48.888;69.115;
60;1;11;2:41.436;2;;44.031;0;48.832;0;1:08.573;2;130.3;32:27.954;20:07:27.954;0:44.031;0:48.832;1:08.573;195.7;Peter VÖGELE;;GTS11;Disc;;;GF;44.031;48.832;68.573;
60;1;12;2:41.540;0;;43.815;2;48.616;2;1:09.109;0;130.2;35:09.494;20:10:09.494;0:43.815;0:48.616;1:09.109;195.3;Peter VÖGELE;;GTS11;Disc;;;FF;43.815;48.616;69.109;
69;1;1;3:47.567;0;;1:28.321;0;59.049;0;1:20.197;0;92.4;3:47.567;19:38:47.567;1:28.321;0:59.049;1:20.197;97.9;Michel GROSFILLIER;0:00:35.359;GT3;GTS7B2;;;GF;88.321;59.049;80.197;
69;1;2;2:59.233;0;;48.902;0;55.050;0;1:15.281;0;117.3;6:46.800;19:41:46.800;0:48.902;0:55.050;1:15.281;161.9;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;48.902;55.050;75.281;
69;1;3;3:00.875;0;;48.774;0;58.026;0;1:14.075;0;116.3;9:47.675;19:44:47.675;0:48.774;0:58.026;1:14.075;167.2;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;48.774;58.026;74.075;
69;1;4;2:54.964;2;;48.811;0;51.061;2;1:15.092;0;120.2;12:42.639;19:47:42.639;0:48.811;0:51.061;1:15.092;176.8;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;48.811;51.061;75.092;
69;1;5;3:20.235;0;B;48.900;0;1:04.198;0;1:27.137;0;105.0;16:02.874;19:51:02.874;0:48.900;1:04.198;1:27.137;156.7;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;48.900;64.198;87.137;
69;1;6;4:25.796;0;;2:17.613;0;53.331;0;1:14.852;0;79.1;20:28.670;19:55:28.670;2:17.613;0:53.331;1:14.852;113.9;Michel GROSFILLIER;0:01:50.823;GT3;GTS7B2;;;GF;137.613;53.331;74.852;
69;1;7;2:56.645;0;;48.611;2;52.065;0;1:15.969;0;119.1;23:25.315;19:58:25.315;0:48.611;0:52.065;1:15.969;167.7;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;48.611;52.065;75.969;
69;1;8;3:12.584;0;B;51.190;0;54.466;0;1:26.928;0;109.2;26:37.899;20:01:37.899;0:51.190;0:54.466;1:26.928;159.8;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;51.190;54.466;86.928;
69;1;9;3:48.467;0;;1:41.816;0;52.761;0;1:13.890;2;92.1;30:26.366;20:05:26.366;1:41.816;0:52.761;1:13.890;109.9;Michel GROSFILLIER;0:01:12.717;GT3;GTS7B2;;;GF;101.816;52.761;73.890;
69;1;10;2:58.430;0;;49.152;0;53.905;0;1:15.373;0;117.9;33:24.796;20:08:24.796;0:49.152;0:53.905;1:15.373;164.9;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;49.152;53.905;75.373;
69;1;11;2:56.648;0;;48.792;0;52.885;0;1:14.971;0;119.1;36:21.444;20:11:21.444;0:48.792;0:52.885;1:14.971;160.2;Michel GROSFILLIER;;GT3;GTS7B2;;;FF;48.792;52.885;74.971;
9;1;1;3:41.339;0;;1:26.434;0;56.216;0;1:18.689;0;95.0;3:41.339;19:38:41.339;1:26.434;0:56.216;1:18.689;102.3;Alain VÖGELE;0:00:37.967;GTS10;Disc;;;GF;86.434;56.216;78.689;
9;1;2;2:55.888;0;;50.816;0;53.267;0;1:11.805;0;119.6;6:37.227;19:41:37.227;0:50.816;0:53.267;1:11.805;164.6;Alain VÖGELE;;GTS10;Disc;;;GF;50.816;53.267;71.805;
9;1;3;3:40.963;0;B;46.542;0;54.580;0;1:59.841;0;95.2;10:18.190;19:45:18.190;0:46.542;0:54.580;1:59.841;182.4;Alain VÖGELE;;GTS10;Disc;;;GF;46.542;54.580;119.841;
9;1;4;3:06.692;0;;1:04.544;0;50.355;2;1:11.793;0;112.7;13:24.882;19:48:24.882;1:04.544;0:50.355;1:11.793;103.8;Alain VÖGELE;0:01:15.684;GTS10;Disc;;;GF;64.544;50.355;71.793;
9;1;5;2:48.067;0;;45.862;0;50.798;0;1:11.407;2;125.1;16:12.949;19:51:12.949;0:45.862;0:50.798;1:11.407;187.2;Alain VÖGELE;;GTS10;Disc;;;GF;45.862;50.798;71.407;
9;1;6;2:48.306;0;;45.899;0;50.726;0;1:11.681;0;125.0;19:01.255;19:54:01.255;0:45.899;0:50.726;1:11.681;187.2;Alain VÖGELE;;GTS10;Disc;;;GF;45.899;50.726;71.681;
9;1;7;2:47.951;2;;45.599;2;50.921;0;1:11.431;0;125.2;21:49.206;19:56:49.206;0:45.599;0:50.921;1:11.431;188.2;Alain VÖGELE;;GTS10;Disc;;;GF;45.599;50.921;71.431;
9;1;8;2:48.403;0;;45.826;0;50.834;0;1:11.743;0;124.9;24:37.609;19:59:37.609;0:45.826;0:50.834;1:11.743;187.5;Alain VÖGELE;;GTS10;Disc;;;GF;45.826;50.834;71.743;
9;1;9;9:01.468;0;B;46.376;0;51.534;0;7:23.558;0;38.8;33:39.077;20:08:39.077;0:46.376;0:51.534;7:23.558;187.2;Alain VÖGELE;;GTS10;Disc;;;GF;46.376;51.534;443.558;
92;1;1;3:29.067;0;;1:13.091;0;59.245;0;1:16.731;0;100.6;3:29.067;19:38:29.067;1:13.091;0:59.245;1:16.731;82.7;Wolf ZWEIFLER;0:00:17.170;TSRC6B;Disc;;;GF;73.091;59.245;76.731;
92;1;2;2:59.116;0;;49.832;0;52.684;0;1:16.600;0;117.4;6:28.183;19:41:28.183;0:49.832;0:52.684;1:16.600;173.1;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;49.832;52.684;76.600;
92;1;3;3:05.346;0;;51.120;0;55.445;0;1:18.781;0;113.5;9:33.529;19:44:33.529;0:51.120;0:55.445;1:18.781;172.0;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;51.120;55.445;78.781;
92;1;4;2:54.927;0;;51.424;0;51.007;0;1:12.496;2;120.2;12:28.456;19:47:28.456;0:51.424;0:51.007;1:12.496;160.0;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;51.424;51.007;72.496;
92;1;5;2:51.563;0;;48.318;0;49.930;0;1:13.315;0;122.6;15:20.019;19:50:20.019;0:48.318;0:49.930;1:13.315;175.6;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.318;49.930;73.315;
92;1;6;2:50.326;2;;48.200;0;49.591;2;1:12.535;0;123.5;18:10.345;19:53:10.345;0:48.200;0:49.591;1:12.535;167.4;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;48.200;49.591;72.535;
92;1;7;2:52.249;0;;47.982;0;50.732;0;1:13.535;0;122.1;21:02.594;19:56:02.594;0:47.982;0:50.732;1:13.535;173.1;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.982;50.732;73.535;
92;1;8;2:53.061;0;;47.904;2;49.675;0;1:15.482;0;121.5;23:55.655;19:58:55.655;0:47.904;0:49.675;1:15.482;186.2;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;47.904;49.675;75.482;
92;1;9;3:19.966;0;B;50.345;0;55.684;0;1:33.937;0;105.2;27:15.621;20:02:15.621;0:50.345;0:55.684;1:33.937;178.5;Wolf ZWEIFLER;;TSRC6B;Disc;;;GF;50.345;55.684;93.937;
