﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;10;9:37.381;0;;8:04.113;0;58.173;0;35.095;0;26.1;36:01.134;13:31:01.134;8:04.113;0:58.173;0:35.095;;Ralf KELLENERS;0:07:39.321;GT1;GT1;;;GF;484.113;58.173;35.095;
21;1;11;1:52.204;2;;22.350;2;54.772;2;35.082;0;134.2;37:53.338;13:32:53.338;0:22.350;0:54.772;0:35.082;217.1;Ralf KELLENERS;;GT1;GT1;;;GF;22.350;54.772;35.082;
21;1;12;2:02.829;0;B;22.532;0;56.434;0;43.863;0;122.6;39:56.167;13:34:56.167;0:22.532;0:56.434;0:43.863;214.2;Ralf KELLENERS;;GT1;GT1;;;GF;22.532;56.434;43.863;
21;1;13;3:41.206;0;;2:10.951;0;55.147;0;35.108;0;68.1;43:37.373;13:38:37.373;2:10.951;0:55.147;0:35.108;;Ralf KELLENERS;0:01:47.072;GT1;GT1;;;GF;130.951;55.147;35.108;
21;1;14;1:52.425;0;;22.547;0;55.079;0;34.799;2;133.9;45:29.798;13:40:29.798;0:22.547;0:55.079;0:34.799;215.4;Ralf KELLENERS;;GT1;GT1;;;FF;22.547;55.079;34.799;
22;1;1;2:47.496;0;;1:01.300;0;1:04.577;0;41.619;0;89.9;2:47.496;12:57:47.496;1:01.300;1:04.577;0:41.619;;Fernando ESPIRITO SANTO;0:00:31.748;GT1;GT1;;;GF;61.300;64.577;41.619;
22;1;2;2:01.949;0;;24.927;0;58.954;0;38.068;0;123.5;4:49.445;12:59:49.445;0:24.927;0:58.954;0:38.068;192.9;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;24.927;58.954;38.068;
22;1;3;2:00.051;0;;23.922;0;58.927;0;37.202;1;125.4;6:49.496;13:01:49.496;0:23.922;0:58.927;0:37.202;215.4;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;23.922;58.927;37.202;
22;1;4;2:00.325;0;;23.777;1;58.696;0;37.852;0;125.1;8:49.821;13:03:49.821;0:23.777;0:58.696;0:37.852;218.9;Fernando ESPIRITO SANTO;;GT1;GT1;;;RF;23.777;58.696;37.852;
22;1;5;2:49.159;0;B;29.960;0;1:15.600;0;1:03.599;0;89.0;11:38.980;13:06:38.980;0:29.960;1:15.600;1:03.599;160.4;Fernando ESPIRITO SANTO;;GT1;GT1;;;RF;29.960;75.600;63.599;
22;1;6;4:01.892;0;;2:19.598;0;1:02.398;0;39.896;0;62.2;15:40.872;13:10:40.872;2:19.598;1:02.398;0:39.896;;Fernando ESPIRITO SANTO;0:01:54.635;GT1;GT1;;;GF;139.598;62.398;39.896;
22;1;7;2:04.539;0;;23.874;0;1:01.468;0;39.197;0;120.9;17:45.411;13:12:45.411;0:23.874;1:01.468;0:39.197;222.8;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;23.874;61.468;39.197;
22;1;8;2:02.389;0;;24.198;0;59.154;0;39.037;0;123.0;19:47.800;13:14:47.800;0:24.198;0:59.154;0:39.037;226.5;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;24.198;59.154;39.037;
22;1;9;2:00.347;0;;23.945;0;58.949;0;37.453;0;125.1;21:48.147;13:16:48.147;0:23.945;0:58.949;0:37.453;221.9;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;23.945;58.949;37.453;
22;1;10;2:00.610;0;;24.389;0;58.355;1;37.866;0;124.8;23:48.757;13:18:48.757;0:24.389;0:58.355;0:37.866;216.3;Fernando ESPIRITO SANTO;;GT1;GT1;;;GF;24.389;58.355;37.866;
22;1;11;2:14.383;0;B;24.240;0;1:01.515;0;48.628;0;112.0;26:03.140;13:21:03.140;0:24.240;1:01.515;0:48.628;216.3;Fernando ESPIRITO SANTO;;GT1;GT1;;;FCY;24.240;61.515;48.628;
22;2;12;10:08.005;0;;8:24.901;0;1:03.055;0;40.049;0;24.8;36:11.145;13:31:11.145;8:24.901;1:03.055;0:40.049;;Ricardo BRAVO;0:07:59.655;GT1;GT1;;;GF;504.901;63.055;40.049;
22;2;13;1:58.698;0;;24.569;0;57.665;0;36.464;0;126.8;38:09.843;13:33:09.843;0:24.569;0:57.665;0:36.464;208.9;Ricardo BRAVO;;GT1;GT1;;;GF;24.569;57.665;36.464;
22;2;14;1:56.940;0;;23.470;0;57.158;0;36.312;0;128.7;40:06.783;13:35:06.783;0:23.470;0:57.158;0:36.312;228.3;Ricardo BRAVO;;GT1;GT1;;;GF;23.470;57.158;36.312;
22;2;15;1:55.832;2;;22.890;0;56.737;2;36.205;2;130.0;42:02.615;13:37:02.615;0:22.890;0:56.737;0:36.205;232.7;Ricardo BRAVO;;GT1;GT1;;;GF;22.890;56.737;36.205;
22;2;16;1:58.403;0;;22.898;0;57.946;0;37.559;0;127.2;44:01.018;13:39:01.018;0:22.898;0:57.946;0:37.559;230.7;Ricardo BRAVO;;GT1;GT1;;;GF;22.898;57.946;37.559;
22;2;17;1:56.393;0;;22.778;2;57.292;0;36.323;0;129.3;45:57.411;13:40:57.411;0:22.778;0:57.292;0:36.323;232.7;Ricardo BRAVO;;GT1;GT1;;;FF;22.778;57.292;36.323;
23;1;1;3:31.357;0;;1:28.962;0;1:14.088;0;48.307;0;71.2;3:31.357;12:58:31.357;1:28.962;1:14.088;0:48.307;;Romain BELLETESTE;0:00:57.234;P-2L;PROTO 1 -2L;;;GF;88.962;74.088;48.307;
23;1;2;2:16.256;0;;30.383;0;1:03.282;0;42.591;0;110.5;5:47.613;13:00:47.613;0:30.383;1:03.282;0:42.591;110.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;30.383;63.282;42.591;
23;1;3;2:03.838;0;;27.433;0;1:00.057;0;36.348;0;121.6;7:51.451;13:02:51.451;0:27.433;1:00.057;0:36.348;200.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;27.433;60.057;36.348;
23;1;4;2:41.889;0;B;23.106;0;1:08.328;0;1:10.455;0;93.0;10:33.340;13:05:33.340;0:23.106;1:08.328;1:10.455;219.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;RF;23.106;68.328;70.455;
23;1;5;4:47.873;0;;3:13.753;0;58.219;0;35.901;0;52.3;15:21.213;13:10:21.213;3:13.753;0:58.219;0:35.901;;Romain BELLETESTE;0:02:52.299;P-2L;PROTO 1 -2L;;;GF;193.753;58.219;35.901;
23;1;6;1:54.670;0;;22.821;0;56.455;0;35.394;0;131.3;17:15.883;13:12:15.883;0:22.821;0:56.455;0:35.394;226.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;22.821;56.455;35.394;
23;1;7;1:53.643;0;;22.585;0;55.935;0;35.123;0;132.5;19:09.526;13:14:09.526;0:22.585;0:55.935;0:35.123;221.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;22.585;55.935;35.123;
23;1;8;1:53.523;0;;22.530;0;56.048;0;34.945;0;132.6;21:03.049;13:16:03.049;0:22.530;0:56.048;0:34.945;227.4;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;22.530;56.048;34.945;
23;1;9;1:56.151;0;;23.486;0;56.995;0;35.670;0;129.6;22:59.200;13:17:59.200;0:23.486;0:56.995;0:35.670;198.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;23.486;56.995;35.670;
23;1;10;1:53.486;0;;22.589;0;55.904;0;34.993;0;132.7;24:52.686;13:19:52.686;0:22.589;0:55.904;0:34.993;226.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;22.589;55.904;34.993;
23;1;11;2:23.205;0;;22.652;0;1:06.212;0;54.341;0;105.1;27:15.891;13:22:15.891;0:22.652;1:06.212;0:54.341;222.4;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;FCY;22.652;66.212;54.341;
23;1;12;3:17.158;0;B;39.293;0;1:31.156;0;1:06.709;0;76.4;30:33.049;13:25:33.049;0:39.293;1:31.156;1:06.709;96.8;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;RF;39.293;91.156;66.709;
23;1;13;5:56.346;0;;4:19.476;0;1:00.376;0;36.494;0;42.2;36:29.395;13:31:29.395;4:19.476;1:00.376;0:36.494;;Romain BELLETESTE;0:03:58.609;P-2L;PROTO 1 -2L;;;GF;259.476;60.376;36.494;
23;1;14;1:52.747;0;;22.510;0;55.358;0;34.879;0;133.5;38:22.142;13:33:22.142;0:22.510;0:55.358;0:34.879;226.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;22.510;55.358;34.879;
23;1;15;1:52.513;0;;23.146;0;54.882;0;34.485;0;133.8;40:14.655;13:35:14.655;0:23.146;0:54.882;0:34.485;194.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;23.146;54.882;34.485;
23;1;16;1:51.211;0;;22.543;0;54.734;0;33.934;2;135.4;42:05.866;13:37:05.866;0:22.543;0:54.734;0:33.934;209.3;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;22.543;54.734;33.934;
23;1;17;1:52.039;0;;22.530;0;54.906;0;34.603;0;134.4;43:57.905;13:38:57.905;0:22.530;0:54.906;0:34.603;213.8;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;22.530;54.906;34.603;
23;1;18;1:50.523;2;;22.204;2;54.152;2;34.167;0;136.2;45:48.428;13:40:48.428;0:22.204;0:54.152;0:34.167;227.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;FF;22.204;54.152;34.167;
26;1;1;3:24.853;0;;1:20.244;0;1:15.940;0;48.669;0;73.5;3:24.853;12:58:24.853;1:20.244;1:15.940;0:48.669;;Jean-Louis BONNET;0:00:47.268;GT1;GT1;;;GF;80.244;75.940;48.669;
26;1;2;2:34.366;0;;30.969;0;1:15.316;0;48.081;0;97.5;5:59.219;13:00:59.219;0:30.969;1:15.316;0:48.081;168.5;Jean-Louis BONNET;;GT1;GT1;;;GF;30.969;75.316;48.081;
26;1;3;2:28.327;0;;29.293;0;1:15.204;0;43.830;0;101.5;8:27.546;13:03:27.546;0:29.293;1:15.204;0:43.830;161.1;Jean-Louis BONNET;;GT1;GT1;;;GF;29.293;75.204;43.830;
26;1;4;3:00.723;0;B;31.781;0;1:23.905;0;1:05.037;0;83.3;11:28.269;13:06:28.269;0:31.781;1:23.905;1:05.037;169.2;Jean-Louis BONNET;;GT1;GT1;;;RF;31.781;83.905;65.037;
26;1;5;4:55.448;0;;2:56.146;0;1:14.546;0;44.756;0;51.0;16:23.717;13:11:23.717;2:56.146;1:14.546;0:44.756;;Jean-Louis BONNET;0:02:33.290;GT1;GT1;;;GF;176.146;74.546;44.756;
26;1;6;2:23.632;0;;31.151;0;1:09.913;0;42.568;0;104.8;18:47.349;13:13:47.349;0:31.151;1:09.913;0:42.568;158.8;Jean-Louis BONNET;;GT1;GT1;;;GF;31.151;69.913;42.568;
26;1;7;2:21.846;0;;29.518;0;1:09.234;0;43.094;0;106.1;21:09.195;13:16:09.195;0:29.518;1:09.234;0:43.094;154.8;Jean-Louis BONNET;;GT1;GT1;;;GF;29.518;69.234;43.094;
26;1;8;2:25.256;0;;29.615;0;1:11.965;0;43.676;0;103.6;23:34.451;13:18:34.451;0:29.615;1:11.965;0:43.676;162.3;Jean-Louis BONNET;;GT1;GT1;;;GF;29.615;71.965;43.676;
26;1;9;2:23.770;0;;28.409;0;1:11.221;0;44.140;0;104.7;25:58.221;13:20:58.221;0:28.409;1:11.221;0:44.140;183.9;Jean-Louis BONNET;;GT1;GT1;;;FCY;28.409;71.221;44.140;
26;1;10;2:47.800;0;;35.846;0;1:19.842;0;52.112;0;89.7;28:46.021;13:23:46.021;0:35.846;1:19.842;0:52.112;129.1;Jean-Louis BONNET;;GT1;GT1;;;FCY;35.846;79.842;52.112;
26;1;11;3:16.453;0;B;36.340;0;1:31.659;0;1:08.454;0;76.6;32:02.474;13:27:02.474;0:36.340;1:31.659;1:08.454;126.6;Jean-Louis BONNET;;GT1;GT1;;;RF;36.340;91.659;68.454;
26;1;12;5:05.233;0;;3:13.749;0;1:08.984;0;42.500;2;49.3;37:07.707;13:32:07.707;3:13.749;1:08.984;0:42.500;;Jean-Louis BONNET;0:02:50.338;GT1;GT1;;;GF;193.749;68.984;42.500;
26;1;13;2:20.914;0;;28.744;0;1:07.662;2;44.508;0;106.8;39:28.621;13:34:28.621;0:28.744;1:07.662;0:44.508;155.2;Jean-Louis BONNET;;GT1;GT1;;;GF;28.744;67.662;44.508;
26;1;14;2:21.897;0;;29.143;0;1:08.528;0;44.226;0;106.1;41:50.518;13:36:50.518;0:29.143;1:08.528;0:44.226;149.6;Jean-Louis BONNET;;GT1;GT1;;;GF;29.143;68.528;44.226;
26;1;15;2:21.333;0;;29.400;0;1:08.877;0;43.056;0;106.5;44:11.851;13:39:11.851;0:29.400;1:08.877;0:43.056;160.2;Jean-Louis BONNET;;GT1;GT1;;;GF;29.400;68.877;43.056;
26;1;16;2:20.182;2;;27.882;2;1:09.550;0;42.750;0;107.4;46:32.033;13:41:32.033;0:27.882;1:09.550;0:42.750;169.2;Jean-Louis BONNET;;GT1;GT1;;;FF;27.882;69.550;42.750;
35;1;1;3:25.747;0;;1:46.223;0;1:01.768;0;37.756;0;73.2;3:25.747;12:58:25.747;1:46.223;1:01.768;0:37.756;;Armand MILLE;0:01:13.005;P+2L;PROTO 1 +2L;;;GF;106.223;61.768;37.756;
35;1;2;1:55.026;0;;22.926;0;56.066;0;36.034;0;130.9;5:20.773;13:00:20.773;0:22.926;0:56.066;0:36.034;196.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;22.926;56.066;36.034;
35;1;3;1:54.023;0;;22.600;0;56.835;0;34.588;0;132.0;7:14.796;13:02:14.796;0:22.600;0:56.835;0:34.588;200.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;22.600;56.835;34.588;
35;1;4;2:07.469;0;B;21.680;0;54.793;0;50.996;0;118.1;9:22.265;13:04:22.265;0:21.680;0:54.793;0:50.996;221.5;Armand MILLE;;P+2L;PROTO 1 +2L;;;RF;21.680;54.793;50.996;
35;1;5;5:33.841;0;;4:05.563;0;54.604;0;33.674;2;45.1;14:56.106;13:09:56.106;4:05.563;0:54.604;0:33.674;;Armand MILLE;0:03:41.746;P+2L;PROTO 1 +2L;;;GF;245.563;54.604;33.674;
35;1;6;1:49.056;2;;21.643;2;53.158;2;34.255;0;138.1;16:45.162;13:11:45.162;0:21.643;0:53.158;0:34.255;234.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.643;53.158;34.255;
35;1;7;2:31.689;0;B;21.726;0;1:24.509;0;45.454;0;99.3;19:16.851;13:14:16.851;0:21.726;1:24.509;0:45.454;230.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;21.726;84.509;45.454;
40;1;1;2:39.548;0;;50.849;0;1:09.758;0;38.941;0;94.4;2:39.548;12:57:39.548;0:50.849;1:09.758;0:38.941;;Philippe SCEMAMA;0:00:22.451;GT1;GT1;;;GF;50.849;69.758;38.941;
40;1;2;2:02.011;0;;24.979;0;1:00.480;0;36.552;0;123.4;4:41.559;12:59:41.559;0:24.979;1:00.480;0:36.552;185.4;Philippe SCEMAMA;;GT1;GT1;;;GF;24.979;60.480;36.552;
40;1;3;1:58.528;0;;23.679;0;58.156;0;36.693;0;127.0;6:40.087;13:01:40.087;0:23.679;0:58.156;0:36.693;194.9;Philippe SCEMAMA;;GT1;GT1;;;GF;23.679;58.156;36.693;
40;1;4;1:56.356;0;;22.961;0;57.468;0;35.927;0;129.4;8:36.443;13:03:36.443;0:22.961;0:57.468;0:35.927;215.4;Philippe SCEMAMA;;GT1;GT1;;;GF;22.961;57.468;35.927;
40;1;5;2:56.751;0;B;28.161;0;1:21.848;0;1:06.742;0;85.2;11:33.194;13:06:33.194;0:28.161;1:21.848;1:06.742;201.3;Philippe SCEMAMA;;GT1;GT1;;;RF;28.161;81.848;66.742;
40;1;6;4:09.239;0;;2:33.338;0;58.900;0;37.001;0;60.4;15:42.433;13:10:42.433;2:33.338;0:58.900;0:37.001;;Philippe SCEMAMA;0:02:07.805;GT1;GT1;;;GF;153.338;58.900;37.001;
40;1;7;1:57.468;0;;22.982;0;58.909;0;35.577;2;128.2;17:39.901;13:12:39.901;0:22.982;0:58.909;0:35.577;206.2;Philippe SCEMAMA;;GT1;GT1;;;GF;22.982;58.909;35.577;
40;1;8;2:09.934;0;B;23.641;0;58.915;0;47.378;0;115.9;19:49.835;13:14:49.835;0:23.641;0:58.915;0:47.378;190.9;Philippe SCEMAMA;;GT1;GT1;;;GF;23.641;58.915;47.378;
40;1;9;11:06.482;0;B;8:17.344;0;1:39.608;0;1:09.530;0;22.6;30:56.317;13:25:56.317;8:17.344;1:39.608;1:09.530;;Philippe SCEMAMA;0:07:35.982;GT1;GT1;;;RF;497.344;99.608;69.530;
40;1;10;5:06.009;0;;3:26.898;0;1:01.972;0;37.139;0;49.2;36:02.326;13:31:02.326;3:26.898;1:01.972;0:37.139;;Philippe SCEMAMA;0:02:59.801;GT1;GT1;;;GF;206.898;61.972;37.139;
40;1;11;1:57.392;0;;23.363;0;57.331;0;36.698;0;128.2;37:59.718;13:32:59.718;0:23.363;0:57.331;0:36.698;191.5;Philippe SCEMAMA;;GT1;GT1;;;GF;23.363;57.331;36.698;
40;1;12;1:57.401;0;;23.939;0;57.814;0;35.648;0;128.2;39:57.119;13:34:57.119;0:23.939;0:57.814;0:35.648;202.8;Philippe SCEMAMA;;GT1;GT1;;;GF;23.939;57.814;35.648;
40;1;13;1:55.515;2;;22.780;2;56.988;2;35.747;0;130.3;41:52.634;13:36:52.634;0:22.780;0:56.988;0:35.747;204.3;Philippe SCEMAMA;;GT1;GT1;;;GF;22.780;56.988;35.747;
40;1;14;2:20.999;0;B;23.354;0;58.630;0;59.015;0;106.8;44:13.633;13:39:13.633;0:23.354;0:58.630;0:59.015;192.5;Philippe SCEMAMA;;GT1;GT1;;;GF;23.354;58.630;59.015;
42;1;1;3:14.723;0;;1:30.056;0;1:06.462;0;38.205;0;77.3;3:14.723;12:58:14.723;1:30.056;1:06.462;0:38.205;;Christophe BEAUDON;0:00:59.825;P-2L;PROTO 1 -2L;;;GF;90.056;66.462;38.205;
42;1;2;2:03.538;0;;23.385;0;1:01.979;0;38.174;0;121.9;5:18.261;13:00:18.261;0:23.385;1:01.979;0:38.174;207.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.385;61.979;38.174;
42;1;3;1:59.005;0;;23.068;0;1:00.554;0;35.383;0;126.5;7:17.266;13:02:17.266;0:23.068;1:00.554;0:35.383;231.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.068;60.554;35.383;
42;1;4;2:13.103;0;B;22.441;2;55.948;0;54.714;0;113.1;9:30.369;13:04:30.369;0:22.441;0:55.948;0:54.714;230.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;RF;22.441;55.948;54.714;
42;1;5;6:23.724;0;;4:46.319;0;1:00.217;0;37.188;0;39.2;15:54.093;13:10:54.093;4:46.319;1:00.217;0:37.188;;Christophe BEAUDON;0:04:25.143;P-2L;PROTO 1 -2L;;;GF;286.319;60.217;37.188;
42;1;6;1:56.760;0;;22.443;0;57.833;0;36.484;0;128.9;17:50.853;13:12:50.853;0:22.443;0:57.833;0:36.484;231.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.443;57.833;36.484;
42;1;7;1:53.958;0;;22.867;0;55.463;0;35.628;0;132.1;19:44.811;13:14:44.811;0:22.867;0:55.463;0:35.628;225.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.867;55.463;35.628;
42;1;8;1:55.318;0;;22.615;0;57.570;0;35.133;0;130.6;21:40.129;13:16:40.129;0:22.615;0:57.570;0:35.133;236.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.615;57.570;35.133;
42;1;9;1:53.272;0;;22.497;0;55.645;0;35.130;0;132.9;23:33.401;13:18:33.401;0:22.497;0:55.645;0:35.130;242.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.497;55.645;35.130;
42;1;10;1:54.422;0;;22.497;0;56.078;0;35.847;0;131.6;25:27.823;13:20:27.823;0:22.497;0:56.078;0:35.847;235.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.497;56.078;35.847;
42;1;11;2:38.331;0;B;26.008;0;1:13.319;0;59.004;0;95.1;28:06.154;13:23:06.154;0:26.008;1:13.319;0:59.004;236.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FCY;26.008;73.319;59.004;
42;1;12;7:49.580;0;;6:17.250;0;57.003;0;35.327;0;32.1;35:55.734;13:30:55.734;6:17.250;0:57.003;0:35.327;;Christophe BEAUDON;0:05:52.707;P-2L;PROTO 1 -2L;;;GF;377.250;57.003;35.327;
42;1;13;1:52.635;2;;22.545;0;55.036;2;35.054;2;133.7;37:48.369;13:32:48.369;0:22.545;0:55.036;0:35.054;232.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.545;55.036;35.054;
42;1;14;2:01.506;0;;22.471;0;1:02.300;0;36.735;0;123.9;39:49.875;13:34:49.875;0:22.471;1:02.300;0:36.735;237.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.471;62.300;36.735;
42;1;15;2:00.972;0;;22.538;0;58.210;0;40.224;0;124.5;41:50.847;13:36:50.847;0:22.538;0:58.210;0:40.224;235.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;22.538;58.210;40.224;
42;1;16;2:04.596;0;B;23.079;0;55.916;0;45.601;0;120.8;43:55.443;13:38:55.443;0:23.079;0:55.916;0:45.601;220.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;23.079;55.916;45.601;
45;1;1;3:08.823;0;;1:20.972;0;1:06.645;0;41.206;0;79.7;3:08.823;12:58:08.823;1:20.972;1:06.645;0:41.206;;Paul DANIELS;0:00:52.355;GT1;GT1;;;GF;80.972;66.645;41.206;
45;1;2;2:13.038;0;;26.208;0;1:04.656;0;42.174;0;113.2;5:21.861;13:00:21.861;0:26.208;1:04.656;0:42.174;164.7;Paul DANIELS;;GT1;GT1;;;GF;26.208;64.656;42.174;
45;1;3;2:08.756;0;;25.696;0;1:03.212;0;39.848;0;116.9;7:30.617;13:02:30.617;0:25.696;1:03.212;0:39.848;169.0;Paul DANIELS;;GT1;GT1;;;GF;25.696;63.212;39.848;
45;1;4;2:44.376;0;B;25.258;0;1:07.529;0;1:11.589;0;91.6;10:14.993;13:05:14.993;0:25.258;1:07.529;1:11.589;182.4;Paul DANIELS;;GT1;GT1;;;RF;25.258;67.529;71.589;
45;1;5;5:42.622;0;;3:55.740;0;1:05.642;0;41.240;0;43.9;15:57.615;13:10:57.615;3:55.740;1:05.642;0:41.240;;Paul DANIELS;0:03:32.859;GT1;GT1;;;GF;235.740;65.642;41.240;
45;1;6;2:07.990;0;;25.001;0;1:02.807;0;40.182;0;117.6;18:05.605;13:13:05.605;0:25.001;1:02.807;0:40.182;194.2;Paul DANIELS;;GT1;GT1;;;GF;25.001;62.807;40.182;
45;1;7;2:06.958;2;;25.416;0;1:02.062;2;39.480;2;118.6;20:12.563;13:15:12.563;0:25.416;1:02.062;0:39.480;186.1;Paul DANIELS;;GT1;GT1;;;GF;25.416;62.062;39.480;
45;1;8;2:08.093;0;;25.091;0;1:02.560;0;40.442;0;117.5;22:20.656;13:17:20.656;0:25.091;1:02.560;0:40.442;183.6;Paul DANIELS;;GT1;GT1;;;GF;25.091;62.560;40.442;
45;1;9;2:14.984;0;B;24.941;2;1:03.162;0;46.881;0;111.5;24:35.640;13:19:35.640;0:24.941;1:03.162;0:46.881;200.2;Paul DANIELS;;GT1;GT1;;;GF;24.941;63.162;46.881;
45;1;10;11:47.630;0;;10:04.083;0;1:03.461;0;40.086;0;21.3;36:23.270;13:31:23.270;10:04.083;1:03.461;0:40.086;;Paul DANIELS;0:09:40.635;GT1;GT1;;;GF;604.083;63.461;40.086;
45;1;11;2:25.662;0;B;25.528;0;1:03.131;0;57.003;0;103.4;38:48.932;13:33:48.932;0:25.528;1:03.131;0:57.003;182.1;Paul DANIELS;;GT1;GT1;;;GF;25.528;63.131;57.003;
47;1;1;3:46.827;0;;1:56.926;0;1:09.101;0;40.800;0;66.4;3:46.827;12:58:46.827;1:56.926;1:09.101;0:40.800;;Marcel BERNET;0:01:25.414;P+2L;PROTO 1 +2L;;;GF;116.926;69.101;40.800;
47;1;2;2:07.225;0;;26.367;0;1:01.476;0;39.382;0;118.3;5:54.052;13:00:54.052;0:26.367;1:01.476;0:39.382;158.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;26.367;61.476;39.382;
47;1;3;2:05.274;0;;24.156;0;1:02.434;0;38.684;0;120.2;7:59.326;13:02:59.326;0:24.156;1:02.434;0:38.684;192.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.156;62.434;38.684;
47;1;4;3:02.957;0;B;23.870;0;1:20.130;0;1:18.957;0;82.3;11:02.283;13:06:02.283;0:23.870;1:20.130;1:18.957;206.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;RF;23.870;80.130;78.957;
47;1;5;4:40.701;0;;2:58.448;0;1:02.586;0;39.667;0;53.6;15:42.984;13:10:42.984;2:58.448;1:02.586;0:39.667;;Marcel BERNET;0:02:33.802;P+2L;PROTO 1 +2L;;;GF;178.448;62.586;39.667;
47;1;6;2:08.680;0;;24.981;0;1:04.538;0;39.161;0;117.0;17:51.664;13:12:51.664;0:24.981;1:04.538;0:39.161;176.8;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;24.981;64.538;39.161;
47;1;7;2:06.769;0;;25.263;0;1:02.803;0;38.703;0;118.8;19:58.433;13:14:58.433;0:25.263;1:02.803;0:38.703;173.5;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;25.263;62.803;38.703;
47;1;8;2:03.646;0;;25.827;0;1:00.108;0;37.711;2;121.8;22:02.079;13:17:02.079;0:25.827;1:00.108;0:37.711;194.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;25.827;60.108;37.711;
47;1;9;2:06.360;0;;23.882;0;1:03.132;0;39.346;0;119.1;24:08.439;13:19:08.439;0:23.882;1:03.132;0:39.346;220.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;23.882;63.132;39.346;
47;1;10;2:09.864;0;;23.856;0;1:00.374;0;45.634;0;115.9;26:18.303;13:21:18.303;0:23.856;1:00.374;0:45.634;204.3;Marcel BERNET;;P+2L;PROTO 1 +2L;;;FCY;23.856;60.374;45.634;
47;1;11;3:39.661;0;B;48.032;0;1:36.584;0;1:15.045;0;68.5;29:57.964;13:24:57.964;0:48.032;1:36.584;1:15.045;77.0;Marcel BERNET;;P+2L;PROTO 1 +2L;;;RF;48.032;96.584;75.045;
47;1;12;6:37.170;0;;4:51.428;0;1:06.173;0;39.569;0;37.9;36:35.134;13:31:35.134;4:51.428;1:06.173;0:39.569;;Marcel BERNET;0:04:28.852;P+2L;PROTO 1 +2L;;;GF;291.428;66.173;39.569;
