﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;5;6:45.333;0;;1:04.340;0;2:41.699;0;2:59.294;0;121.0;35:37.893;01:56:33.088;1:04.340;2:41.699;2:59.294;156.8;Christopher BALL;;OS8;D;;;
40;0;6;6:27.616;0;;1:00.148;0;2:29.473;2;2:57.995;0;126.6;42:05.509;02:03:00.704;1:00.148;2:29.473;2:57.995;149.9;Christopher BALL;;OS8;D;;;
40;0;7;6:25.550;2;;59.594;2;2:29.661;0;2:56.295;2;127.3;48:31.059;02:09:26.254;0:59.594;2:29.661;2:56.295;147.3;Christopher BALL;;OS8;D;;;
42;0;1;6:54.012;0;;1:10.177;0;2:35.992;0;3:07.843;0;118.5;6:54.012;01:27:49.207;1:10.177;2:35.992;3:07.843;146.7;Jean-Jacques BALLY;;OS7;D;;;
42;0;2;6:46.044;0;;1:05.247;0;2:34.615;0;3:06.182;0;120.8;13:40.056;01:34:35.251;1:05.247;2:34.615;3:06.182;171.0;Jean-Jacques BALLY;;OS7;D;;;
42;0;3;6:51.758;0;B;1:05.186;0;2:33.327;0;3:13.245;0;119.2;20:31.814;01:41:27.009;1:05.186;2:33.327;3:13.245;157.0;Jean-Jacques BALLY;;OS7;D;;;
42;0;4;8:19.534;0;;2:38.217;0;2:33.997;0;3:07.320;0;98.2;28:51.348;01:49:46.543;2:38.217;2:33.997;3:07.320;169.4;Jean-Jacques BALLY;0:01:42.100;OS7;D;;;
42;0;5;6:51.475;0;;1:04.860;0;2:41.937;0;3:04.678;2;119.2;35:42.823;01:56:38.018;1:04.860;2:41.937;3:04.678;176.5;Jean-Jacques BALLY;;OS7;D;;;
42;0;6;6:42.613;2;;1:04.963;0;2:32.508;0;3:05.142;0;121.9;42:25.436;02:03:20.631;1:04.963;2:32.508;3:05.142;174.0;Jean-Jacques BALLY;;OS7;D;;;
42;0;7;6:45.171;0;;1:03.587;2;2:31.199;2;3:10.385;0;121.1;49:10.607;02:10:05.802;1:03.587;2:31.199;3:10.385;168.9;Jean-Jacques BALLY;;OS7;D;;;
43;0;1;7:28.362;0;;1:38.264;0;2:41.282;0;3:08.816;0;109.4;7:28.362;01:28:23.557;1:38.264;2:41.282;3:08.816;131.0;Martin HALUSA;;OS7;D;;;
43;0;2;6:29.771;0;;1:01.194;0;2:29.194;0;2:59.383;0;125.9;13:58.133;01:34:53.328;1:01.194;2:29.194;2:59.383;150.5;Martin HALUSA;;OS7;D;;;
43;0;3;6:29.344;0;;1:00.304;0;2:29.975;0;2:59.065;0;126.0;20:27.477;01:41:22.672;1:00.304;2:29.975;2:59.065;141.3;Martin HALUSA;;OS7;D;;;
43;0;4;6:26.496;2;;1:02.426;0;2:28.746;2;2:55.324;0;126.9;26:53.973;01:47:49.168;1:02.426;2:28.746;2:55.324;144.7;Martin HALUSA;;OS7;D;;;
43;0;5;6:41.907;0;B;59.158;2;2:34.460;0;3:08.289;0;122.1;33:35.880;01:54:31.075;0:59.158;2:34.460;3:08.289;154.1;Martin HALUSA;;OS7;D;;;
43;0;6;7:48.580;0;;2:18.804;0;2:36.476;0;2:53.300;2;104.7;41:24.460;02:02:19.655;2:18.804;2:36.476;2:53.300;154.5;Martin HALUSA;0:01:29.472;OS7;D;;;
43;0;7;6:26.515;0;;1:00.816;0;2:29.371;0;2:56.328;0;126.9;47:50.975;02:08:46.170;1:00.816;2:29.371;2:56.328;161.9;Martin HALUSA;;OS7;D;;;
44;0;1;7:46.704;0;;1:28.754;0;2:47.223;0;3:30.727;0;105.1;7:46.704;01:28:41.899;1:28.754;2:47.223;3:30.727;129.6;Adam LINDEMANN;;OS6;D;;;
44;0;2;7:25.087;2;;1:11.965;0;2:47.071;0;3:26.051;0;110.2;15:11.791;01:36:06.986;1:11.965;2:47.071;3:26.051;158.1;Adam LINDEMANN;;OS6;D;;;
44;0;3;7:23.317;0;B;1:08.031;0;2:45.253;0;3:30.033;0;110.7;22:35.108;01:43:30.303;1:08.031;2:45.253;3:30.033;152.0;Adam LINDEMANN;;OS6;D;;;
44;0;4;8:51.079;0;;2:36.680;0;2:44.182;2;3:30.217;0;92.4;31:26.187;01:52:21.382;2:36.680;2:44.182;3:30.217;136.4;Adam LINDEMANN;0:01:41.438;OS6;D;;;
44;0;5;7:25.708;0;;1:07.381;0;2:57.308;0;3:21.019;2;110.1;38:51.895;01:59:47.090;1:07.381;2:57.308;3:21.019;127.8;Adam LINDEMANN;;OS6;D;;;
44;0;6;8:09.376;0;B;1:07.080;2;3:00.214;0;4:02.082;0;100.3;47:01.271;02:07:56.466;1:07.080;3:00.214;4:02.082;148.0;Adam LINDEMANN;;OS6;D;;;
45;0;1;7:05.691;0;;1:14.339;0;2:41.466;0;3:09.886;0;115.3;7:05.691;01:28:00.886;1:14.339;2:41.466;3:09.886;145.1;Wilfried SCHAEFER;;OS8;D;;;
45;0;2;6:51.929;0;;1:02.412;0;2:40.601;0;3:08.916;0;119.1;13:57.620;01:34:52.815;1:02.412;2:40.601;3:08.916;145.1;Wilfried SCHAEFER;;OS8;D;;;
45;0;3;6:56.643;0;B;1:02.977;0;2:39.163;0;3:14.503;0;117.8;20:54.263;01:41:49.458;1:02.977;2:39.163;3:14.503;148.5;Wilfried SCHAEFER;;OS8;D;;;
45;0;4;8:11.601;0;;2:22.703;0;2:38.954;2;3:09.944;0;99.8;29:05.864;01:50:01.059;2:22.703;2:38.954;3:09.944;147.3;Wilfried SCHAEFER;0:01:32.652;OS8;D;;;
45;0;5;6:47.348;0;;1:02.035;0;2:40.448;0;3:04.865;2;120.4;35:53.212;01:56:48.407;1:02.035;2:40.448;3:04.865;150.1;Wilfried SCHAEFER;;OS8;D;;;
45;0;6;6:45.956;2;;1:00.721;2;2:38.956;0;3:06.279;0;120.9;42:39.168;02:03:34.363;1:00.721;2:38.956;3:06.279;147.8;Wilfried SCHAEFER;;OS8;D;;;
45;0;7;6:47.958;0;;1:01.175;0;2:39.048;0;3:07.735;0;120.3;49:27.126;02:10:22.321;1:01.175;2:39.048;3:07.735;146.1;Wilfried SCHAEFER;;OS8;D;;;
46;0;1;6:28.906;0;;1:03.869;0;2:28.893;0;2:56.144;0;126.2;6:28.906;01:27:24.101;1:03.869;2:28.893;2:56.144;;Julian BRONSON;;OS8;D;;;
46;0;2;6:20.023;0;;57.690;0;2:26.924;0;2:55.409;0;129.1;12:48.929;01:33:44.124;0:57.690;2:26.924;2:55.409;;Julian BRONSON;;OS8;D;;;
46;0;3;6:33.430;0;B;57.982;0;2:29.200;0;3:06.248;0;124.7;19:22.359;01:40:17.554;0:57.982;2:29.200;3:06.248;;Julian BRONSON;;OS8;D;;;
46;0;4;7:47.113;0;;2:26.592;0;2:26.855;0;2:53.666;0;105.0;27:09.472;01:48:04.667;2:26.592;2:26.855;2:53.666;;Julian BRONSON;0:01:38.860;OS8;D;;;
46;0;5;6:22.166;0;;57.532;0;2:30.821;0;2:53.813;0;128.4;33:31.638;01:54:26.833;0:57.532;2:30.821;2:53.813;152.6;Julian BRONSON;;OS8;D;;;
46;0;6;6:19.244;2;;57.742;0;2:28.971;0;2:52.531;3;129.4;39:50.882;02:00:46.077;0:57.742;2:28.971;2:52.531;;Julian BRONSON;;OS8;D;;;
46;0;7;6:19.721;0;;56.845;3;2:23.382;2;2:59.494;0;129.2;46:10.603;02:07:05.798;0:56.845;2:23.382;2:59.494;;Julian BRONSON;;OS8;D;;;
47;0;1;8:18.979;0;;1:40.420;0;2:58.227;0;3:40.332;0;98.3;8:18.979;01:29:14.174;1:40.420;2:58.227;3:40.332;121.5;Jurgen ERNST;;OS4;C;;;
47;0;2;7:35.522;0;;1:16.854;0;2:46.774;2;3:31.894;0;107.7;15:54.501;01:36:49.696;1:16.854;2:46.774;3:31.894;133.9;Jurgen ERNST;;OS4;C;;;
47;0;3;7:40.460;0;;1:11.274;2;2:50.256;0;3:38.930;0;106.6;23:34.961;01:44:30.156;1:11.274;2:50.256;3:38.930;125.0;Jurgen ERNST;;OS4;C;;;
47;0;4;7:59.733;0;B;1:17.832;0;2:56.494;0;3:45.407;0;102.3;31:34.694;01:52:29.889;1:17.832;2:56.494;3:45.407;135.4;Jurgen ERNST;;OS4;C;;;
47;0;5;9:20.086;0;;2:37.657;0;3:01.948;0;3:40.481;0;87.6;40:54.780;02:01:49.975;2:37.657;3:01.948;3:40.481;121.3;Jurgen ERNST;0:01:36.276;OS4;C;;;
47;0;6;7:31.083;2;;1:12.764;0;2:48.332;0;3:29.987;2;108.8;48:25.863;02:09:21.058;1:12.764;2:48.332;3:29.987;142.3;Jurgen ERNST;;OS4;C;;;
48;0;1;8:12.222;0;;1:42.308;0;2:57.428;2;3:32.486;0;99.7;8:12.222;01:29:07.417;1:42.308;2:57.428;3:32.486;129.9;Philip Nigel WILLS;;OS3;C;;;
48;0;2;7:38.298;2;;1:10.282;0;2:58.536;0;3:29.480;2;107.1;15:50.520;01:36:45.715;1:10.282;2:58.536;3:29.480;140.3;Philip Nigel WILLS;;OS3;C;;;
48;0;3;7:45.959;0;B;1:10.169;2;2:58.961;0;3:36.829;0;105.3;23:36.479;01:44:31.674;1:10.169;2:58.961;3:36.829;131.0;Philip Nigel WILLS;;OS3;C;;;
48;0;4;11:23.608;0;;3:00.379;0;3:48.593;0;4:34.636;0;71.8;35:00.087;01:55:55.282;3:00.379;3:48.593;4:34.636;101.1;Philip Nigel WILLS;0:01:45.880;OS3;C;;;
48;0;5;9:41.284;0;;1:28.221;0;3:39.093;0;4:33.970;0;84.4;44:41.371;02:05:36.566;1:28.221;3:39.093;4:33.970;95.8;Philip Nigel WILLS;;OS3;C;;;
49;0;1;8:05.349;0;;1:33.944;0;2:59.543;0;3:31.862;0;101.1;8:05.349;01:29:00.544;1:33.944;2:59.543;3:31.862;124.3;Lars ROLNER;;OS4;C;;;
49;0;2;7:38.852;0;B;1:10.071;2;2:57.714;2;3:31.067;0;106.9;15:44.201;01:36:39.396;1:10.071;2:57.714;3:31.067;141.9;Lars ROLNER;;OS4;C;;;
49;0;3;9:15.988;0;;2:38.905;0;3:03.775;0;3:33.308;0;88.2;25:00.189;01:45:55.384;2:38.905;3:03.775;3:33.308;134.6;Lars ROLNER;0:01:39.907;OS4;C;;;
49;0;4;7:43.240;0;;1:11.566;0;3:00.039;0;3:31.635;0;105.9;32:43.429;01:53:38.624;1:11.566;3:00.039;3:31.635;132.4;Lars ROLNER;;OS4;C;;;
49;0;5;7:38.894;0;;1:10.267;0;3:01.778;0;3:26.849;0;106.9;40:22.323;02:01:17.518;1:10.267;3:01.778;3:26.849;128.7;Lars ROLNER;;OS4;C;;;
49;0;6;7:35.620;2;;1:11.400;0;2:58.916;0;3:25.304;2;107.7;47:57.943;02:08:53.138;1:11.400;2:58.916;3:25.304;136.1;Lars ROLNER;;OS4;C;;;
51;0;1;7:47.682;0;;1:30.312;0;2:51.340;0;3:26.030;0;104.9;7:47.682;01:28:42.877;1:30.312;2:51.340;3:26.030;128.7;Nigel BATCHELOR;;OS4;C;;;
51;0;2;7:22.383;2;;1:09.714;0;2:49.369;0;3:23.300;2;110.9;15:10.065;01:36:05.260;1:09.714;2:49.369;3:23.300;158.6;Nigel BATCHELOR;;OS4;C;;;
51;0;3;7:18.378;0;B;1:07.807;2;2:46.263;2;3:24.308;0;111.9;22:28.443;01:43:23.638;1:07.807;2:46.263;3:24.308;154.3;Nigel BATCHELOR;;OS4;C;;;
51;0;4;9:13.802;0;;2:39.211;0;2:56.512;0;3:38.079;0;88.6;31:42.245;01:52:37.440;2:39.211;2:56.512;3:38.079;119.9;Nigel BATCHELOR;0:01:41.152;OS4;C;;;
51;0;5;7:51.302;0;;1:13.380;0;2:58.501;0;3:39.421;0;104.1;39:33.547;02:00:28.742;1:13.380;2:58.501;3:39.421;129.9;Nigel BATCHELOR;;OS4;C;;;
51;0;6;7:50.554;0;;1:11.591;0;2:55.413;0;3:43.550;0;104.3;47:24.101;02:08:19.296;1:11.591;2:55.413;3:43.550;120.6;Nigel BATCHELOR;;OS4;C;;;
53;0;1;8:21.678;0;;1:44.873;0;3:02.263;0;3:34.542;0;97.8;8:21.678;01:29:16.873;1:44.873;3:02.263;3:34.542;130.1;Edward BRADLEY;;OS6;D;;;
53;0;2;7:44.730;0;;1:14.358;0;2:57.405;0;3:32.967;0;105.6;16:06.408;01:37:01.603;1:14.358;2:57.405;3:32.967;139.2;Edward BRADLEY;;OS6;D;;;
53;0;3;7:46.482;0;B;1:12.858;0;2:56.890;0;3:36.734;0;105.2;23:52.890;01:44:48.085;1:12.858;2:56.890;3:36.734;147.3;Edward BRADLEY;;OS6;D;;;
53;0;4;9:21.675;0;;2:48.246;0;2:59.581;0;3:33.848;0;87.4;33:14.565;01:54:09.760;2:48.246;2:59.581;3:33.848;141.5;Edward BRADLEY;0:01:45.254;OS6;D;;;
53;0;5;7:41.950;0;;1:13.628;0;2:56.341;2;3:31.981;0;106.2;40:56.515;02:01:51.710;1:13.628;2:56.341;3:31.981;136.4;Edward BRADLEY;;OS6;D;;;
53;0;6;7:38.292;2;;1:12.390;2;2:56.615;0;3:29.287;2;107.1;48:34.807;02:09:30.002;1:12.390;2:56.615;3:29.287;147.6;Edward BRADLEY;;OS6;D;;;
54;0;1;6:42.616;0;;1:09.856;0;2:30.135;2;3:02.625;0;121.9;6:42.616;01:27:37.811;1:09.856;2:30.135;3:02.625;172.3;Martin BUGLER;;OS8;D;;;
54;0;2;6:39.323;0;;1:03.111;0;2:30.853;0;3:05.359;0;122.9;13:21.939;01:34:17.134;1:03.111;2:30.853;3:05.359;166.6;Martin BUGLER;;OS8;D;;;
54;0;3;6:42.707;0;B;1:02.388;2;2:30.907;0;3:09.412;0;121.8;20:04.646;01:40:59.841;1:02.388;2:30.907;3:09.412;175.7;Martin BUGLER;;OS8;D;;;
54;0;4;8:14.660;0;;2:40.456;0;2:32.174;0;3:02.030;2;99.2;28:19.306;01:49:14.501;2:40.456;2:32.174;3:02.030;170.5;Martin BUGLER;0:01:48.481;OS8;D;;;
54;0;5;6:54.435;0;;1:03.009;0;2:48.717;0;3:02.709;0;118.4;35:13.741;01:56:08.936;1:03.009;2:48.717;3:02.709;92.8;Martin BUGLER;;OS8;D;;;
54;0;6;6:38.422;0;;1:03.094;0;2:32.255;0;3:03.073;0;123.1;41:52.163;02:02:47.358;1:03.094;2:32.255;3:03.073;174.8;Martin BUGLER;;OS8;D;;;
54;0;7;6:38.025;2;;1:02.904;0;2:30.934;0;3:04.187;0;123.3;48:30.188;02:09:25.383;1:02.904;2:30.934;3:04.187;174.8;Martin BUGLER;;OS8;D;;;
55;0;1;7:48.130;0;;1:30.785;0;2:48.002;0;3:29.343;0;104.8;7:48.130;01:28:43.325;1:30.785;2:48.002;3:29.343;141.3;Paul CARTER;;OS4;C;;;
55;0;2;7:24.896;2;;1:11.282;0;2:49.816;0;3:23.798;2;110.3;15:13.026;01:36:08.221;1:11.282;2:49.816;3:23.798;136.1;Paul CARTER;;OS4;C;;;
55;0;3;7:19.306;0;B;1:07.290;2;2:46.379;2;3:25.637;0;111.7;22:32.332;01:43:27.527;1:07.290;2:46.379;3:25.637;144.1;Paul CARTER;;OS4;C;;;
55;0;4;8:56.613;0;;2:37.843;0;2:48.766;0;3:30.004;0;91.4;31:28.945;01:52:24.140;2:37.843;2:48.766;3:30.004;134.6;Paul CARTER;0:01:41.862;OS4;C;;;
55;0;5;7:35.287;0;;1:11.518;0;2:53.668;0;3:30.101;0;107.8;39:04.232;01:59:59.427;1:11.518;2:53.668;3:30.101;144.0;Paul CARTER;;OS4;C;;;
55;0;6;7:38.264;0;;1:12.084;0;2:53.476;0;3:32.704;0;107.1;46:42.496;02:07:37.691;1:12.084;2:53.476;3:32.704;140.1;Paul CARTER;;OS4;C;;;
57;0;1;7:14.840;0;;1:13.796;0;2:40.302;0;3:20.742;0;112.8;7:14.840;01:28:10.035;1:13.796;2:40.302;3:20.742;;Martin OVERINGTON;;OS4;C;;;
57;0;2;6:56.668;0;;1:06.461;0;2:38.417;0;3:11.790;0;117.8;14:11.508;01:35:06.703;1:06.461;2:38.417;3:11.790;;Martin OVERINGTON;;OS4;C;;;
57;0;3;7:06.637;0;B;1:04.596;0;2:38.411;0;3:23.630;0;115.0;21:18.145;01:42:13.340;1:04.596;2:38.411;3:23.630;;Martin OVERINGTON;;OS4;C;;;
57;0;4;8:18.939;0;;2:33.832;0;2:34.745;0;3:10.362;2;98.3;29:37.084;01:50:32.279;2:33.832;2:34.745;3:10.362;;Martin OVERINGTON;0:01:41.069;OS4;C;;;
57;0;5;7:10.977;0;;1:04.176;0;2:52.765;0;3:14.036;0;113.8;36:48.061;01:57:43.256;1:04.176;2:52.765;3:14.036;;Martin OVERINGTON;;OS4;C;;;
57;0;6;6:53.639;0;;1:05.406;0;2:37.660;0;3:10.573;0;118.6;43:41.700;02:04:36.895;1:05.406;2:37.660;3:10.573;;Martin OVERINGTON;;OS4;C;;;
57;0;7;6:52.212;2;;1:03.579;2;2:34.510;2;3:14.123;0;119.0;50:33.912;02:11:29.107;1:03.579;2:34.510;3:14.123;;Martin OVERINGTON;;OS4;C;;;
58;0;1;9:17.591;0;;2:01.181;0;3:22.253;2;3:54.157;2;88.0;9:17.591;01:30:12.786;2:01.181;3:22.253;3:54.157;101.4;Julien DUBRULLE;;OS3;C;;;
58;0;2;8:48.322;0;B;1:17.579;2;3:24.807;0;4:05.936;0;92.9;18:05.913;01:39:01.108;1:17.579;3:24.807;4:05.936;105.2;Julien DUBRULLE;;OS3;C;;;
58;0;3;11:59.028;0;;3:43.826;0;3:46.045;0;4:29.157;0;68.2;30:04.941;01:51:00.136;3:43.826;3:46.045;4:29.157;86.1;Julien DUBRULLE;0:02:28.053;OS3;C;;;
58;0;4;10:05.419;0;;1:28.591;0;4:09.999;0;4:26.829;0;81.0;40:10.360;02:01:05.555;1:28.591;4:09.999;4:26.829;71.2;Julien DUBRULLE;;OS3;C;;;
58;0;5;9:03.197;2;;1:29.424;0;3:24.211;0;4:09.562;0;90.3;49:13.557;02:10:08.752;1:29.424;3:24.211;4:09.562;104.4;Julien DUBRULLE;;OS3;C;;;
59;0;1;7:28.375;0;;1:27.238;0;2:45.335;0;3:15.802;0;109.4;7:28.375;01:28:23.570;1:27.238;2:45.335;3:15.802;;Paul GRANT;;OS7;D;;;
59;0;2;7:02.023;2;;1:05.455;0;2:41.893;2;3:14.675;2;116.3;14:30.398;01:35:25.593;1:05.455;2:41.893;3:14.675;;Paul GRANT;;OS7;D;;;
59;0;3;7:14.933;0;B;1:05.261;2;2:42.948;0;3:26.724;0;112.8;21:45.331;01:42:40.526;1:05.261;2:42.948;3:26.724;;Paul GRANT;;OS7;D;;;
59;0;4;9:04.770;0;;2:39.819;0;2:52.803;0;3:32.148;0;90.1;30:50.101;01:51:45.296;2:39.819;2:52.803;3:32.148;;Paul GRANT;0:01:42.824;OS7;D;;;
59;0;5;7:11.506;0;;1:07.135;0;2:47.738;0;3:16.633;0;113.7;38:01.607;01:58:56.802;1:07.135;2:47.738;3:16.633;;Paul GRANT;;OS7;D;;;
59;0;6;7:15.037;0;;1:07.297;0;2:45.377;0;3:22.363;0;112.8;45:16.644;02:06:11.839;1:07.297;2:45.377;3:22.363;;Paul GRANT;;OS7;D;;;
6;0;1;7:30.434;0;;1:21.257;0;2:46.148;0;3:23.029;0;108.9;7:30.434;01:28:25.629;1:21.257;2:46.148;3:23.029;148.2;Mitchell GROSS;;OS7;D;;;
6;0;2;7:04.335;0;;1:07.459;0;2:39.920;0;3:16.956;0;115.6;14:34.769;01:35:29.964;1:07.459;2:39.920;3:16.956;140.6;Mitchell GROSS;;OS7;D;;;
6;0;3;7:14.381;0;B;1:05.487;0;2:39.687;0;3:29.207;0;113.0;21:49.150;01:42:44.345;1:05.487;2:39.687;3:29.207;157.7;Mitchell GROSS;;OS7;D;;;
6;0;4;9:01.292;0;;3:01.179;0;2:37.550;0;3:22.563;0;90.6;30:50.442;01:51:45.637;3:01.179;2:37.550;3:22.563;154.3;Mitchell GROSS;0:02:00.485;OS7;D;;;
6;0;5;7:03.515;2;;1:08.493;0;2:40.200;0;3:14.822;2;115.9;37:53.957;01:58:49.152;1:08.493;2:40.200;3:14.822;143.4;Mitchell GROSS;;OS7;D;;;
60;0;1;8:54.219;0;;1:43.824;0;3:18.192;2;3:52.203;0;91.8;8:54.219;01:29:49.414;1:43.824;3:18.192;3:52.203;119.1;Simon KING;;OS5;D;;;
60;0;2;8:27.259;0;B;1:15.774;2;3:20.920;0;3:50.565;2;96.7;17:21.478;01:38:16.673;1:15.774;3:20.920;3:50.565;120.5;Simon KING;;OS5;D;;;
60;0;3;10:23.784;0;;2:43.458;0;3:36.645;0;4:03.681;0;78.7;27:45.262;01:48:40.457;2:43.458;3:36.645;4:03.681;110.8;Simon KING;0:01:38.727;OS5;D;;;
60;0;4;9:00.286;0;B;1:21.922;0;3:38.132;0;4:00.232;0;90.8;36:45.548;01:57:40.743;1:21.922;3:38.132;4:00.232;97.0;Simon KING;;OS5;D;;;
60;0;5;10:02.521;0;;2:27.854;0;3:30.962;0;4:03.705;0;81.4;46:48.069;02:07:43.264;2:27.854;3:30.962;4:03.705;112.4;Simon KING;0:01:24.708;OS5;D;;;
61;0;1;8:01.588;0;;1:24.958;0;2:43.224;0;3:53.406;0;101.9;8:01.588;01:28:56.783;1:24.958;2:43.224;3:53.406;;Hugues BAUDON;;OS7;D;;;
61;0;2;7:21.523;0;;1:09.070;0;2:39.227;2;3:33.226;0;111.1;15:23.111;01:36:18.306;1:09.070;2:39.227;3:33.226;;Hugues BAUDON;;OS7;D;;;
61;0;3;7:24.384;0;B;1:07.052;0;2:44.835;0;3:32.497;0;110.4;22:47.495;01:43:42.690;1:07.052;2:44.835;3:32.497;;Hugues BAUDON;;OS7;D;;;
61;0;4;8:44.244;0;;2:47.726;0;2:42.457;0;3:14.061;0;93.6;31:31.739;01:52:26.934;2:47.726;2:42.457;3:14.061;;Hugues BAUDON;0:01:52.064;OS7;D;;;
61;0;5;7:11.920;0;;1:08.059;0;2:52.115;0;3:11.746;2;113.6;38:43.659;01:59:38.854;1:08.059;2:52.115;3:11.746;;Hugues BAUDON;;OS7;D;;;
61;0;6;7:05.719;2;;1:05.952;2;2:40.173;0;3:19.594;0;115.3;45:49.378;02:06:44.573;1:05.952;2:40.173;3:19.594;;Hugues BAUDON;;OS7;D;;;
62;0;1;11:33.857;0;B;2:40.974;0;3:57.551;0;4:55.332;0;70.7;11:33.857;01:32:29.052;2:40.974;3:57.551;4:55.332;;Thierry CHANOINE;;OS7;D;;;
62;0;2;11:02.890;0;;3:20.119;0;3:27.043;0;4:15.728;0;74.0;22:36.747;01:43:31.942;3:20.119;3:27.043;4:15.728;;Thierry CHANOINE;0:02:11.847;OS7;D;;;
62;0;3;8:49.569;0;;1:22.476;0;3:25.169;0;4:01.924;0;92.6;31:26.316;01:52:21.511;1:22.476;3:25.169;4:01.924;;Thierry CHANOINE;;OS7;D;;;
62;0;4;8:44.101;0;;1:20.848;0;3:23.295;2;3:59.958;2;93.6;40:10.417;02:01:05.612;1:20.848;3:23.295;3:59.958;;Thierry CHANOINE;;OS7;D;;;
62;0;5;8:43.159;2;;1:19.303;2;3:23.729;0;4:00.127;0;93.8;48:53.576;02:09:48.771;1:19.303;3:23.729;4:00.127;;Thierry CHANOINE;;OS7;D;;;
65;0;1;9:45.824;0;;2:04.743;0;3:28.371;0;4:12.710;0;83.8;9:45.824;01:30:41.019;2:04.743;3:28.371;4:12.710;101.4;Rahim AGA KHAN;;OS5;D;;;
65;0;2;9:10.723;0;B;1:25.062;0;3:30.295;0;4:15.366;0;89.1;18:56.547;01:39:51.742;1:25.062;3:30.295;4:15.366;102.8;Rahim AGA KHAN;;OS5;D;;;
65;0;3;10:26.037;0;;3:05.126;0;3:22.296;2;3:58.615;2;78.4;29:22.584;01:50:17.779;3:05.126;3:22.296;3:58.615;111.0;Rahim AGA KHAN;0:01:57.749;OS5;D;;;
65;0;4;9:10.350;0;;1:23.736;0;3:47.904;0;3:58.710;0;89.2;38:32.934;01:59:28.129;1:23.736;3:47.904;3:58.710;110.4;Rahim AGA KHAN;;OS5;D;;;
65;0;5;8:57.382;2;;1:22.719;2;3:23.594;0;4:11.069;0;91.3;47:30.316;02:08:25.511;1:22.719;3:23.594;4:11.069;129.3;Rahim AGA KHAN;;OS5;D;;;
67;0;1;10:07.084;0;;2:06.528;0;3:46.514;0;4:14.042;2;80.8;10:07.084;01:31:02.279;2:06.528;3:46.514;4:14.042;100.1;Leigh SEBBA;;OS5;D;;;
67;0;2;9:49.986;0;B;1:23.700;2;3:49.553;0;4:36.733;0;83.2;19:57.070;01:40:52.265;1:23.700;3:49.553;4:36.733;96.3;Leigh SEBBA;;OS5;D;;;
67;0;3;11:24.726;0;;3:09.456;0;3:52.772;0;4:22.498;0;71.7;31:21.796;01:52:16.991;3:09.456;3:52.772;4:22.498;92.8;Leigh SEBBA;0:02:03.407;OS5;D;;;
67;0;4;9:43.124;0;;1:25.186;0;3:54.076;0;4:23.862;0;84.1;41:04.920;02:02:00.115;1:25.186;3:54.076;4:23.862;95.8;Leigh SEBBA;;OS5;D;;;
67;0;5;9:28.892;2;;1:26.232;0;3:44.652;2;4:18.008;0;86.2;50:33.812;02:11:29.007;1:26.232;3:44.652;4:18.008;93.3;Leigh SEBBA;;OS5;D;;;
68;0;1;9:48.425;0;B;1:41.120;0;2:44.709;2;5:22.596;2;83.4;9:48.425;01:30:43.620;1:41.120;2:44.709;5:22.596;120.5;Peter NEUMARK;;OS8;D;;;
70;0;1;6:58.760;0;;1:11.641;0;2:35.853;0;3:11.266;0;117.2;6:58.760;01:27:53.955;1:11.641;2:35.853;3:11.266;158.1;Trevor SWETE;;OS8;D;;;
70;0;2;6:48.305;0;;1:03.014;0;2:36.494;0;3:08.797;0;120.2;13:47.065;01:34:42.260;1:03.014;2:36.494;3:08.797;145.3;Trevor SWETE;;OS8;D;;;
70;0;3;6:58.007;0;B;1:04.949;0;2:34.589;0;3:18.469;0;117.4;20:45.072;01:41:40.267;1:04.949;2:34.589;3:18.469;152.0;Trevor SWETE;;OS8;D;;;
70;0;4;8:13.145;0;;2:30.748;0;2:34.460;0;3:07.937;0;99.5;28:58.217;01:49:53.412;2:30.748;2:34.460;3:07.937;149.9;Trevor SWETE;0:01:38.697;OS8;D;;;
70;0;5;6:45.010;0;;1:02.644;2;2:40.176;0;3:02.190;2;121.1;35:43.227;01:56:38.422;1:02.644;2:40.176;3:02.190;161.6;Trevor SWETE;;OS8;D;;;
70;0;6;6:42.721;2;;1:04.028;0;2:32.369;2;3:06.324;0;121.8;42:25.948;02:03:21.143;1:04.028;2:32.369;3:06.324;168.9;Trevor SWETE;;OS8;D;;;
70;0;7;6:51.868;0;;1:03.454;0;2:38.497;0;3:09.917;0;119.1;49:17.816;02:10:13.011;1:03.454;2:38.497;3:09.917;156.1;Trevor SWETE;;OS8;D;;;
72;0;1;8:11.841;0;B;1:18.795;0;3:06.140;0;3:46.906;0;99.8;8:11.841;01:29:07.036;1:18.795;3:06.140;3:46.906;135.6;Robert SPENCER;;OS3;C;;;
72;0;2;10:03.525;0;;4:37.394;0;2:29.593;0;2:56.538;2;81.3;18:15.366;01:39:10.561;4:37.394;2:29.593;2:56.538;164.3;Robert SPENCER;0:03:36.321;OS3;C;;;
