﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
28;0;8;5:51.851;0;;1:13.877;0;2:08.325;0;2:29.649;0;139.4;48:11.081;17:16:11.081;1:13.877;2:08.325;2:29.649;192.7;Keith AHLERS;;GTS11;MORGAN;;;
28;0;9;5:23.163;2;;50.525;2;2:03.355;0;2:29.283;2;151.8;53:34.244;17:21:34.244;0:50.525;2:03.355;2:29.283;213.4;Keith AHLERS;;GTS11;MORGAN;;;
29;0;1;6:26.454;2;;1:02.832;0;2:26.923;0;2:56.699;2;125.6;9:04.371;16:37:04.371;1:02.832;2:26.923;2:56.699;160.0;Robi BERNBERG;;GTS4;DEEP SANDERSON;;;
29;0;2;6:34.643;0;;1:00.900;0;2:23.074;0;3:10.669;0;124.3;15:39.014;16:43:39.014;1:00.900;2:23.074;3:10.669;180.3;Robi BERNBERG;;GTS4;DEEP SANDERSON;;;
29;0;3;7:07.335;0;B;1:19.202;0;2:22.110;0;3:26.023;0;114.8;22:46.349;16:50:46.349;1:19.202;2:22.110;3:26.023;172.9;Robi BERNBERG;;GTS4;DEEP SANDERSON;;;
29;0;4;9:18.467;0;;3:28.020;0;2:22.458;0;3:27.989;0;87.8;32:04.816;17:00:04.816;3:28.020;2:22.458;3:27.989;171.3;Robi BERNBERG;;GTS4;DEEP SANDERSON;;;
29;0;5;6:39.680;0;;1:16.829;0;2:20.991;2;3:01.860;0;122.7;38:44.496;17:06:44.496;1:16.829;2:20.991;3:01.860;163.8;Robi BERNBERG;;GTS4;DEEP SANDERSON;;;
29;0;6;9:18.882;0;B;59.558;2;2:21.354;0;5:57.970;0;87.8;48:03.378;17:16:03.378;0:59.558;2:21.354;5:57.970;184.6;Robi BERNBERG;;GTS4;DEEP SANDERSON;;;
30;0;1;5:59.702;0;;1:00.918;0;2:15.843;0;2:42.941;0;134.9;7:48.697;16:35:48.697;1:00.918;2:15.843;2:42.941;168.9;Olivier MAZOYER;;GTS5;MG;;;
30;0;2;5:51.831;2;;55.012;2;2:09.813;2;2:47.006;0;139.4;13:40.528;16:41:40.528;0:55.012;2:09.813;2:47.006;184.2;Olivier MAZOYER;;GTS5;MG;;;
30;0;3;6:43.977;0;;1:19.946;0;2:10.661;0;3:13.370;0;121.4;20:24.505;16:48:24.505;1:19.946;2:10.661;3:13.370;203.1;Olivier MAZOYER;;GTS5;MG;;;
30;0;4;6:47.592;0;;1:22.422;0;2:12.944;0;3:12.226;0;120.3;27:12.097;16:55:12.097;1:22.422;2:12.944;3:12.226;176.8;Olivier MAZOYER;;GTS5;MG;;;
30;0;5;6:49.340;0;B;1:20.959;0;2:14.309;0;3:14.072;0;119.8;34:01.437;17:02:01.437;1:20.959;2:14.309;3:14.072;178.5;Olivier MAZOYER;;GTS5;MG;;;
30;0;6;8:41.560;0;;3:36.594;0;2:12.789;0;2:52.177;0;94.1;42:42.997;17:10:42.997;3:36.594;2:12.789;2:52.177;188.7;Olivier MAZOYER;;GTS5;MG;;;
30;0;7;6:23.637;0;;1:17.084;0;2:13.899;0;2:52.654;0;127.9;49:06.634;17:17:06.634;1:17.084;2:13.899;2:52.654;175.7;Olivier MAZOYER;;GTS5;MG;;;
30;0;8;6:05.603;0;;1:10.597;0;2:13.066;0;2:41.940;2;134.2;55:12.237;17:23:12.237;1:10.597;2:13.066;2:41.940;200.1;Olivier MAZOYER;;GTS5;MG;;;
31;0;1;6:33.065;0;;1:10.233;0;2:24.992;0;2:57.840;0;123.5;8:38.391;16:36:38.391;1:10.233;2:24.992;2:57.840;177.4;Daniel NASH;;GTS11;TVR;;;
31;0;2;6:31.629;0;;1:00.733;2;2:13.636;2;3:17.260;0;125.3;15:10.020;16:43:10.020;1:00.733;2:13.636;3:17.260;194.1;Daniel NASH;;GTS11;TVR;;;
31;0;3;7:21.465;0;;1:28.402;0;2:40.808;0;3:12.255;0;111.1;22:31.485;16:50:31.485;1:28.402;2:40.808;3:12.255;167.8;Daniel NASH;;GTS11;TVR;;;
31;0;4;6:46.083;0;B;1:19.619;0;2:15.708;0;3:10.756;0;120.8;29:17.568;16:57:17.568;1:19.619;2:15.708;3:10.756;187.4;Daniel NASH;;GTS11;TVR;;;
31;0;5;8:41.457;0;;3:23.624;0;2:17.247;0;3:00.586;0;94.1;37:59.025;17:05:59.025;3:23.624;2:17.247;3:00.586;199.4;Daniel NASH;;GTS11;TVR;;;
31;0;6;6:10.772;2;;1:00.789;0;2:18.328;0;2:51.655;0;132.3;44:09.797;17:12:09.797;1:00.789;2:18.328;2:51.655;170.5;Daniel NASH;;GTS11;TVR;;;
31;0;7;6:23.866;0;;1:19.968;0;2:15.333;0;2:48.565;2;127.8;50:33.663;17:18:33.663;1:19.968;2:15.333;2:48.565;210.5;Daniel NASH;;GTS11;TVR;;;
32;0;1;6:15.611;0;;1:05.016;0;2:21.253;0;2:49.342;0;129.2;8:22.670;16:36:22.670;1:05.016;2:21.253;2:49.342;173.7;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;2;6:29.109;0;;56.826;0;2:16.332;0;3:15.951;0;126.1;14:51.779;16:42:51.779;0:56.826;2:16.332;3:15.951;172.1;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;3;7:11.838;0;;1:21.971;0;2:15.962;0;3:33.905;0;113.6;22:03.617;16:50:03.617;1:21.971;2:15.962;3:33.905;177.4;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;4;7:00.014;0;B;1:21.956;0;2:22.160;0;3:15.898;0;116.8;29:03.631;16:57:03.631;1:21.956;2:22.160;3:15.898;181.2;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;5;7:50.497;0;;2:49.276;0;2:12.216;0;2:49.005;0;104.3;36:54.128;17:04:54.128;2:49.276;2:12.216;2:49.005;195.8;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;6;5:41.360;0;;53.937;0;2:09.077;0;2:38.346;0;143.7;42:35.488;17:10:35.488;0:53.937;2:09.077;2:38.346;197.2;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;7;5:59.537;0;;1:13.791;0;2:09.536;0;2:36.210;0;136.4;48:35.025;17:16:35.025;1:13.791;2:09.536;2:36.210;203.5;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
32;0;8;5:36.415;2;;53.017;2;2:08.521;2;2:34.877;2;145.8;54:11.440;17:22:11.440;0:53.017;2:08.521;2:34.877;205.4;Gonzague RUCHAUD;;GTS6B;TRIUMPH;;;
33;0;1;6:38.907;0;;1:07.633;0;2:32.307;0;2:58.967;0;121.7;9:11.467;16:37:11.467;1:07.633;2:32.307;2:58.967;151.5;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
33;0;2;7:00.979;0;;1:05.983;0;2:24.893;0;3:30.103;0;116.5;16:12.446;16:44:12.446;1:05.983;2:24.893;3:30.103;146.9;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
33;0;3;7:47.905;0;B;1:33.447;0;2:20.825;0;3:53.633;0;104.8;24:00.351;16:52:00.351;1:33.447;2:20.825;3:53.633;180.3;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
33;0;4;10:14.887;0;;4:31.990;0;2:18.506;0;3:24.391;0;79.8;34:15.238;17:02:15.238;4:31.990;2:18.506;3:24.391;185.2;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
33;0;5;6:33.776;2;;1:26.872;0;2:16.617;2;2:50.287;2;124.6;40:49.014;17:08:49.014;1:26.872;2:16.617;2:50.287;184.2;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
33;0;6;6:58.115;0;B;1:02.678;2;2:19.093;0;3:36.344;0;117.3;47:47.129;17:15:47.129;1:02.678;2:19.093;3:36.344;154.1;Fabrice PERRUCHOT;;GTS4;LOTUS;;;
34;0;1;5:57.305;0;;1:02.122;0;2:21.316;0;2:33.867;0;135.8;7:01.304;16:35:01.304;1:02.122;2:21.316;2:33.867;165.5;Jan LAMMERS;;GTS12;AUSTIN HEALEY;;;
34;0;2;5:22.176;2;;51.153;2;2:01.727;0;2:29.296;0;152.3;12:23.480;16:40:23.480;0:51.153;2:01.727;2:29.296;206.5;Jan LAMMERS;;GTS12;AUSTIN HEALEY;;;
34;0;3;6:15.927;0;B;52.720;0;2:14.267;0;3:08.940;0;130.5;18:39.407;16:46:39.407;0:52.720;2:14.267;3:08.940;172.9;Jan LAMMERS;;GTS12;AUSTIN HEALEY;;;
34;0;4;9:41.515;0;;4:40.282;0;2:04.661;0;2:56.572;0;84.4;28:20.922;16:56:20.922;4:40.282;2:04.661;2:56.572;200.1;Jan LAMMERS;;GTS12;AUSTIN HEALEY;;;
34;0;5;6:25.644;0;;1:11.801;0;2:06.989;0;3:06.854;0;127.2;34:46.566;17:02:46.566;1:11.801;2:06.989;3:06.854;196.2;Jan LAMMERS;;GTS12;AUSTIN HEALEY;;;
34;0;6;5:41.062;0;;1:08.520;0;2:02.939;0;2:29.603;0;143.8;40:27.628;17:08:27.628;1:08.520;2:02.939;2:29.603;218.1;Jan LAMMERS;;GTS12;AUSTIN HEALEY;;;
34;0;7;5:22.388;0;;52.731;0;2:01.357;0;2:28.300;2;152.2;45:50.016;17:13:50.016;0:52.731;2:01.357;2:28.300;213.0;Jan LAMMERS;;GTS12;AUSTIN HEALEY;;;
34;0;8;5:27.027;0;;56.119;0;2:00.598;2;2:30.310;0;150.0;51:17.043;17:19:17.043;0:56.119;2:00.598;2:30.310;231.0;Jan LAMMERS;;GTS12;AUSTIN HEALEY;;;
35;0;1;6:57.516;0;;1:09.103;0;2:38.176;0;3:10.237;0;116.2;7:43.268;16:35:43.268;1:09.103;2:38.176;3:10.237;140.1;Jean BRANDENBURG;;GTS9;ALFA ROMEO;;;
35;0;2;7:17.503;0;B;1:04.990;0;2:25.805;0;3:46.708;0;112.1;15:00.771;16:43:00.771;1:04.990;2:25.805;3:46.708;164.3;Jean BRANDENBURG;;GTS9;ALFA ROMEO;;;
35;0;3;11:29.818;0;;5:34.589;0;2:22.395;0;3:32.834;0;71.1;26:30.589;16:54:30.589;5:34.589;2:22.395;3:32.834;173.7;Jean BRANDENBURG;;GTS9;ALFA ROMEO;;;
35;0;4;7:11.063;0;;1:25.286;0;2:23.348;0;3:22.429;0;113.8;33:41.652;17:01:41.652;1:25.286;2:23.348;3:22.429;153.5;Jean BRANDENBURG;;GTS9;ALFA ROMEO;;;
35;0;5;6:26.264;0;;1:15.834;0;2:15.804;2;2:54.626;0;127.0;40:07.916;17:08:07.916;1:15.834;2:15.804;2:54.626;183.6;Jean BRANDENBURG;;GTS9;ALFA ROMEO;;;
35;0;6;6:15.734;0;;1:00.627;2;2:20.703;0;2:54.404;0;130.6;46:23.650;17:14:23.650;1:00.627;2:20.703;2:54.404;140.3;Jean BRANDENBURG;;GTS9;ALFA ROMEO;;;
35;0;7;6:15.262;2;;1:07.175;0;2:16.384;0;2:51.703;2;130.7;52:38.912;17:20:38.912;1:07.175;2:16.384;2:51.703;186.5;Jean BRANDENBURG;;GTS9;ALFA ROMEO;;;
36;0;1;7:34.467;2;;1:16.920;0;2:54.921;2;3:22.626;2;106.8;9:32.094;16:37:32.094;1:16.920;2:54.921;3:22.626;137.4;Keiichi MORI;;GTS4;LOTUS;;;
36;0;2;7:56.582;0;;1:07.989;2;3:07.172;0;3:41.421;0;102.9;17:28.676;16:45:28.676;1:07.989;3:07.172;3:41.421;133.4;Keiichi MORI;;GTS4;LOTUS;;;
36;0;3;8:45.766;0;B;1:21.732;0;3:28.046;0;3:55.988;0;93.3;26:14.442;16:54:14.442;1:21.732;3:28.046;3:55.988;116.1;Keiichi MORI;;GTS4;LOTUS;;;
36;0;4;15:25.270;0;;8:36.246;0;3:09.833;0;3:39.191;0;53.0;41:39.712;17:09:39.712;8:36.246;3:09.833;3:39.191;113.6;Keiichi MORI;;GTS4;LOTUS;;;
36;0;5;8:07.537;0;;1:17.583;0;3:15.187;0;3:34.767;0;100.6;49:47.249;17:17:47.249;1:17.583;3:15.187;3:34.767;121.3;Keiichi MORI;;GTS4;LOTUS;;;
36;0;6;8:37.939;0;;1:18.664;0;3:31.857;0;3:47.418;0;94.7;58:25.188;17:26:25.188;1:18.664;3:31.857;3:47.418;118.9;Keiichi MORI;;GTS4;LOTUS;;;
37;0;1;8:03.919;0;;1:17.401;0;3:02.708;0;3:43.810;0;100.3;10:06.680;16:38:06.680;1:17.401;3:02.708;3:43.810;141.3;Hubert GODEFROY;;GT3B;DEUTSCH-BONNET;;;
37;0;2;8:22.388;0;;1:18.727;0;3:02.078;0;4:01.583;0;97.6;18:29.068;16:46:29.068;1:18.727;3:02.078;4:01.583;123.6;Hubert GODEFROY;;GT3B;DEUTSCH-BONNET;;;
37;0;3;8:29.782;0;B;1:26.276;0;3:01.230;0;4:02.276;0;96.2;26:58.850;16:54:58.850;1:26.276;3:01.230;4:02.276;133.7;Hubert GODEFROY;;GT3B;DEUTSCH-BONNET;;;
37;0;4;10:10.616;0;;3:52.053;0;2:50.205;0;3:28.358;0;80.3;37:09.466;17:05:09.466;3:52.053;2:50.205;3:28.358;159.7;Hubert GODEFROY;;GT3B;DEUTSCH-BONNET;;;
37;0;5;7:14.321;2;;1:09.574;2;2:45.466;2;3:19.281;2;112.9;44:23.787;17:12:23.787;1:09.574;2:45.466;3:19.281;155.0;Hubert GODEFROY;;GT3B;DEUTSCH-BONNET;;;
37;0;6;7:26.904;0;;1:17.020;0;2:50.416;0;3:19.468;0;109.8;51:50.691;17:19:50.691;1:17.020;2:50.416;3:19.468;135.7;Hubert GODEFROY;;GT3B;DEUTSCH-BONNET;;;
38;0;1;6:01.639;0;;1:00.495;0;2:13.525;0;2:47.619;0;134.2;7:50.505;16:35:50.505;1:00.495;2:13.525;2:47.619;178.2;Gaël REGENT;;GTS11;MORGAN;;;
38;0;2;6:09.663;0;;57.024;0;2:10.959;0;3:01.680;0;132.7;14:00.168;16:42:00.168;0:57.024;2:10.959;3:01.680;203.8;Gaël REGENT;;GTS11;MORGAN;;;
38;0;3;6:38.216;0;B;1:11.670;0;2:11.058;0;3:15.488;0;123.2;20:38.384;16:48:38.384;1:11.670;2:11.058;3:15.488;194.1;Gaël REGENT;;GTS11;MORGAN;;;
38;0;4;8:32.180;0;;3:14.679;0;2:16.176;0;3:01.325;0;95.8;29:10.564;16:57:10.564;3:14.679;2:16.176;3:01.325;183.0;Gaël REGENT;;GTS11;MORGAN;;;
38;0;5;6:23.986;0;;1:10.361;0;2:14.442;0;2:59.183;0;127.7;35:34.550;17:03:34.550;1:10.361;2:14.442;2:59.183;172.9;Gaël REGENT;;GTS11;MORGAN;;;
38;0;6;5:48.532;0;;57.882;0;2:10.600;2;2:40.050;0;140.7;41:23.082;17:09:23.082;0:57.882;2:10.600;2:40.050;189.7;Gaël REGENT;;GTS11;MORGAN;;;
38;0;7;6:01.216;0;;1:13.790;0;2:10.650;0;2:36.776;2;135.8;47:24.298;17:15:24.298;1:13.790;2:10.650;2:36.776;191.3;Gaël REGENT;;GTS11;MORGAN;;;
38;0;8;5:44.980;2;;54.041;2;2:11.568;0;2:39.371;0;142.2;53:09.278;17:21:09.278;0:54.041;2:11.568;2:39.371;190.7;Gaël REGENT;;GTS11;MORGAN;;;
4;0;1;5:49.747;0;;59.752;0;2:08.660;0;2:41.335;0;138.8;7:16.453;16:35:16.453;0:59.752;2:08.660;2:41.335;165.3;Diego MEIER;;GTS7;FERRARI;;;
4;0;2;5:37.105;2;;53.978;2;2:04.952;0;2:38.175;0;145.5;12:53.558;16:40:53.558;0:53.978;2:04.952;2:38.175;173.4;Diego MEIER;;GTS7;FERRARI;;;
4;0;3;6:09.985;0;B;55.415;0;2:05.564;0;3:09.006;0;132.6;19:03.543;16:47:03.543;0:55.415;2:05.564;3:09.006;167.8;Diego MEIER;;GTS7;FERRARI;;;
4;0;4;9:53.985;0;;4:39.054;0;2:12.830;0;3:02.101;0;82.6;28:57.528;16:56:57.528;4:39.054;2:12.830;3:02.101;193.0;Diego MEIER;;GTS7;FERRARI;;;
4;0;5;6:05.561;0;;1:10.593;0;2:06.188;0;2:48.780;0;134.2;35:03.089;17:03:03.089;1:10.593;2:06.188;2:48.780;196.9;Diego MEIER;;GTS7;FERRARI;;;
4;0;6;5:48.860;0;;1:10.346;0;2:04.108;2;2:34.406;0;140.6;40:51.949;17:08:51.949;1:10.346;2:04.108;2:34.406;183.3;Diego MEIER;;GTS7;FERRARI;;;
4;0;7;5:38.462;0;;57.688;0;2:07.482;0;2:33.292;0;144.9;46:30.411;17:14:30.411;0:57.688;2:07.482;2:33.292;176.2;Diego MEIER;;GTS7;FERRARI;;;
4;0;8;5:37.430;0;;1:00.015;0;2:04.850;0;2:32.565;2;145.4;52:07.841;17:20:07.841;1:00.015;2:04.850;2:32.565;200.5;Diego MEIER;;GTS7;FERRARI;;;
40;0;1;6:40.274;0;;1:07.435;0;2:32.384;0;3:00.455;0;121.2;8:36.225;16:36:36.225;1:07.435;2:32.384;3:00.455;146.7;Simon KING;;GTS11;MORGAN;;;
40;0;2;6:49.727;0;;1:02.440;2;2:23.631;0;3:23.656;0;119.7;15:25.952;16:43:25.952;1:02.440;2:23.631;3:23.656;166.0;Simon KING;;GTS11;MORGAN;;;
40;0;3;7:07.652;0;;1:21.460;0;2:35.560;0;3:10.632;0;114.7;22:33.604;16:50:33.604;1:21.460;2:35.560;3:10.632;154.5;Simon KING;;GTS11;MORGAN;;;
40;0;4;6:57.868;0;B;1:20.240;0;2:20.139;2;3:17.489;0;117.4;29:31.472;16:57:31.472;1:20.240;2:20.139;3:17.489;160.4;Simon KING;;GTS11;MORGAN;;;
40;0;5;8:35.199;0;;2:49.038;0;2:38.435;0;3:07.726;0;95.2;38:06.671;17:06:06.671;2:49.038;2:38.435;3:07.726;140.8;Simon KING;;GTS11;MORGAN;;;
40;0;6;6:30.786;2;;1:03.422;0;2:28.874;0;2:58.490;0;125.5;44:37.457;17:12:37.457;1:03.422;2:28.874;2:58.490;164.3;Simon KING;;GTS11;MORGAN;;;
40;0;7;6:35.995;0;;1:15.396;0;2:26.396;0;2:54.203;2;123.9;51:13.452;17:19:13.452;1:15.396;2:26.396;2:54.203;164.3;Simon KING;;GTS11;MORGAN;;;
41;0;1;6:52.501;0;;1:09.918;0;2:40.059;0;3:02.524;0;117.7;9:02.881;16:37:02.881;1:09.918;2:40.059;3:02.524;145.9;Patrick MORGENSTERN;;GTS5B;PORSCHE;;;
41;0;2;7:18.329;0;;1:08.861;0;2:39.188;0;3:30.280;0;111.9;16:21.210;16:44:21.210;1:08.861;2:39.188;3:30.280;158.1;Patrick MORGENSTERN;;GTS5B;PORSCHE;;;
41;0;3;7:43.008;0;B;1:27.645;0;2:35.996;0;3:39.367;0;105.9;24:04.218;16:52:04.218;1:27.645;2:35.996;3:39.367;177.9;Patrick MORGENSTERN;;GTS5B;PORSCHE;;;
41;0;4;9:01.380;0;;2:57.369;0;2:33.199;0;3:30.812;0;90.6;33:05.598;17:01:05.598;2:57.369;2:33.199;3:30.812;174.0;Patrick MORGENSTERN;;GTS5B;PORSCHE;;;
41;0;5;7:07.885;0;;1:25.638;0;2:36.352;0;3:05.895;0;114.6;40:13.483;17:08:13.483;1:25.638;2:36.352;3:05.895;162.1;Patrick MORGENSTERN;;GTS5B;PORSCHE;;;
41;0;6;6:39.440;0;;1:03.486;0;2:32.692;0;3:03.262;0;122.8;46:52.923;17:14:52.923;1:03.486;2:32.692;3:03.262;168.4;Patrick MORGENSTERN;;GTS5B;PORSCHE;;;
41;0;7;6:33.720;2;;1:03.244;2;2:30.489;2;2:59.987;2;124.6;53:26.643;17:21:26.643;1:03.244;2:30.489;2:59.987;169.4;Patrick MORGENSTERN;;GTS5B;PORSCHE;;;
42;0;1;6:47.752;0;;1:07.710;0;2:39.554;0;3:00.488;0;119.0;8:59.230;16:36:59.230;1:07.710;2:39.554;3:00.488;130.7;Mike Van THIEL;;GTS11;MORGAN;;;
42;0;2;6:47.050;0;;1:00.385;2;2:30.496;0;3:16.169;0;120.5;15:46.280;16:43:46.280;1:00.385;2:30.496;3:16.169;164.8;Mike Van THIEL;;GTS11;MORGAN;;;
42;0;3;6:57.637;0;B;1:20.801;0;2:19.094;2;3:17.742;0;117.5;22:43.917;16:50:43.917;1:20.801;2:19.094;3:17.742;159.5;Mike Van THIEL;;GTS11;MORGAN;;;
42;0;4;9:23.302;0;;3:38.405;0;2:27.018;0;3:17.879;0;87.1;32:07.219;17:00:07.219;3:38.405;2:27.018;3:17.879;158.8;Mike Van THIEL;;GTS11;MORGAN;;;
42;0;5;6:44.664;0;;1:17.544;0;2:24.368;0;3:02.752;0;121.2;38:51.883;17:06:51.883;1:17.544;2:24.368;3:02.752;159.5;Mike Van THIEL;;GTS11;MORGAN;;;
42;0;6;6:19.712;2;;1:00.406;0;2:23.706;0;2:55.600;2;129.2;45:11.595;17:13:11.595;1:00.406;2:23.706;2:55.600;145.5;Mike Van THIEL;;GTS11;MORGAN;;;
42;0;7;6:34.587;0;;1:13.195;0;2:23.368;0;2:58.024;0;124.3;51:46.182;17:19:46.182;1:13.195;2:23.368;2:58.024;162.3;Mike Van THIEL;;GTS11;MORGAN;;;
43;0;1;7:20.732;0;B;1:08.076;0;2:51.303;0;3:21.353;0;110.1;9:57.362;16:37:57.362;1:08.076;2:51.303;3:21.353;131.3;Tadakazu KOJIMA;;GTS4;ALFA ROMEO;;;
43;0;2;13:24.505;0;;7:04.383;0;2:39.967;0;3:40.155;0;61.0;23:21.867;16:51:21.867;7:04.383;2:39.967;3:40.155;152.4;Tadakazu KOJIMA;;GTS4;ALFA ROMEO;;;
43;0;3;7:14.816;0;;1:17.779;0;2:34.211;0;3:22.826;0;112.8;30:36.683;16:58:36.683;1:17.779;2:34.211;3:22.826;167.6;Tadakazu KOJIMA;;GTS4;ALFA ROMEO;;;
43;0;4;6:43.750;2;;1:16.620;0;2:29.947;0;2:57.183;0;121.5;37:20.433;17:05:20.433;1:16.620;2:29.947;2:57.183;179.7;Tadakazu KOJIMA;;GTS4;ALFA ROMEO;;;
43;0;5;6:25.925;0;;1:00.829;2;2:28.541;0;2:56.555;0;127.1;43:46.358;17:11:46.358;1:00.829;2:28.541;2:56.555;182.4;Tadakazu KOJIMA;;GTS4;ALFA ROMEO;;;
43;0;6;6:42.657;0;;1:19.699;0;2:28.182;2;2:54.776;2;121.8;50:29.015;17:18:29.015;1:19.699;2:28.182;2:54.776;170.5;Tadakazu KOJIMA;;GTS4;ALFA ROMEO;;;
44;0;1;6:25.092;2;;1:02.115;2;2:28.865;0;2:54.112;2;126.0;9:29.290;16:37:29.290;1:02.115;2:28.865;2:54.112;170.7;François COINTREAU;;TSRC2B;LOTUS;;;
44;0;2;7:20.967;0;;1:02.662;0;2:51.113;0;3:27.192;0;111.2;16:50.257;16:44:50.257;1:02.662;2:51.113;3:27.192;127.2;François COINTREAU;;TSRC2B;LOTUS;;;
44;0;3;7:20.911;0;B;1:11.392;0;2:41.601;0;3:27.918;0;111.3;24:11.168;16:52:11.168;1:11.392;2:41.601;3:27.918;146.3;François COINTREAU;;TSRC2B;LOTUS;;;
44;0;4;11:26.932;0;B;5:45.915;0;2:28.677;2;3:12.340;0;71.4;35:38.100;17:03:38.100;5:45.915;2:28.677;3:12.340;164.3;François COINTREAU;;TSRC2B;LOTUS;;;
44;0;5;10:43.203;0;;3:58.944;0;3:11.302;0;3:32.957;0;76.3;46:21.303;17:14:21.303;3:58.944;3:11.302;3:32.957;113.9;François COINTREAU;0:02:53.477;TSRC2B;LOTUS;;;
44;0;6;7:57.844;0;;1:22.036;0;3:02.587;0;3:33.221;0;102.7;54:19.147;17:22:19.147;1:22.036;3:02.587;3:33.221;121.5;François COINTREAU;;TSRC2B;LOTUS;;;
45;0;1;7:13.992;0;;1:17.920;0;2:42.941;0;3:13.131;0;111.8;10:17.977;16:38:17.977;1:17.920;2:42.941;3:13.131;145.5;Alex DE REGUERO;;GTS5B;PORSCHE;;;
45;0;2;7:09.925;0;;1:06.432;0;2:35.422;0;3:28.071;0;114.1;17:27.902;16:45:27.902;1:06.432;2:35.422;3:28.071;162.1;Alex DE REGUERO;;GTS5B;PORSCHE;;;
45;0;3;7:07.448;0;;1:17.601;0;2:31.629;0;3:18.218;0;114.8;24:35.350;16:52:35.350;1:17.601;2:31.629;3:18.218;158.8;Alex DE REGUERO;;GTS5B;PORSCHE;;;
45;0;4;7:04.676;0;;1:16.967;0;2:25.335;0;3:22.374;0;115.5;31:40.026;16:59:40.026;1:16.967;2:25.335;3:22.374;168.4;Alex DE REGUERO;;GTS5B;PORSCHE;;;
45;0;5;6:33.049;2;;1:15.026;0;2:24.767;2;2:53.256;2;124.8;38:13.075;17:06:13.075;1:15.026;2:24.767;2:53.256;169.4;Alex DE REGUERO;;GTS5B;PORSCHE;;;
46;0;1;5:42.268;0;;57.153;0;2:08.410;0;2:36.705;0;141.8;6:53.212;16:34:53.212;0:57.153;2:08.410;2:36.705;203.1;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;2;5:31.545;0;;51.969;0;2:05.981;0;2:33.595;0;148.0;12:24.757;16:40:24.757;0:51.969;2:05.981;2:33.595;189.0;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;3;6:07.400;0;;53.307;0;2:07.031;0;3:07.062;0;133.5;18:32.157;16:46:32.157;0:53.307;2:07.031;3:07.062;188.1;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;4;6:24.130;0;;1:12.355;0;2:09.245;0;3:02.530;0;127.7;24:56.287;16:52:56.287;1:12.355;2:09.245;3:02.530;184.2;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;5;6:36.515;0;B;1:18.061;0;2:08.723;0;3:09.731;0;123.7;31:32.802;16:59:32.802;1:18.061;2:08.723;3:09.731;202.7;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;6;6:59.704;0;;1:54.444;0;2:11.575;0;2:53.685;0;116.9;38:32.506;17:06:32.506;1:54.444;2:11.575;2:53.685;182.1;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;7;5:28.032;2;;51.589;2;2:05.184;2;2:31.259;2;149.5;44:00.538;17:12:00.538;0:51.589;2:05.184;2:31.259;204.6;Eugène DELEPLANQUE;;GTS11;TVR;;;
46;0;8;6:02.572;0;;1:15.607;0;2:14.110;0;2:32.855;0;135.3;50:03.110;17:18:03.110;1:15.607;2:14.110;2:32.855;177.1;Eugène DELEPLANQUE;;GTS11;TVR;;;
47;0;1;7:29.128;2;;1:11.035;0;2:49.907;0;3:28.186;2;108.1;9:08.330;16:37:08.330;1:11.035;2:49.907;3:28.186;141.2;Carlos DE MIGUEL;;GTS4;ABARTH-SIMCA;;;
49;0;1;5:45.968;0;;58.102;0;2:07.346;0;2:40.520;0;140.3;6:33.009;16:34:33.009;0:58.102;2:07.346;2:40.520;172.1;Jan GIJZEN;;TSRC6B;LISTER;;;
49;0;2;5:49.060;0;B;54.566;0;2:03.078;0;2:51.416;0;140.5;12:22.069;16:40:22.069;0:54.566;2:03.078;2:51.416;195.5;Jan GIJZEN;;TSRC6B;LISTER;;;
49;0;3;7:56.996;0;B;2:39.048;0;2:02.279;0;3:15.669;0;102.8;20:19.065;16:48:19.065;2:39.048;2:02.279;3:15.669;211.7;Jan GIJZEN;;TSRC6B;LISTER;;;
