﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;5;9:49.659;2;B;1:31.830;2;3:43.774;0;4:34.055;0;83.2;43:28.127;14:32:28.127;1:31.830;3:43.774;4:34.055;;Paul WYBROW;;OS6;D;;;
33;0;6;10:31.244;0;;2:32.260;0;3:36.977;2;4:22.007;2;77.7;53:59.371;14:42:59.371;2:32.260;3:36.977;4:22.007;116.4;Paul WYBROW;0:01:17.339;OS6;D;;;
34;0;1;1:58.544;0;;;0;;0;;0;413.9;1:58.544;13:50:58.544;;;;;Richard WADMAN;;OS7;D;;;
34;0;2;10:11.946;0;;1:27.372;0;4:35.077;0;4:09.497;0;80.2;12:10.490;14:01:10.490;1:27.372;4:35.077;4:09.497;105.0;Richard WADMAN;;OS7;D;;;
34;0;3;8:49.690;0;;1:18.222;0;3:27.365;0;4:04.103;0;92.6;21:00.180;14:10:00.180;1:18.222;3:27.365;4:04.103;109.0;Richard WADMAN;;OS7;D;;;
34;0;4;8:39.992;0;B;1:16.401;2;3:22.627;0;4:00.964;0;94.4;29:40.172;14:18:40.172;1:16.401;3:22.627;4:00.964;122.1;Richard WADMAN;;OS7;D;;;
34;0;5;13:09.441;0;;5:57.033;0;3:14.951;2;3:57.457;0;62.2;42:49.613;14:31:49.613;5:57.033;3:14.951;3:57.457;123.5;Richard WADMAN;;OS7;D;;;
34;0;6;8:39.015;2;;1:29.304;0;3:19.974;0;3:49.737;2;94.5;51:28.628;14:40:28.628;1:29.304;3:19.974;3:49.737;113.2;Richard WADMAN;;OS7;D;;;
35;0;1;2:17.005;0;;;0;;0;;0;358.1;2:17.005;13:51:17.005;;;;;Robert LEWIS;;OS8;D;;;
35;0;2;8:44.529;0;;1:15.063;0;4:04.795;0;3:24.671;0;93.5;11:01.534;14:00:01.534;1:15.063;4:04.795;3:24.671;;Robert LEWIS;;OS8;D;;;
35;0;3;6:54.067;0;;1:04.945;0;2:37.647;0;3:11.475;0;118.5;17:55.601;14:06:55.601;1:04.945;2:37.647;3:11.475;;Robert LEWIS;;OS8;D;;;
35;0;4;6:45.541;0;;1:03.847;0;2:29.046;2;3:12.648;0;121.0;24:41.142;14:13:41.142;1:03.847;2:29.046;3:12.648;;Robert LEWIS;;OS8;D;;;
35;0;5;7:49.221;0;B;1:05.843;0;2:55.632;0;3:47.746;0;104.6;32:30.363;14:21:30.363;1:05.843;2:55.632;3:47.746;;Robert LEWIS;;OS8;D;;;
35;0;6;9:22.425;0;;2:48.580;0;2:46.535;0;3:47.310;0;87.2;41:52.788;14:30:52.788;2:48.580;2:46.535;3:47.310;;Robert LEWIS;;OS8;D;;;
35;0;7;7:42.982;0;;1:47.258;0;2:41.765;0;3:13.959;0;106.0;49:35.770;14:38:35.770;1:47.258;2:41.765;3:13.959;;Robert LEWIS;;OS8;D;;;
35;0;8;6:38.435;2;;1:02.724;2;2:29.567;0;3:06.144;2;123.1;56:14.205;14:45:14.205;1:02.724;2:29.567;3:06.144;;Robert LEWIS;;OS8;D;;;
36;0;1;39.839;0;;;0;;0;;0;231.6;39.839;13:49:39.839;;;;;Brian RIVETT;;OS7;D;;;
36;0;2;7:45.177;0;;1:11.304;0;3:13.447;0;3:20.426;0;105.5;8:25.016;13:57:25.016;1:11.304;3:13.447;3:20.426;171.0;Brian RIVETT;;OS7;D;;;
36;0;3;6:48.332;2;;1:05.791;2;2:36.975;0;3:05.566;2;120.2;15:13.348;14:04:13.348;1:05.791;2:36.975;3:05.566;150.5;Brian RIVETT;;OS7;D;;;
36;0;4;7:12.989;0;B;1:06.324;0;2:34.761;2;3:31.904;0;113.3;22:26.337;14:11:26.337;1:06.324;2:34.761;3:31.904;146.7;Brian RIVETT;;OS7;D;;;
36;0;5;8:44.250;0;;2:27.949;0;2:44.019;0;3:32.282;0;93.6;31:10.587;14:20:10.587;2:27.949;2:44.019;3:32.282;130.9;Brian RIVETT;;OS7;D;;;
36;0;6;7:13.115;0;;1:10.067;0;2:40.062;0;3:22.986;0;113.3;38:23.702;14:27:23.702;1:10.067;2:40.062;3:22.986;132.0;Brian RIVETT;;OS7;D;;;
36;0;7;7:24.564;0;;1:12.494;0;2:44.798;0;3:27.272;0;110.4;45:48.266;14:34:48.266;1:12.494;2:44.798;3:27.272;138.1;Brian RIVETT;;OS7;D;;;
36;0;8;7:36.988;0;;1:12.297;0;2:48.067;0;3:36.624;0;107.4;53:25.254;14:42:25.254;1:12.297;2:48.067;3:36.624;130.4;Brian RIVETT;;OS7;D;;;
37;0;1;39.154;0;;;0;;0;;0;253.1;39.154;13:49:39.154;;;;;Paul-Emile BESSADE;;OS7;D;;;
37;0;2;7:38.573;0;;1:10.344;0;3:11.325;0;3:16.904;0;107.0;8:17.727;13:57:17.727;1:10.344;3:11.325;3:16.904;155.6;Paul-Emile BESSADE;;OS7;D;;;
37;0;3;6:54.390;0;;1:05.149;0;2:37.632;0;3:11.609;0;118.4;15:12.117;14:04:12.117;1:05.149;2:37.632;3:11.609;141.0;Paul-Emile BESSADE;;OS7;D;;;
37;0;4;6:50.385;2;;1:04.121;2;2:36.446;2;3:09.818;2;119.6;22:02.502;14:11:02.502;1:04.121;2:36.446;3:09.818;155.0;Paul-Emile BESSADE;;OS7;D;;;
37;0;5;8:23.703;0;B;1:09.789;0;3:09.513;0;4:04.401;0;97.4;30:26.205;14:19:26.205;1:09.789;3:09.513;4:04.401;118.8;Paul-Emile BESSADE;;OS7;D;;;
38;0;1;2:39.541;0;;;0;;0;;0;307.5;2:39.541;13:51:39.541;;;;;Heiko OSTMANN;;OS5;D;;;
38;0;2;10:39.623;2;B;1:26.141;2;4:05.487;2;5:07.995;0;76.7;13:19.164;14:02:19.164;1:26.141;4:05.487;5:07.995;102.1;Heiko OSTMANN;;OS5;D;;;
38;0;3;16:55.642;0;;7:42.675;0;4:27.127;0;4:45.840;2;48.3;30:14.806;14:19:14.806;7:42.675;4:27.127;4:45.840;81.7;Heiko OSTMANN;;OS5;D;;;
38;0;4;11:33.648;0;;1:27.476;0;4:45.076;0;5:21.096;0;70.7;41:48.454;14:30:48.454;1:27.476;4:45.076;5:21.096;71.3;Heiko OSTMANN;;OS5;D;;;
38;0;5;12:02.225;0;B;1:53.345;0;4:58.253;0;5:10.627;0;67.9;53:50.679;14:42:50.679;1:53.345;4:58.253;5:10.627;70.1;Heiko OSTMANN;;OS5;D;;;
39;0;1;34.954;0;;;0;;0;;0;403.7;34.954;13:49:34.954;;;;;Adrien VAN DER KROFT;;OS7;D;;;
39;0;2;7:39.961;0;;1:07.529;0;3:15.290;0;3:17.142;0;106.7;8:14.915;13:57:14.915;1:07.529;3:15.290;3:17.142;138.1;Adrien VAN DER KROFT;;OS7;D;;;
39;0;3;6:55.206;0;;1:04.624;0;2:42.017;0;3:08.565;2;118.2;15:10.121;14:04:10.121;1:04.624;2:42.017;3:08.565;150.1;Adrien VAN DER KROFT;;OS7;D;;;
39;0;4;6:54.480;2;;1:03.693;2;2:41.265;2;3:09.522;0;118.4;22:04.601;14:11:04.601;1:03.693;2:41.265;3:09.522;152.2;Adrien VAN DER KROFT;;OS7;D;;;
39;0;5;7:19.702;0;B;1:04.010;0;2:42.399;0;3:33.293;0;111.6;29:24.303;14:18:24.303;1:04.010;2:42.399;3:33.293;143.8;Adrien VAN DER KROFT;;OS7;D;;;
39;0;6;9:02.542;0;;2:51.445;0;2:45.378;0;3:25.719;0;90.4;38:26.845;14:27:26.845;2:51.445;2:45.378;3:25.719;137.8;Adrien VAN DER KROFT;;OS7;D;;;
39;0;7;7:06.519;0;;1:06.406;0;2:45.936;0;3:14.177;0;115.0;45:33.364;14:34:33.364;1:06.406;2:45.936;3:14.177;139.9;Adrien VAN DER KROFT;;OS7;D;;;
39;0;8;6:59.540;0;;1:04.084;0;2:42.287;0;3:13.169;0;116.9;52:32.904;14:41:32.904;1:04.084;2:42.287;3:13.169;147.3;Adrien VAN DER KROFT;;OS7;D;;;
4;0;1;1:22.143;0;;;0;;0;;0;597.3;1:22.143;13:50:22.143;;;;;Michael HINDERER;;OS7;D;;;
4;0;2;8:25.433;0;;1:26.499;0;3:33.646;0;3:25.288;0;97.1;9:47.576;13:58:47.576;1:26.499;3:33.646;3:25.288;;Michael HINDERER;;OS7;D;;;
4;0;3;7:12.017;0;;1:08.943;0;2:40.350;0;3:22.724;0;113.6;16:59.593;14:05:59.593;1:08.943;2:40.350;3:22.724;;Michael HINDERER;;OS7;D;;;
4;0;4;7:39.690;0;B;1:09.372;0;2:44.612;0;3:45.706;0;106.7;24:39.283;14:13:39.283;1:09.372;2:44.612;3:45.706;;Michael HINDERER;;OS7;D;;;
4;0;5;8:37.105;0;;2:54.410;0;2:32.366;0;3:10.329;0;94.9;33:16.388;14:22:16.388;2:54.410;2:32.366;3:10.329;;Michael HINDERER;;OS7;D;;;
4;0;6;6:32.116;2;;1:00.642;2;2:28.426;0;3:03.048;2;125.1;39:48.504;14:28:48.504;1:00.642;2:28.426;3:03.048;;Michael HINDERER;;OS7;D;;;
4;0;7;7:10.883;0;B;1:40.528;0;2:27.091;2;3:03.264;0;113.9;46:59.387;14:35:59.387;1:40.528;2:27.091;3:03.264;;Michael HINDERER;;OS7;D;;;
4;0;8;8:37.109;0;;2:23.706;0;2:45.661;0;3:27.742;0;94.9;55:36.496;14:44:36.496;2:23.706;2:45.661;3:27.742;;Michael HINDERER;;OS7;D;;;
40;0;1;41.613;0;;;0;;0;;0;179.1;41.613;13:49:41.613;;;;;Christopher BALL;;OS8;D;;;
40;0;2;7:33.167;0;;1:10.920;0;3:07.889;0;3:14.358;0;108.3;8:14.780;13:57:14.780;1:10.920;3:07.889;3:14.358;167.3;Christopher BALL;;OS8;D;;;
40;0;3;7:08.843;0;B;1:06.339;0;2:34.805;0;3:27.699;0;114.4;15:23.623;14:04:23.623;1:06.339;2:34.805;3:27.699;181.5;Christopher BALL;;OS8;D;;;
40;0;4;9:03.917;0;;3:15.097;0;2:39.680;0;3:09.140;0;90.2;24:27.540;14:13:27.540;3:15.097;2:39.680;3:09.140;141.0;Christopher BALL;;OS8;D;;;
40;0;5;6:39.613;0;;1:02.926;0;2:28.785;0;3:07.902;0;122.8;31:07.153;14:20:07.153;1:02.926;2:28.785;3:07.902;161.6;Christopher BALL;;OS8;D;;;
40;0;6;7:16.799;0;;1:05.574;0;2:51.133;0;3:20.092;0;112.3;38:23.952;14:27:23.952;1:05.574;2:51.133;3:20.092;138.1;Christopher BALL;;OS8;D;;;
40;0;7;6:30.414;2;;1:00.980;2;2:26.825;2;3:02.609;2;125.7;44:54.366;14:33:54.366;1:00.980;2:26.825;3:02.609;171.5;Christopher BALL;;OS8;D;;;
40;0;8;7:33.367;0;B;1:07.404;0;2:43.798;0;3:42.165;0;108.2;52:27.733;14:41:27.733;1:07.404;2:43.798;3:42.165;140.6;Christopher BALL;;OS8;D;;;
41;0;1;1:00.990;0;;;0;;0;;0;804.5;1:00.990;13:50:00.990;;;;;Claude SOUBISE;;OS3;C;;;
41;0;2;7:45.246;0;;1:12.753;0;3:21.196;0;3:11.297;0;105.5;8:46.236;13:57:46.236;1:12.753;3:21.196;3:11.297;120.6;Claude SOUBISE;;OS3;C;;;
41;0;3;6:31.744;2;;1:02.937;0;2:29.429;0;2:59.378;2;125.2;15:17.980;14:04:17.980;1:02.937;2:29.429;2:59.378;143.4;Claude SOUBISE;;OS3;C;;;
41;0;4;6:36.163;0;B;1:00.743;2;2:28.426;2;3:06.994;0;123.8;21:54.143;14:10:54.143;1:00.743;2:28.426;3:06.994;155.9;Claude SOUBISE;;OS3;C;;;
41;0;5;11:34.911;0;;2:34.853;0;4:06.781;0;4:53.277;0;70.6;33:29.054;14:22:29.054;2:34.853;4:06.781;4:53.277;70.2;Claude SOUBISE;;OS3;C;;;
41;0;6;10:18.423;0;;1:39.560;0;4:02.860;0;4:36.003;0;79.3;43:47.477;14:32:47.477;1:39.560;4:02.860;4:36.003;79.7;Claude SOUBISE;;OS3;C;;;
41;0;7;9:37.631;0;;1:29.812;0;3:40.174;0;4:27.645;0;84.9;53:25.108;14:42:25.108;1:29.812;3:40.174;4:27.645;89.6;Claude SOUBISE;;OS3;C;;;
42;0;1;42.048;0;;;0;;0;;0;166.9;42.048;13:49:42.048;;;;;Jean-Jacques BALLY;;OS7;D;;;
42;0;2;7:13.102;0;;1:04.237;0;3:05.197;0;3:03.668;0;113.3;7:55.150;13:56:55.150;1:04.237;3:05.197;3:03.668;148.2;Jean-Jacques BALLY;;OS7;D;;;
42;0;3;6:25.309;2;;1:01.120;0;2:28.494;0;2:55.695;2;127.3;14:20.459;14:03:20.459;1:01.120;2:28.494;2:55.695;176.8;Jean-Jacques BALLY;;OS7;D;;;
42;0;4;6:31.742;0;;1:04.384;0;2:29.051;0;2:58.307;0;125.2;20:52.201;14:09:52.201;1:04.384;2:29.051;2:58.307;174.0;Jean-Jacques BALLY;;OS7;D;;;
42;0;5;6:26.714;0;;1:00.523;2;2:28.432;2;2:57.759;0;126.9;27:18.915;14:16:18.915;1:00.523;2:28.432;2:57.759;170.7;Jean-Jacques BALLY;;OS7;D;;;
42;0;6;7:04.360;0;B;1:02.416;0;2:35.796;0;3:26.148;0;115.6;34:23.275;14:23:23.275;1:02.416;2:35.796;3:26.148;136.1;Jean-Jacques BALLY;;OS7;D;;;
42;0;7;8:41.346;0;B;2:27.500;0;2:35.324;0;3:38.522;0;94.1;43:04.621;14:32:04.621;2:27.500;2:35.324;3:38.522;165.8;Jean-Jacques BALLY;;OS7;D;;;
43;0;1;2:32.136;0;;;0;;0;;0;322.5;2:32.136;13:51:32.136;;;;;Martin HALUSA;;OS7;D;;;
43;0;2;8:31.006;0;;1:12.924;0;3:59.589;0;3:18.493;0;96.0;11:03.142;14:00:03.142;1:12.924;3:59.589;3:18.493;141.5;Martin HALUSA;;OS7;D;;;
43;0;3;6:54.217;0;;1:04.809;0;2:40.090;0;3:09.318;0;118.5;17:57.359;14:06:57.359;1:04.809;2:40.090;3:09.318;130.2;Martin HALUSA;;OS7;D;;;
43;0;4;6:51.101;0;B;1:03.263;2;2:29.151;2;3:18.687;0;119.3;24:48.460;14:13:48.460;1:03.263;2:29.151;3:18.687;148.7;Martin HALUSA;;OS7;D;;;
43;0;5;8:23.057;0;;2:10.697;0;2:45.521;0;3:26.839;0;97.5;33:11.517;14:22:11.517;2:10.697;2:45.521;3:26.839;128.2;Martin HALUSA;;OS7;D;;;
43;0;6;7:21.272;0;;1:06.640;0;2:48.490;0;3:26.142;0;111.2;40:32.789;14:29:32.789;1:06.640;2:48.490;3:26.142;131.2;Martin HALUSA;;OS7;D;;;
43;0;7;7:42.341;0;;1:54.825;0;2:32.912;0;3:14.604;0;106.1;48:15.130;14:37:15.130;1:54.825;2:32.912;3:14.604;141.3;Martin HALUSA;;OS7;D;;;
43;0;8;6:43.807;2;;1:05.944;0;2:29.527;0;3:08.336;2;121.5;54:58.937;14:43:58.937;1:05.944;2:29.527;3:08.336;158.6;Martin HALUSA;;OS7;D;;;
44;0;1;2:29.290;0;;;0;;0;;0;328.7;2:29.290;13:51:29.290;;;;;Adam LINDEMANN;;OS6;D;;;
44;0;2;8:47.716;0;;1:26.701;0;3:51.420;0;3:29.595;0;93.0;11:17.006;14:00:17.006;1:26.701;3:51.420;3:29.595;110.7;Adam LINDEMANN;;OS6;D;;;
44;0;3;7:21.107;0;;1:10.153;0;2:48.257;0;3:22.697;0;111.2;18:38.113;14:07:38.113;1:10.153;2:48.257;3:22.697;137.3;Adam LINDEMANN;;OS6;D;;;
44;0;4;7:17.462;0;B;1:07.403;0;2:45.358;0;3:24.701;0;112.2;25:55.575;14:14:55.575;1:07.403;2:45.358;3:24.701;138.8;Adam LINDEMANN;;OS6;D;;;
44;0;5;8:58.051;0;;2:30.722;0;3:00.333;0;3:26.996;0;91.2;34:53.626;14:23:53.626;2:30.722;3:00.333;3:26.996;121.1;Adam LINDEMANN;;OS6;D;;;
44;0;6;7:23.140;0;;1:08.425;0;2:50.046;0;3:24.669;0;110.7;42:16.766;14:31:16.766;1:08.425;2:50.046;3:24.669;144.0;Adam LINDEMANN;;OS6;D;;;
44;0;7;7:30.093;0;;1:24.932;0;2:45.324;0;3:19.837;0;109.0;49:46.859;14:38:46.859;1:24.932;2:45.324;3:19.837;136.9;Adam LINDEMANN;;OS6;D;;;
44;0;8;7:06.024;2;;1:06.133;2;2:43.768;2;3:16.123;2;115.2;56:52.883;14:45:52.883;1:06.133;2:43.768;3:16.123;155.0;Adam LINDEMANN;;OS6;D;;;
45;0;1;59.288;0;;;0;;0;;0;827.6;59.288;13:49:59.288;;;;;Wilfried SCHAEFER;;OS8;D;;;
45;0;2;8:13.085;0;;1:17.789;0;3:35.208;0;3:20.088;0;99.5;9:12.373;13:58:12.373;1:17.789;3:35.208;3:20.088;125.0;Wilfried SCHAEFER;;OS8;D;;;
45;0;3;6:50.184;0;;1:03.977;0;2:37.783;0;3:08.424;0;119.6;16:02.557;14:05:02.557;1:03.977;2:37.783;3:08.424;148.0;Wilfried SCHAEFER;;OS8;D;;;
45;0;4;6:46.574;2;;1:02.131;2;2:37.207;2;3:07.236;2;120.7;22:49.131;14:11:49.131;1:02.131;2:37.207;3:07.236;151.1;Wilfried SCHAEFER;;OS8;D;;;
45;0;5;7:17.477;0;B;1:02.833;0;2:51.225;0;3:23.419;0;112.2;30:06.608;14:19:06.608;1:02.833;2:51.225;3:23.419;135.4;Wilfried SCHAEFER;;OS8;D;;;
45;0;6;11:38.980;0;;3:38.460;0;3:30.286;0;4:30.234;0;70.2;41:45.588;14:30:45.588;3:38.460;3:30.286;4:30.234;98.3;Wilfried SCHAEFER;;OS8;D;;;
45;0;7;9:21.675;0;;1:47.082;0;3:25.909;0;4:08.684;0;87.4;51:07.263;14:40:07.263;1:47.082;3:25.909;4:08.684;96.5;Wilfried SCHAEFER;;OS8;D;;;
46;0;1;44.137;0;;;0;;0;;0;111.6;44.137;13:49:44.137;;;;;Julian BRONSON;;OS8;D;;;
46;0;2;7:08.805;0;;1:05.087;0;3:05.530;0;2:58.188;0;114.4;7:52.942;13:56:52.942;1:05.087;3:05.530;2:58.188;153.5;Julian BRONSON;;OS8;D;;;
46;0;3;6:38.826;0;B;58.674;2;2:30.686;0;3:09.466;0;123.0;14:31.768;14:03:31.768;0:58.674;2:30.686;3:09.466;;Julian BRONSON;;OS8;D;;;
46;0;4;7:26.206;0;B;1:57.684;0;2:26.420;2;3:02.102;0;110.0;21:57.974;14:10:57.974;1:57.684;2:26.420;3:02.102;;Julian BRONSON;;OS8;D;;;
46;0;5;11:31.168;0;;5:04.735;0;3:08.052;0;3:18.381;0;71.0;33:29.142;14:22:29.142;5:04.735;3:08.052;3:18.381;;Julian BRONSON;0:04:05.989;OS8;D;;;
46;0;6;6:18.977;2;;58.781;0;2:27.472;0;2:52.724;2;129.5;39:48.119;14:28:48.119;0:58.781;2:27.472;2:52.724;;Julian BRONSON;;OS8;D;;;
46;0;7;7:08.410;0;B;1:39.739;0;2:27.522;0;3:01.149;0;114.5;46:56.529;14:35:56.529;1:39.739;2:27.522;3:01.149;;Julian BRONSON;;OS8;D;;;
47;0;1;2:00.745;0;;;0;;0;;0;406.3;2:00.745;13:51:00.745;;;;;Jurgen ERNST;;OS4;C;;;
47;0;2;8:49.967;0;;1:19.877;0;3:46.697;0;3:43.393;0;92.6;10:50.712;13:59:50.712;1:19.877;3:46.697;3:43.393;133.9;Jurgen ERNST;;OS4;C;;;
47;0;3;7:52.820;0;;1:15.750;0;2:53.710;0;3:43.360;2;103.8;18:43.532;14:07:43.532;1:15.750;2:53.710;3:43.360;140.1;Jurgen ERNST;;OS4;C;;;
47;0;4;7:48.478;2;B;1:13.225;2;2:48.007;2;3:47.246;0;104.7;26:32.010;14:15:32.010;1:13.225;2:48.007;3:47.246;150.3;Jurgen ERNST;;OS4;C;;;
47;0;5;8:17.370;0;B;1:38.381;0;2:51.331;0;3:47.658;0;98.6;34:49.380;14:23:49.380;1:38.381;2:51.331;3:47.658;126.8;Jurgen ERNST;;OS4;C;;;
48;0;1;1:07.287;0;;;0;;0;;0;729.2;1:07.287;13:50:07.287;;;;;Philip Nigel WILLS;;OS3;C;;;
48;0;2;8:21.046;0;;1:17.402;0;3:33.530;0;3:30.114;2;97.9;9:28.333;13:58:28.333;1:17.402;3:33.530;3:30.114;144.1;Philip Nigel WILLS;;OS3;C;;;
48;0;3;7:39.833;0;;1:09.701;2;2:55.774;0;3:34.358;0;106.7;17:08.166;14:06:08.166;1:09.701;2:55.774;3:34.358;121.5;Philip Nigel WILLS;;OS3;C;;;
48;0;4;7:38.354;2;B;1:11.077;0;2:52.199;2;3:35.078;0;107.0;24:46.520;14:13:46.520;1:11.077;2:52.199;3:35.078;138.0;Philip Nigel WILLS;;OS3;C;;;
48;0;5;9:42.877;0;;2:17.830;0;3:16.216;0;4:08.831;0;84.2;34:29.397;14:23:29.397;2:17.830;3:16.216;4:08.831;135.1;Philip Nigel WILLS;;OS3;C;;;
48;0;6;8:48.745;0;;1:23.113;0;3:19.466;0;4:06.166;0;92.8;43:18.142;14:32:18.142;1:23.113;3:19.466;4:06.166;128.2;Philip Nigel WILLS;;OS3;C;;;
48;0;7;9:29.106;0;;1:23.976;0;3:44.240;0;4:20.890;0;86.2;52:47.248;14:41:47.248;1:23.976;3:44.240;4:20.890;103.2;Philip Nigel WILLS;;OS3;C;;;
49;0;1;2:10.377;0;;;0;;0;;0;376.3;2:10.377;13:51:10.377;;;;;Lars ROLNER;;OS4;C;;;
49;0;2;8:43.346;0;;1:18.503;0;3:46.925;0;3:37.918;0;93.8;10:53.723;13:59:53.723;1:18.503;3:46.925;3:37.918;133.7;Lars ROLNER;;OS4;C;;;
49;0;3;7:50.433;0;;1:13.439;0;3:03.421;0;3:33.573;0;104.3;18:44.156;14:07:44.156;1:13.439;3:03.421;3:33.573;145.5;Lars ROLNER;;OS4;C;;;
49;0;4;7:46.544;0;;1:11.538;0;3:01.619;0;3:33.387;0;105.2;26:30.700;14:15:30.700;1:11.538;3:01.619;3:33.387;139.4;Lars ROLNER;;OS4;C;;;
49;0;5;7:57.212;0;B;1:16.096;0;3:01.426;0;3:39.690;0;102.8;34:27.912;14:23:27.912;1:16.096;3:01.426;3:39.690;139.0;Lars ROLNER;;OS4;C;;;
49;0;6;9:08.419;0;;2:25.489;0;3:05.125;0;3:37.805;0;89.5;43:36.331;14:32:36.331;2:25.489;3:05.125;3:37.805;131.0;Lars ROLNER;;OS4;C;;;
49;0;7;7:38.105;2;;1:10.598;2;2:59.570;2;3:27.937;2;107.1;51:14.436;14:40:14.436;1:10.598;2:59.570;3:27.937;136.1;Lars ROLNER;;OS4;C;;;
5;0;1;1:04.736;0;;;0;;0;;0;757.9;1:04.736;13:50:04.736;;;;; PETER;;OS7;D;;;
5;0;2;8:13.807;0;;1:20.035;0;3:36.340;0;3:17.432;0;99.4;9:18.543;13:58:18.543;1:20.035;3:36.340;3:17.432;; PETER;;OS7;D;;;
5;0;3;6:49.685;0;;1:06.180;0;2:37.364;0;3:06.141;0;119.8;16:08.228;14:05:08.228;1:06.180;2:37.364;3:06.141;; PETER;;OS7;D;;;
5;0;4;6:38.817;2;;1:02.658;2;2:33.165;2;3:02.994;2;123.0;22:47.045;14:11:47.045;1:02.658;2:33.165;3:02.994;; PETER;;OS7;D;;;
5;0;5;6:55.420;0;B;1:02.991;0;2:36.852;0;3:15.577;0;118.1;29:42.465;14:18:42.465;1:02.991;2:36.852;3:15.577;; PETER;;OS7;D;;;
5;0;6;10:42.328;0;B;4:01.465;0;3:00.198;0;3:40.665;0;76.4;40:24.793;14:29:24.793;4:01.465;3:00.198;3:40.665;; PETER;;OS7;D;;;
51;0;1;2:07.028;0;;;0;;0;;0;386.2;2:07.028;13:51:07.028;;;;;Nigel BATCHELOR;;OS4;C;;;
51;0;2;8:19.960;0;;1:11.501;0;3:41.896;0;3:26.563;0;98.1;10:26.988;13:59:26.988;1:11.501;3:41.896;3:26.563;134.2;Nigel BATCHELOR;;OS4;C;;;
51;0;3;7:24.946;2;;1:08.519;2;2:52.019;0;3:24.408;2;110.3;17:51.934;14:06:51.934;1:08.519;2:52.019;3:24.408;141.3;Nigel BATCHELOR;;OS4;C;;;
51;0;4;7:32.281;0;B;1:11.645;0;2:47.237;2;3:33.399;0;108.5;25:24.215;14:14:24.215;1:11.645;2:47.237;3:33.399;160.9;Nigel BATCHELOR;;OS4;C;;;
51;0;5;11:18.947;0;;4:36.036;0;3:01.669;0;3:41.242;0;72.3;36:43.162;14:25:43.162;4:36.036;3:01.669;3:41.242;115.9;Nigel BATCHELOR;;OS4;C;;;
51;0;6;7:56.297;0;;1:17.148;0;2:57.080;0;3:42.069;0;103.0;44:39.459;14:33:39.459;1:17.148;2:57.080;3:42.069;118.6;Nigel BATCHELOR;;OS4;C;;;
51;0;7;8:06.398;0;B;1:14.497;0;2:58.221;0;3:53.680;0;100.9;52:45.857;14:41:45.857;1:14.497;2:58.221;3:53.680;121.9;Nigel BATCHELOR;;OS4;C;;;
52;0;1;54.212;0;;;0;;0;;0;905.0;54.212;13:49:54.212;;;;;Ernst CHALUPA;;OS2;C;;;
52;0;2;9:22.150;2;;1:22.337;0;3:55.572;0;4:04.241;2;87.3;10:16.362;13:59:16.362;1:22.337;3:55.572;4:04.241;108.6;Ernst CHALUPA;;OS2;C;;;
52;0;3;10:01.413;0;B;1:19.668;2;3:29.056;2;5:12.689;0;81.6;20:17.775;14:09:17.775;1:19.668;3:29.056;5:12.689;110.9;Ernst CHALUPA;;OS2;C;;;
53;0;1;2:16.150;0;;;0;;0;;0;360.4;2:16.150;13:51:16.150;;;;;Edward BRADLEY;;OS6;D;;;
53;0;2;9:34.693;0;;1:23.828;0;4:16.274;0;3:54.591;0;85.4;11:50.843;14:00:50.843;1:23.828;4:16.274;3:54.591;134.7;Edward BRADLEY;;OS6;D;;;
53;0;3;7:58.771;0;;1:15.424;0;3:04.895;0;3:38.452;0;102.5;19:49.614;14:08:49.614;1:15.424;3:04.895;3:38.452;134.4;Edward BRADLEY;;OS6;D;;;
53;0;4;7:49.780;0;;1:14.589;0;3:00.526;0;3:34.665;0;104.4;27:39.394;14:16:39.394;1:14.589;3:00.526;3:34.665;140.1;Edward BRADLEY;;OS6;D;;;
53;0;5;7:36.147;2;;1:11.943;2;2:55.004;2;3:29.200;2;107.6;35:15.541;14:24:15.541;1:11.943;2:55.004;3:29.200;142.6;Edward BRADLEY;;OS6;D;;;
53;0;6;8:19.878;0;B;1:13.629;0;3:05.804;0;4:00.445;0;98.2;43:35.419;14:32:35.419;1:13.629;3:05.804;4:00.445;133.4;Edward BRADLEY;;OS6;D;;;
53;0;7;9:35.365;0;;2:56.023;0;2:56.454;0;3:42.888;0;85.3;53:10.784;14:42:10.784;2:56.023;2:56.454;3:42.888;143.6;Edward BRADLEY;;OS6;D;;;
54;0;1;52.598;0;;;0;;0;;0;932.8;52.598;13:49:52.598;;;;;Martin BUGLER;;OS8;D;;;
54;0;2;7:39.957;0;;1:08.015;0;3:24.232;0;3:07.710;0;106.7;8:32.555;13:57:32.555;1:08.015;3:24.232;3:07.710;143.8;Martin BUGLER;;OS8;D;;;
54;0;3;6:27.073;0;;1:00.613;0;2:28.006;0;2:58.454;0;126.8;14:59.628;14:03:59.628;1:00.613;2:28.006;2:58.454;167.8;Martin BUGLER;;OS8;D;;;
