﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;7;3:44.241;0;;2:29.461;0;41.455;0;33.325;0;61.8;21:24.165;09:21:24.165;2:29.461;0:41.455;0:33.325;;Alexis de BEAUMONT;0:01:42.642;GT4;GTS12;;;
4;0;8;1:58.764;0;;47.029;0;39.329;0;32.406;0;116.7;23:22.929;09:23:22.929;0:47.029;0:39.329;0:32.406;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;9;1:54.788;2;;44.437;0;38.276;2;32.075;2;120.7;25:17.717;09:25:17.717;0:44.437;0:38.276;0:32.075;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;10;1:54.994;0;;44.397;2;38.278;0;32.319;0;120.5;27:12.711;09:27:12.711;0:44.397;0:38.278;0:32.319;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;11;2:14.584;0;B;45.129;0;40.899;0;48.556;0;103.0;29:27.295;09:29:27.295;0:45.129;0:40.899;0:48.556;;Alexis de BEAUMONT;;GT4;GTS12;;;
42;0;1;4:38.145;0;B;;0;;0;;0;49.8;4:38.145;09:04:38.145;;;;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;2;3:18.752;0;;1:39.294;0;56.689;0;42.769;0;69.7;7:56.897;09:07:56.897;1:39.294;0:56.689;0:42.769;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;3;2:26.296;0;;54.542;0;51.932;0;39.822;0;94.7;10:23.193;09:10:23.193;0:54.542;0:51.932;0:39.822;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;4;2:19.909;0;;53.132;0;47.748;0;39.029;0;99.1;12:43.102;09:12:43.102;0:53.132;0:47.748;0:39.029;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;5;2:19.460;0;;52.670;0;48.255;0;38.535;0;99.4;15:02.562;09:15:02.562;0:52.670;0:48.255;0:38.535;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;6;2:16.393;0;;51.385;0;47.180;0;37.828;0;101.6;17:18.955;09:17:18.955;0:51.385;0:47.180;0:37.828;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;7;2:17.416;0;;51.189;0;47.823;0;38.404;0;100.9;19:36.371;09:19:36.371;0:51.189;0:47.823;0:38.404;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;8;2:29.021;0;B;51.596;0;47.453;0;49.972;0;93.0;22:05.392;09:22:05.392;0:51.596;0:47.453;0:49.972;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;9;4:14.118;0;;2:49.619;0;46.270;0;38.229;0;54.5;26:19.510;09:26:19.510;2:49.619;0:46.270;0:38.229;;Stéphane GUYOT-SIONNEST;0:02:00.931;GT3;GTS2;;;
42;0;10;2:12.012;0;;50.040;2;44.997;0;36.975;0;105.0;28:31.522;09:28:31.522;0:50.040;0:44.997;0:36.975;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;11;2:10.188;2;;50.151;0;43.968;2;36.069;2;106.5;30:41.710;09:30:41.710;0:50.151;0:43.968;0:36.069;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;12;2:15.274;0;;52.126;0;46.224;0;36.924;0;102.5;32:56.984;09:32:56.984;0:52.126;0:46.224;0:36.924;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;13;2:17.990;0;;52.570;0;46.602;0;38.818;0;100.4;35:14.974;09:35:14.974;0:52.570;0:46.602;0:38.818;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;14;2:14.564;0;;51.382;0;45.785;0;37.397;0;103.0;37:29.538;09:37:29.538;0:51.382;0:45.785;0:37.397;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;15;2:15.576;0;;51.867;0;46.320;0;37.389;0;102.2;39:45.114;09:39:45.114;0:51.867;0:46.320;0:37.389;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;16;2:25.872;0;B;51.250;0;45.408;0;49.214;0;95.0;42:10.986;09:42:10.986;0:51.250;0:45.408;0:49.214;;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
44;0;1;6:58.634;0;;5:30.011;0;49.839;0;38.784;0;33.1;6:58.634;09:06:58.634;5:30.011;0:49.839;0:38.784;;Afschin FATEMI;0:04:39.713;GT2;GTS11;;;
44;0;2;2:15.694;0;;52.461;0;46.309;0;36.924;0;102.1;9:14.328;09:09:14.328;0:52.461;0:46.309;0:36.924;;Afschin FATEMI;;GT2;GTS11;;;
44;0;3;2:09.396;0;;50.297;0;43.805;0;35.294;0;107.1;11:23.724;09:11:23.724;0:50.297;0:43.805;0:35.294;;Afschin FATEMI;;GT2;GTS11;;;
44;0;4;2:03.906;0;;47.582;0;41.813;0;34.511;0;111.9;13:27.630;09:13:27.630;0:47.582;0:41.813;0:34.511;;Afschin FATEMI;;GT2;GTS11;;;
44;0;5;2:04.369;0;;47.828;0;41.877;0;34.664;0;111.4;15:31.999;09:15:31.999;0:47.828;0:41.877;0:34.664;;Afschin FATEMI;;GT2;GTS11;;;
44;0;6;3:22.409;0;;1:57.852;0;49.293;0;35.264;0;68.5;18:54.408;09:18:54.408;1:57.852;0:49.293;0:35.264;;Afschin FATEMI;;GT2;GTS11;;;
44;0;7;2:03.132;0;;47.354;0;41.500;0;34.278;0;112.6;20:57.540;09:20:57.540;0:47.354;0:41.500;0:34.278;;Afschin FATEMI;;GT2;GTS11;;;
44;0;8;2:01.691;0;;47.250;0;40.951;0;33.490;0;113.9;22:59.231;09:22:59.231;0:47.250;0:40.951;0:33.490;;Afschin FATEMI;;GT2;GTS11;;;
44;0;9;2:03.305;0;;47.634;0;41.631;0;34.040;0;112.4;25:02.536;09:25:02.536;0:47.634;0:41.631;0:34.040;;Afschin FATEMI;;GT2;GTS11;;;
44;0;10;2:00.711;0;;46.173;0;40.817;0;33.721;0;114.8;27:03.247;09:27:03.247;0:46.173;0:40.817;0:33.721;;Afschin FATEMI;;GT2;GTS11;;;
44;0;11;2:02.542;0;;46.224;0;41.169;0;35.149;0;113.1;29:05.789;09:29:05.789;0:46.224;0:41.169;0:35.149;;Afschin FATEMI;;GT2;GTS11;;;
44;0;12;2:01.347;0;;47.825;0;39.916;2;33.606;0;114.2;31:07.136;09:31:07.136;0:47.825;0:39.916;0:33.606;;Afschin FATEMI;;GT2;GTS11;;;
44;0;13;2:00.800;0;;46.392;0;40.468;0;33.940;0;114.7;33:07.936;09:33:07.936;0:46.392;0:40.468;0:33.940;;Afschin FATEMI;;GT2;GTS11;;;
44;0;14;2:00.003;0;;46.070;0;40.579;0;33.354;2;115.5;35:07.939;09:35:07.939;0:46.070;0:40.579;0:33.354;;Afschin FATEMI;;GT2;GTS11;;;
44;0;15;1:59.698;2;;45.427;2;40.033;0;34.238;0;115.8;37:07.637;09:37:07.637;0:45.427;0:40.033;0:34.238;;Afschin FATEMI;;GT2;GTS11;;;
44;0;16;2:00.150;0;;46.300;0;40.313;0;33.537;0;115.4;39:07.787;09:39:07.787;0:46.300;0:40.313;0:33.537;;Afschin FATEMI;;GT2;GTS11;;;
44;0;17;2:00.410;0;;45.974;0;40.309;0;34.127;0;115.1;41:08.197;09:41:08.197;0:45.974;0:40.309;0:34.127;;Afschin FATEMI;;GT2;GTS11;;;
49;0;1;7:38.731;0;;6:07.334;0;50.535;0;40.862;0;30.2;7:38.731;09:07:38.731;6:07.334;0:50.535;0:40.862;;Bill STEPHENS;0:05:12.182;GT2;GTS10;;;
49;0;2;2:25.557;0;B;51.693;0;45.425;0;48.439;0;95.2;10:04.288;09:10:04.288;0:51.693;0:45.425;0:48.439;;Bill STEPHENS;;GT2;GTS10;;;
49;0;3;4:30.999;0;;3:06.473;0;47.389;0;37.137;0;51.1;14:35.287;09:14:35.287;3:06.473;0:47.389;0:37.137;;Bill STEPHENS;0:02:18.218;GT2;GTS10;;;
49;0;4;2:13.275;0;;50.014;0;47.212;0;36.049;0;104.0;16:48.562;09:16:48.562;0:50.014;0:47.212;0:36.049;;Bill STEPHENS;;GT2;GTS10;;;
49;0;5;2:11.443;0;;50.479;0;44.796;0;36.168;0;105.4;19:00.005;09:19:00.005;0:50.479;0:44.796;0:36.168;;Bill STEPHENS;;GT2;GTS10;;;
49;0;6;2:16.825;0;B;48.572;0;43.814;0;44.439;0;101.3;21:16.830;09:21:16.830;0:48.572;0:43.814;0:44.439;;Bill STEPHENS;;GT2;GTS10;;;
49;0;7;4:24.502;0;;3:06.971;0;42.520;0;35.011;0;52.4;25:41.332;09:25:41.332;3:06.971;0:42.520;0:35.011;;Bill STEPHENS;0:02:21.361;GT2;GTS10;;;
49;0;8;2:03.010;0;;47.055;0;41.361;2;34.594;0;112.7;27:44.342;09:27:44.342;0:47.055;0:41.361;0:34.594;;Bill STEPHENS;;GT2;GTS10;;;
49;0;9;2:02.816;2;;46.836;2;41.420;0;34.560;0;112.9;29:47.158;09:29:47.158;0:46.836;0:41.420;0:34.560;;Bill STEPHENS;;GT2;GTS10;;;
49;0;10;2:04.265;0;;47.173;0;42.157;0;34.935;0;111.5;31:51.423;09:31:51.423;0:47.173;0:42.157;0:34.935;;Bill STEPHENS;;GT2;GTS10;;;
49;0;11;2:04.744;0;;48.240;0;41.710;0;34.794;0;111.1;33:56.167;09:33:56.167;0:48.240;0:41.710;0:34.794;;Bill STEPHENS;;GT2;GTS10;;;
49;0;12;2:03.105;0;;46.920;0;41.973;0;34.212;2;112.6;35:59.272;09:35:59.272;0:46.920;0:41.973;0:34.212;;Bill STEPHENS;;GT2;GTS10;;;
49;0;13;2:03.864;0;;47.140;0;41.949;0;34.775;0;111.9;38:03.136;09:38:03.136;0:47.140;0:41.949;0:34.775;;Bill STEPHENS;;GT2;GTS10;;;
49;0;14;2:04.496;0;;47.979;0;41.658;0;34.859;0;111.3;40:07.632;09:40:07.632;0:47.979;0:41.658;0:34.859;;Bill STEPHENS;;GT2;GTS10;;;
50;0;1;6:21.604;0;;5:01.650;0;43.808;0;36.146;0;36.3;6:21.604;09:06:21.604;5:01.650;0:43.808;0:36.146;;Ben GILL;0:04:14.085;GT5;GTS12;;;
50;0;2;2:06.017;0;;49.702;0;42.152;0;34.163;0;110.0;8:27.621;09:08:27.621;0:49.702;0:42.152;0:34.163;;Ben GILL;;GT5;GTS12;;;
50;0;3;2:01.457;0;;46.884;0;41.101;0;33.472;0;114.1;10:29.078;09:10:29.078;0:46.884;0:41.101;0:33.472;;Ben GILL;;GT5;GTS12;;;
50;0;4;1:59.395;0;;45.377;0;40.450;0;33.568;0;116.1;12:28.473;09:12:28.473;0:45.377;0:40.450;0:33.568;;Ben GILL;;GT5;GTS12;;;
50;0;5;2:12.204;0;B;45.428;0;41.609;0;45.167;0;104.8;14:40.677;09:14:40.677;0:45.428;0:41.609;0:45.167;;Ben GILL;;GT5;GTS12;;;
50;0;6;4:11.043;0;;2:56.136;0;41.751;0;33.156;0;55.2;18:51.720;09:18:51.720;2:56.136;0:41.751;0:33.156;;Ben GILL;0:02:06.141;GT5;GTS12;;;
50;0;7;1:57.142;0;;44.317;0;40.092;0;32.733;0;118.3;20:48.862;09:20:48.862;0:44.317;0:40.092;0:32.733;;Ben GILL;;GT5;GTS12;;;
50;0;8;1:57.583;0;;44.226;0;40.724;0;32.633;0;117.9;22:46.445;09:22:46.445;0:44.226;0:40.724;0:32.633;;Ben GILL;;GT5;GTS12;;;
50;0;9;1:55.389;0;;44.337;0;39.112;0;31.940;0;120.1;24:41.834;09:24:41.834;0:44.337;0:39.112;0:31.940;;Ben GILL;;GT5;GTS12;;;
50;0;10;1:54.438;0;;43.864;0;38.776;0;31.798;0;121.1;26:36.272;09:26:36.272;0:43.864;0:38.776;0:31.798;;Ben GILL;;GT5;GTS12;;;
50;0;11;1:57.342;0;;44.764;0;40.010;0;32.568;0;118.1;28:33.614;09:28:33.614;0:44.764;0:40.010;0:32.568;;Ben GILL;;GT5;GTS12;;;
50;0;12;1:58.332;0;;44.834;0;40.358;0;33.140;0;117.1;30:31.946;09:30:31.946;0:44.834;0:40.358;0:33.140;;Ben GILL;;GT5;GTS12;;;
50;0;13;2:00.439;0;;48.098;0;39.867;0;32.474;0;115.1;32:32.385;09:32:32.385;0:48.098;0:39.867;0:32.474;;Ben GILL;;GT5;GTS12;;;
50;0;14;1:57.368;0;;46.383;0;38.991;0;31.994;0;118.1;34:29.753;09:34:29.753;0:46.383;0:38.991;0:31.994;;Ben GILL;;GT5;GTS12;;;
50;0;15;1:53.573;2;;43.621;2;38.218;2;31.734;2;122.0;36:23.326;09:36:23.326;0:43.621;0:38.218;0:31.734;;Ben GILL;;GT5;GTS12;;;
50;0;16;1:58.558;0;;44.224;0;41.539;0;32.795;0;116.9;38:21.884;09:38:21.884;0:44.224;0:41.539;0:32.795;;Ben GILL;;GT5;GTS12;;;
50;0;17;2:14.364;0;B;47.361;0;40.856;0;46.147;0;103.2;40:36.248;09:40:36.248;0:47.361;0:40.856;0:46.147;;Ben GILL;;GT5;GTS12;;;
51;0;1;7:48.616;0;B;5:48.615;0;42.702;0;1:17.299;0;29.6;7:48.616;09:07:48.616;5:48.615;0:42.702;1:17.299;;Dominique GUENAT;0:05:01.338;GT4;GTS12;;;
51;0;2;3:22.148;0;;2:06.802;0;41.383;0;33.963;0;68.6;11:10.764;09:11:10.764;2:06.802;0:41.383;0:33.963;;Dominique GUENAT;0:01:22.201;GT4;GTS12;;;
51;0;3;2:00.029;0;;46.546;0;40.179;0;33.304;0;115.5;13:10.793;09:13:10.793;0:46.546;0:40.179;0:33.304;;Dominique GUENAT;;GT4;GTS12;;;
51;0;4;1:58.730;0;;45.309;0;40.136;0;33.285;0;116.7;15:09.523;09:15:09.523;0:45.309;0:40.136;0:33.285;;Dominique GUENAT;;GT4;GTS12;;;
51;0;5;1:58.494;0;;45.225;0;39.951;0;33.318;0;117.0;17:08.017;09:17:08.017;0:45.225;0:39.951;0:33.318;;Dominique GUENAT;;GT4;GTS12;;;
51;0;6;2:07.096;0;B;45.374;0;39.603;0;42.119;0;109.1;19:15.113;09:19:15.113;0:45.374;0:39.603;0:42.119;;Dominique GUENAT;;GT4;GTS12;;;
51;0;7;5:18.557;0;;4:04.973;0;39.923;0;33.661;0;43.5;24:33.670;09:24:33.670;4:04.973;0:39.923;0:33.661;;Dominique GUENAT;0:03:21.602;GT4;GTS12;;;
51;0;8;1:56.682;0;;44.320;2;39.240;0;33.122;0;118.8;26:30.352;09:26:30.352;0:44.320;0:39.240;0:33.122;;Dominique GUENAT;;GT4;GTS12;;;
51;0;9;2:15.445;0;B;48.106;0;44.389;0;42.950;0;102.3;28:45.797;09:28:45.797;0:48.106;0:44.389;0:42.950;;Dominique GUENAT;;GT4;GTS12;;;
51;0;10;4:08.307;0;;2:50.997;0;43.192;0;34.118;0;55.8;32:54.104;09:32:54.104;2:50.997;0:43.192;0:34.118;;Dominique GUENAT;0:02:04.162;GT4;GTS12;;;
51;0;11;1:57.714;0;;45.657;0;39.338;0;32.719;0;117.7;34:51.818;09:34:51.818;0:45.657;0:39.338;0:32.719;;Dominique GUENAT;;GT4;GTS12;;;
51;0;12;1:55.901;2;;44.413;0;38.773;2;32.715;2;119.6;36:47.719;09:36:47.719;0:44.413;0:38.773;0:32.715;;Dominique GUENAT;;GT4;GTS12;;;
51;0;13;2:07.510;0;;45.466;0;39.126;0;42.918;0;108.7;38:55.229;09:38:55.229;0:45.466;0:39.126;0:42.918;;Dominique GUENAT;;GT4;GTS12;;;
51;0;14;2:02.380;0;;45.586;0;39.843;0;36.951;0;113.3;40:57.609;09:40:57.609;0:45.586;0:39.843;0:36.951;;Dominique GUENAT;;GT4;GTS12;;;
6;1;1;6:33.158;0;;5:06.701;0;48.642;0;37.815;0;35.3;6:33.158;09:06:33.158;5:06.701;0:48.642;0:37.815;;Kristoffer CARTENIAN;0:04:15.153;GT5;GTS12;;;
6;1;2;2:11.889;0;;52.083;0;44.673;0;35.133;0;105.1;8:45.047;09:08:45.047;0:52.083;0:44.673;0:35.133;;Kristoffer CARTENIAN;;GT5;GTS12;;;
6;1;3;2:06.137;0;;50.348;0;41.766;0;34.023;0;109.9;10:51.184;09:10:51.184;0:50.348;0:41.766;0:34.023;;Kristoffer CARTENIAN;;GT5;GTS12;;;
6;1;4;2:03.447;0;;48.526;0;40.995;0;33.926;0;112.3;12:54.631;09:12:54.631;0:48.526;0:40.995;0:33.926;;Kristoffer CARTENIAN;;GT5;GTS12;;;
6;1;5;2:04.598;0;;48.646;0;41.948;0;34.004;0;111.2;14:59.229;09:14:59.229;0:48.646;0:41.948;0:34.004;;Kristoffer CARTENIAN;;GT5;GTS12;;;
6;1;6;2:14.229;0;B;48.128;0;42.441;0;43.660;0;103.3;17:13.458;09:17:13.458;0:48.128;0:42.441;0:43.660;;Kristoffer CARTENIAN;;GT5;GTS12;;;
6;1;7;3:42.711;0;;2:27.514;0;41.392;0;33.805;0;62.2;20:56.169;09:20:56.169;2:27.514;0:41.392;0:33.805;;Kristoffer CARTENIAN;0:01:44.706;GT5;GTS12;;;
6;1;8;2:01.825;0;;47.332;0;40.693;0;33.800;0;113.8;22:57.994;09:22:57.994;0:47.332;0:40.693;0:33.800;;Kristoffer CARTENIAN;;GT5;GTS12;;;
6;1;9;2:01.030;0;;46.733;0;40.709;0;33.588;0;114.5;24:59.024;09:24:59.024;0:46.733;0:40.709;0:33.588;;Kristoffer CARTENIAN;;GT5;GTS12;;;
6;1;10;2:01.152;0;;46.514;0;41.326;0;33.312;0;114.4;27:00.176;09:27:00.176;0:46.514;0:41.326;0:33.312;;Kristoffer CARTENIAN;;GT5;GTS12;;;
6;1;11;2:12.108;0;B;46.959;0;41.234;0;43.915;0;104.9;29:12.284;09:29:12.284;0:46.959;0:41.234;0:43.915;;Kristoffer CARTENIAN;;GT5;GTS12;;;
6;1;12;4:58.179;0;;3:41.560;0;42.989;0;33.630;0;46.5;34:10.463;09:34:10.463;3:41.560;0:42.989;0:33.630;;Kristoffer CARTENIAN;0:02:55.674;GT5;GTS12;;;
6;1;13;2:03.864;0;;47.811;0;41.313;0;34.740;0;111.9;36:14.327;09:36:14.327;0:47.811;0:41.313;0:34.740;;Kristoffer CARTENIAN;;GT5;GTS12;;;
6;1;14;2:00.201;0;;45.998;2;40.199;0;34.004;0;115.3;38:14.528;09:38:14.528;0:45.998;0:40.199;0:34.004;;Kristoffer CARTENIAN;;GT5;GTS12;;;
6;1;15;1:59.234;2;;46.230;0;39.981;2;33.023;2;116.2;40:13.762;09:40:13.762;0:46.230;0:39.981;0:33.023;;Kristoffer CARTENIAN;;GT5;GTS12;;;
63;0;1;7:41.846;0;;6:12.448;0;48.157;2;41.241;2;30.0;7:41.846;09:07:41.846;6:12.448;0:48.157;0:41.241;;Lukas HALUSA;0:05:19.657;GT4;GTS12;;;
64;0;1;6:43.118;0;;5:18.009;0;47.687;0;37.422;0;34.4;6:43.118;09:06:43.118;5:18.009;0:47.687;0:37.422;;Andrew SMITH;0:04:27.255;GT2;GTS11;;;
64;0;2;2:06.083;0;;48.585;0;43.122;0;34.376;0;109.9;8:49.201;09:08:49.201;0:48.585;0:43.122;0:34.376;;Andrew SMITH;;GT2;GTS11;;;
64;0;3;2:23.564;0;B;48.100;0;47.901;0;47.563;0;96.5;11:12.765;09:11:12.765;0:48.100;0:47.901;0:47.563;;Andrew SMITH;;GT2;GTS11;;;
64;0;4;4:48.117;0;;3:32.601;0;41.505;0;34.011;0;48.1;16:00.882;09:16:00.882;3:32.601;0:41.505;0:34.011;;Andrew SMITH;0:02:48.229;GT2;GTS11;;;
64;0;5;2:16.452;0;B;47.824;0;44.555;0;44.073;0;101.6;18:17.334;09:18:17.334;0:47.824;0:44.555;0:44.073;;Andrew SMITH;;GT2;GTS11;;;
64;0;6;3:35.870;0;;2:14.422;0;45.024;0;36.424;0;64.2;21:53.204;09:21:53.204;2:14.422;0:45.024;0:36.424;;Andrew SMITH;0:01:28.991;GT2;GTS11;;;
64;0;7;2:02.959;0;;46.961;0;42.176;0;33.822;0;112.7;23:56.163;09:23:56.163;0:46.961;0:42.176;0:33.822;;Andrew SMITH;;GT2;GTS11;;;
64;0;8;2:01.707;0;;47.186;0;40.668;0;33.853;0;113.9;25:57.870;09:25:57.870;0:47.186;0:40.668;0:33.853;;Andrew SMITH;;GT2;GTS11;;;
64;0;9;1:59.913;0;;46.052;0;40.376;0;33.485;2;115.6;27:57.783;09:27:57.783;0:46.052;0:40.376;0:33.485;;Andrew SMITH;;GT2;GTS11;;;
64;0;10;2:01.777;0;;47.135;0;41.109;0;33.533;0;113.8;29:59.560;09:29:59.560;0:47.135;0:41.109;0:33.533;;Andrew SMITH;;GT2;GTS11;;;
64;0;11;2:01.454;0;;46.810;0;41.096;0;33.548;0;114.1;32:01.014;09:32:01.014;0:46.810;0:41.096;0:33.548;;Andrew SMITH;;GT2;GTS11;;;
64;0;12;2:00.932;0;;46.069;0;40.767;0;34.096;0;114.6;34:01.946;09:34:01.946;0:46.069;0:40.767;0:34.096;;Andrew SMITH;;GT2;GTS11;;;
64;0;13;1:59.403;2;;45.687;2;40.205;2;33.511;0;116.1;36:01.349;09:36:01.349;0:45.687;0:40.205;0:33.511;;Andrew SMITH;;GT2;GTS11;;;
64;0;14;2:02.440;0;;47.282;0;41.382;0;33.776;0;113.2;38:03.789;09:38:03.789;0:47.282;0:41.382;0:33.776;;Andrew SMITH;;GT2;GTS11;;;
64;0;15;2:08.410;0;B;47.223;0;40.332;0;40.855;0;107.9;40:12.199;09:40:12.199;0:47.223;0:40.332;0:40.855;;Andrew SMITH;;GT2;GTS11;;;
65;0;1;5:44.927;0;;4:26.765;0;42.961;0;35.201;0;40.2;5:44.927;09:05:44.927;4:26.765;0:42.961;0:35.201;;Philippe SCEMAMA;0:03:39.290;GT2;GTS11;;;
65;0;2;2:06.529;0;;48.609;0;42.051;0;35.869;0;109.5;7:51.456;09:07:51.456;0:48.609;0:42.051;0:35.869;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;3;2:06.191;0;;48.920;0;43.058;0;34.213;0;109.8;9:57.647;09:09:57.647;0:48.920;0:43.058;0:34.213;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;4;2:05.913;0;;49.956;0;41.575;0;34.382;0;110.1;12:03.560;09:12:03.560;0:49.956;0:41.575;0:34.382;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;5;2:27.257;0;B;46.862;0;49.045;0;51.350;0;94.1;14:30.817;09:14:30.817;0:46.862;0:49.045;0:51.350;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;6;4:15.920;0;;2:59.954;0;41.454;0;34.512;0;54.2;18:46.737;09:18:46.737;2:59.954;0:41.454;0:34.512;;Philippe SCEMAMA;0:02:12.269;GT2;GTS11;;;
65;0;7;2:04.542;0;;48.104;0;41.723;0;34.715;0;111.3;20:51.279;09:20:51.279;0:48.104;0:41.723;0:34.715;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;8;2:02.088;0;;47.143;0;40.962;2;33.983;0;113.5;22:53.367;09:22:53.367;0:47.143;0:40.962;0:33.983;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;9;2:01.613;2;;46.553;2;41.156;0;33.904;2;114.0;24:54.980;09:24:54.980;0:46.553;0:41.156;0:33.904;;Philippe SCEMAMA;;GT2;GTS11;;;
65;0;10;2:32.504;0;B;46.866;0;50.110;0;55.528;0;90.9;27:27.484;09:27:27.484;0:46.866;0:50.110;0:55.528;;Philippe SCEMAMA;;GT2;GTS11;;;
66;0;1;6:34.852;0;;5:09.434;0;47.188;0;38.230;0;35.1;6:34.852;09:06:34.852;5:09.434;0:47.188;0:38.230;;Richard HYWEL EVANS;0:04:17.939;GT2;GTS11;;;
66;0;2;2:12.753;0;;51.119;0;44.771;0;36.863;0;104.4;8:47.605;09:08:47.605;0:51.119;0:44.771;0:36.863;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;3;2:08.942;0;;49.293;0;43.271;2;36.378;0;107.5;10:56.547;09:10:56.547;0:49.293;0:43.271;0:36.378;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;4;2:09.439;0;;48.685;2;43.783;0;36.971;0;107.1;13:05.986;09:13:05.986;0:48.685;0:43.783;0:36.971;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;5;2:08.541;2;;48.927;0;43.715;0;35.899;2;107.8;15:14.527;09:15:14.527;0:48.927;0:43.715;0:35.899;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;6;2:11.316;0;;50.233;0;44.530;0;36.553;0;105.5;17:25.843;09:17:25.843;0:50.233;0:44.530;0:36.553;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;7;2:19.657;0;B;49.306;0;43.473;0;46.878;0;99.2;19:45.500;09:19:45.500;0:49.306;0:43.473;0:46.878;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;8;4:04.109;0;;2:42.671;0;43.943;0;37.495;0;56.8;23:49.609;09:23:49.609;2:42.671;0:43.943;0:37.495;;Richard HYWEL EVANS;0:01:55.251;GT2;GTS11;;;
66;0;9;2:09.728;0;;49.519;0;44.194;0;36.015;0;106.8;25:59.337;09:25:59.337;0:49.519;0:44.194;0:36.015;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;10;2:10.167;0;;49.238;0;44.258;0;36.671;0;106.5;28:09.504;09:28:09.504;0:49.238;0:44.258;0:36.671;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;11;2:08.699;0;;49.105;0;43.336;0;36.258;0;107.7;30:18.203;09:30:18.203;0:49.105;0:43.336;0:36.258;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;12;2:13.881;0;;54.523;0;43.454;0;35.904;0;103.5;32:32.084;09:32:32.084;0:54.523;0:43.454;0:35.904;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;13;2:09.620;0;;50.199;0;43.308;0;36.113;0;106.9;34:41.704;09:34:41.704;0:50.199;0:43.308;0:36.113;;Richard HYWEL EVANS;;GT2;GTS11;;;
66;0;14;2:20.534;0;B;49.245;0;43.715;0;47.574;0;98.6;37:02.238;09:37:02.238;0:49.245;0:43.715;0:47.574;;Richard HYWEL EVANS;;GT2;GTS11;;;
68;0;1;6:19.246;0;;4:57.611;0;44.314;0;37.321;0;36.5;6:19.246;09:06:19.246;4:57.611;0:44.314;0:37.321;;Michiel VAN DUIJVENDIJK;0:04:08.932;GT2;GTS11;;;
68;0;2;2:10.369;0;;50.289;0;44.784;0;35.296;0;106.3;8:29.615;09:08:29.615;0:50.289;0:44.784;0:35.296;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;3;2:04.741;0;;48.353;0;41.840;0;34.548;0;111.1;10:34.356;09:10:34.356;0:48.353;0:41.840;0:34.548;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;4;2:06.056;0;;47.558;0;42.495;0;36.003;0;110.0;12:40.412;09:12:40.412;0:47.558;0:42.495;0:36.003;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
68;0;5;2:14.839;0;B;47.603;0;41.971;0;45.265;0;102.8;14:55.251;09:14:55.251;0:47.603;0:41.971;0:45.265;;Michiel VAN DUIJVENDIJK;;GT2;GTS11;;;
