﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
42;0;1;5:25.180;0;;3:34.481;0;45.886;0;1:04.813;0;54.3;5:25.180;11:28:25.180;3:34.481;0:45.886;1:04.813;;Philipp BRUEHWILER;0:02:55.371;PROTO 1;1971;;;
42;0;2;2:08.031;0;;30.086;0;41.185;0;56.760;0;138.0;7:33.211;11:30:33.211;0:30.086;0:41.185;0:56.760;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;3;1:54.549;0;;24.667;0;37.485;0;52.397;0;154.3;9:27.760;11:32:27.760;0:24.667;0:37.485;0:52.397;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;4;1:54.847;0;;24.029;0;38.392;0;52.426;0;153.9;11:22.607;11:34:22.607;0:24.029;0:38.392;0:52.426;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;5;1:55.770;0;;23.863;0;39.745;0;52.162;0;152.7;13:18.377;11:36:18.377;0:23.863;0:39.745;0:52.162;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;6;3:08.153;0;B;24.063;0;37.137;0;2:06.953;0;93.9;16:26.530;11:39:26.530;0:24.063;0:37.137;2:06.953;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;7;15:52.561;0;;14:16.152;0;43.252;0;53.157;0;18.6;32:19.090;11:55:19.091;14:16.152;0:43.252;0:53.157;;Philipp BRUEHWILER;0:14:55.359;PROTO 1;1971;;;
42;0;8;1:55.180;0;;24.137;0;38.648;0;52.395;0;153.4;34:14.270;11:57:14.271;0:24.137;0:38.648;0:52.395;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;9;1:54.947;0;;24.752;0;38.015;0;52.180;0;153.7;36:09.217;11:59:09.218;0:24.752;0:38.015;0:52.180;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;10;1:54.512;0;;23.778;0;38.155;0;52.579;0;154.3;38:03.729;12:01:03.730;0:23.778;0:38.155;0:52.579;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;11;1:55.390;0;;23.812;0;37.744;0;53.834;0;153.2;39:59.119;12:02:59.120;0:23.812;0:37.744;0:53.834;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;12;1:52.937;0;;23.783;0;37.694;0;51.460;2;156.5;41:52.056;12:04:52.057;0:23.783;0:37.694;0:51.460;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;13;3:26.710;0;B;27.424;0;43.778;0;2:15.508;0;85.5;45:18.766;12:08:18.767;0:27.424;0:43.778;2:15.508;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;14;2:09.809;0;;38.951;0;38.977;0;51.881;0;136.1;47:28.575;12:10:28.576;0:38.951;0:38.977;0:51.881;;Philipp BRUEHWILER;0:01:31.465;PROTO 1;1971;;;
42;0;15;1:51.994;2;;23.527;0;36.930;2;51.537;0;157.8;49:20.569;12:12:20.570;0:23.527;0:36.930;0:51.537;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;16;1:54.885;0;;24.723;0;37.508;0;52.654;0;153.8;51:15.454;12:14:15.455;0:24.723;0:37.508;0:52.654;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;17;1:53.468;0;;23.596;0;37.808;0;52.064;0;155.7;53:08.922;12:16:08.923;0:23.596;0:37.808;0:52.064;;Philipp BRUEHWILER;;PROTO 1;1971;;;
43;0;1;4:47.549;0;;2:54.238;0;49.038;0;1:04.273;0;61.5;4:47.549;11:27:47.549;2:54.238;0:49.038;1:04.273;;Peter MUELDER;0:02:20.814;GT1;1974;;;
43;0;2;2:06.705;0;;26.412;0;40.644;0;59.649;0;139.5;6:54.254;11:29:54.254;0:26.412;0:40.644;0:59.649;;Peter MUELDER;;GT1;1974;;;
43;0;3;2:02.817;2;;26.124;2;40.080;2;56.613;2;143.9;8:57.071;11:31:57.071;0:26.124;0:40.080;0:56.613;;Peter MUELDER;;GT1;1974;;;
43;0;4;4:26.905;0;B;29.198;0;43.643;0;3:14.064;0;66.2;13:23.976;11:36:23.976;0:29.198;0:43.643;3:14.064;;Peter MUELDER;;GT1;1974;;;
43;0;5;17:05.543;0;B;48.373;0;48.946;0;15:28.224;0;17.2;30:29.518;11:53:29.519;0:48.373;0:48.946;15:28.224;;Peter MUELDER;0:02:31.037;GT1;1974;;;
43;0;6;2:47.619;0;;50.104;0;50.743;0;1:06.772;0;105.4;33:17.137;11:56:17.138;0:50.104;0:50.743;1:06.772;;Peter MUELDER;0:14:12.602;GT1;1974;;;
43;0;7;2:13.791;0;;28.977;0;44.052;0;1:00.762;0;132.1;35:30.928;11:58:30.929;0:28.977;0:44.052;1:00.762;;Peter MUELDER;;GT1;1974;;;
43;0;8;2:11.357;0;;27.692;0;43.358;0;1:00.307;0;134.5;37:42.285;12:00:42.286;0:27.692;0:43.358;1:00.307;;Peter MUELDER;;GT1;1974;;;
43;0;9;2:11.062;0;;28.074;0;42.785;0;1:00.203;0;134.8;39:53.347;12:02:53.348;0:28.074;0:42.785;1:00.203;;Peter MUELDER;;GT1;1974;;;
43;0;10;2:11.358;0;;27.525;0;42.874;0;1:00.959;0;134.5;42:04.705;12:05:04.706;0:27.525;0:42.874;1:00.959;;Peter MUELDER;;GT1;1974;;;
43;0;11;2:09.767;0;;27.556;0;42.663;0;59.548;0;136.2;44:14.472;12:07:14.473;0:27.556;0:42.663;0:59.548;;Peter MUELDER;;GT1;1974;;;
43;0;12;2:09.269;0;;27.630;0;41.893;0;59.746;0;136.7;46:23.741;12:09:23.742;0:27.630;0:41.893;0:59.746;;Peter MUELDER;;GT1;1974;;;
45;0;1;4:25.174;0;;2:29.903;0;51.316;0;1:03.955;0;66.6;4:25.174;11:27:25.174;2:29.903;0:51.316;1:03.955;;Pierre AVIRON-VIOLET;0:01:56.996;PROTO 1;1969;;;
45;0;2;2:09.304;0;;28.457;0;42.424;2;58.423;0;136.7;6:34.478;11:29:34.478;0:28.457;0:42.424;0:58.423;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;3;2:07.154;2;;27.697;2;42.490;0;56.967;2;139.0;8:41.632;11:31:41.632;0:27.697;0:42.490;0:56.967;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;4;4:32.304;0;B;27.948;0;46.901;0;3:17.455;0;64.9;13:13.936;11:36:13.936;0:27.948;0:46.901;3:17.455;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;5;16:48.560;0;B;49.938;0;48.949;0;15:09.673;0;17.5;30:02.495;11:53:02.496;0:49.938;0:48.949;15:09.673;;Pierre AVIRON-VIOLET;0:02:35.974;PROTO 1;1969;;;
45;0;6;2:55.382;0;;59.152;0;51.654;0;1:04.576;0;100.8;32:57.877;11:55:57.878;0:59.152;0:51.654;1:04.576;;Pierre AVIRON-VIOLET;0:14:13.071;PROTO 1;1969;;;
45;0;7;2:27.789;0;;30.998;0;50.196;0;1:06.595;0;119.6;35:25.666;11:58:25.667;0:30.998;0:50.196;1:06.595;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;8;2:23.530;0;;30.555;0;48.576;0;1:04.399;0;123.1;37:49.196;12:00:49.197;0:30.555;0:48.576;1:04.399;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;9;2:19.205;0;;29.525;0;46.404;0;1:03.276;0;127.0;40:08.401;12:03:08.402;0:29.525;0:46.404;1:03.276;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;10;2:18.695;0;;29.752;0;46.138;0;1:02.805;0;127.4;42:27.096;12:05:27.097;0:29.752;0:46.138;1:02.805;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;11;2:16.594;0;;29.557;0;45.476;0;1:01.561;0;129.4;44:43.690;12:07:43.691;0:29.557;0:45.476;1:01.561;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;12;2:16.932;0;;28.799;0;45.219;0;1:02.914;0;129.1;47:00.622;12:10:00.623;0:28.799;0:45.219;1:02.914;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;13;2:15.265;0;;29.053;0;44.874;0;1:01.338;0;130.7;49:15.887;12:12:15.888;0:29.053;0:44.874;1:01.338;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;14;2:18.472;0;;29.046;0;46.706;0;1:02.720;0;127.6;51:34.359;12:14:34.360;0:29.046;0:46.706;1:02.720;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
45;0;15;2:16.233;0;;28.880;0;44.631;0;1:02.722;0;129.7;53:50.592;12:16:50.593;0:28.880;0:44.631;1:02.722;;Pierre AVIRON-VIOLET;;PROTO 1;1969;;;
47;0;1;4:05.539;0;;2:14.598;0;49.058;0;1:01.883;0;72.0;4:05.539;11:27:05.539;2:14.598;0:49.058;1:01.883;;Joseph ZAGO;0:01:39.109;PROTO 1;1970;;;
47;0;2;2:08.602;0;;28.244;0;41.848;0;58.510;0;137.4;6:14.141;11:29:14.141;0:28.244;0:41.848;0:58.510;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;3;2:09.091;0;;27.635;0;42.697;0;58.759;0;136.9;8:23.232;11:31:23.232;0:27.635;0:42.697;0:58.759;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;4;2:09.736;0;;27.465;0;42.874;0;59.397;0;136.2;10:32.968;11:33:32.968;0:27.465;0:42.874;0:59.397;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;5;2:09.574;0;;27.909;0;43.160;0;58.505;0;136.4;12:42.542;11:35:42.542;0:27.909;0:43.160;0:58.505;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;6;2:08.473;0;;27.288;0;43.209;0;57.976;0;137.6;14:51.015;11:37:51.015;0:27.288;0:43.209;0:57.976;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;7;16:31.875;0;B;43.492;0;1:03.887;0;14:44.496;0;17.8;31:22.889;11:54:22.890;0:43.492;1:03.887;14:44.496;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;8;2:47.074;0;;51.651;0;51.363;0;1:04.060;0;105.8;34:09.963;11:57:09.964;0:51.651;0:51.363;1:04.060;;Joseph ZAGO;0:13:37.685;PROTO 1;1970;;;
47;0;9;2:14.381;0;;31.393;0;44.240;0;58.748;0;131.5;36:24.344;11:59:24.345;0:31.393;0:44.240;0:58.748;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;10;2:10.783;0;;27.816;0;43.664;0;59.303;0;135.1;38:35.127;12:01:35.128;0:27.816;0:43.664;0:59.303;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;11;2:13.367;0;;28.042;0;45.057;0;1:00.268;0;132.5;40:48.494;12:03:48.495;0:28.042;0:45.057;1:00.268;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;12;2:07.240;0;;27.209;0;43.076;0;56.955;0;138.9;42:55.734;12:05:55.735;0:27.209;0:43.076;0:56.955;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;13;2:06.875;0;;27.075;0;42.178;0;57.622;0;139.3;45:02.609;12:08:02.610;0:27.075;0:42.178;0:57.622;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;14;2:08.567;0;;27.075;0;44.349;0;57.143;0;137.5;47:11.176;12:10:11.177;0:27.075;0:44.349;0:57.143;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;15;2:06.217;0;;27.159;0;42.350;0;56.708;2;140.0;49:17.393;12:12:17.394;0:27.159;0:42.350;0:56.708;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;16;2:08.502;0;;28.595;0;42.984;0;56.923;0;137.5;51:25.895;12:14:25.896;0:28.595;0:42.984;0:56.923;;Joseph ZAGO;;PROTO 1;1970;;;
47;0;17;2:05.255;2;;26.800;0;41.654;0;56.801;0;141.1;53:31.150;12:16:31.151;0:26.800;0:41.654;0:56.801;;Joseph ZAGO;;PROTO 1;1970;;;
6;0;1;3:48.911;0;;2:03.816;0;45.937;0;59.158;0;77.2;3:48.911;11:26:48.911;2:03.816;0:45.937;0:59.158;;Martin O'CONNELL;0:01:32.117;PROTO 1;1971;;;
6;0;2;1:59.799;0;;24.011;0;37.081;0;58.707;0;147.5;5:48.710;11:28:48.710;0:24.011;0:37.081;0:58.707;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;3;1:50.871;0;;23.729;0;36.309;0;50.833;0;159.4;7:39.581;11:30:39.581;0:23.729;0:36.309;0:50.833;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;4;1:49.770;2;;23.296;2;35.931;2;50.543;2;161.0;9:29.351;11:32:29.351;0:23.296;0:35.931;0:50.543;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;5;22:10.103;0;B;23.593;0;47.868;0;20:58.642;0;13.3;31:39.453;11:54:39.454;0:23.593;0:47.868;20:58.642;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;6;13:00.222;0;B;52.675;0;1:02.106;0;11:05.441;0;22.7;44:39.675;12:07:39.676;0:52.675;1:02.106;11:05.441;;Martin O'CONNELL;0:20:12.963;PROTO 1;1971;;;
6;0;7;2:39.311;0;;59.604;0;42.529;0;57.178;0;110.9;47:18.986;12:10:18.987;0:59.604;0:42.529;0:57.178;;Martin O'CONNELL;0:10:15.732;PROTO 1;1971;;;
6;0;8;2:21.848;0;;31.137;0;51.836;0;58.875;0;124.6;49:40.834;12:12:40.835;0:31.137;0:51.836;0:58.875;;Martin O'CONNELL;;PROTO 1;1971;;;
6;0;9;2:05.841;0;;26.790;0;41.490;0;57.561;0;140.4;51:46.675;12:14:46.676;0:26.790;0:41.490;0:57.561;;Martin O'CONNELL;;PROTO 1;1971;;;
61;0;1;7:34.599;0;;5:44.716;0;47.517;0;1:02.366;0;38.9;7:34.599;11:30:34.599;5:44.716;0:47.517;1:02.366;;Thomas STUDER;0:05:09.210;PROTO 1;1969;;;
61;0;2;2:15.931;0;;28.643;0;49.058;0;58.230;0;130.0;9:50.530;11:32:50.530;0:28.643;0:49.058;0:58.230;;Thomas STUDER;;PROTO 1;1969;;;
61;0;3;1:59.161;0;;25.490;0;39.436;2;54.235;0;148.3;11:49.691;11:34:49.691;0:25.490;0:39.436;0:54.235;;Thomas STUDER;;PROTO 1;1969;;;
61;0;4;1:58.939;2;;25.399;0;39.708;0;53.832;2;148.6;13:48.630;11:36:48.630;0:25.399;0:39.708;0:53.832;;Thomas STUDER;;PROTO 1;1969;;;
61;0;5;32:57.607;0;B;25.331;2;41.782;0;31:50.494;0;8.9;46:46.236;12:09:46.237;0:25.331;0:41.782;31:50.494;;Thomas STUDER;;PROTO 1;1969;;;
61;0;6;6:53.547;0;B;53.316;0;52.223;0;5:08.008;0;42.7;53:39.783;12:16:39.784;0:53.316;0:52.223;5:08.008;;Thomas STUDER;0:30:49.250;PROTO 1;1969;;;
67;0;1;3:25.367;0;;1:44.948;0;43.226;0;57.193;0;86.1;3:25.367;11:26:25.367;1:44.948;0:43.226;0:57.193;;Maurizio BIANCO;0:01:14.091;PROTO 1;1971;;;
67;0;2;1:58.391;0;;25.048;0;38.805;0;54.538;0;149.3;5:23.758;11:28:23.758;0:25.048;0:38.805;0:54.538;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;3;1:56.146;0;;24.354;0;38.440;0;53.352;0;152.2;7:19.904;11:30:19.904;0:24.354;0:38.440;0:53.352;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;4;1:55.071;0;;24.563;0;37.617;0;52.891;0;153.6;9:14.975;11:32:14.975;0:24.563;0:37.617;0:52.891;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;5;5:20.151;0;B;25.338;0;39.582;0;4:15.231;0;55.2;14:35.126;11:37:35.126;0:25.338;0:39.582;4:15.231;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;6;17:54.054;0;B;57.301;0;1:04.623;0;15:52.130;0;16.5;32:29.179;11:55:29.180;0:57.301;1:04.623;15:52.130;;Maurizio BIANCO;0:03:35.943;PROTO 1;1971;;;
67;0;7;2:39.456;0;;56.415;0;45.828;0;57.213;0;110.8;35:08.635;11:58:08.636;0:56.415;0:45.828;0:57.213;;Maurizio BIANCO;0:14:47.302;PROTO 1;1971;;;
67;0;8;2:02.384;0;;27.140;0;40.521;0;54.723;0;144.4;37:11.019;12:00:11.020;0:27.140;0:40.521;0:54.723;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;9;1:56.349;0;;24.300;0;39.175;0;52.874;0;151.9;39:07.368;12:02:07.369;0:24.300;0:39.175;0:52.874;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;10;1:58.228;0;;24.460;0;38.631;0;55.137;0;149.5;41:05.596;12:04:05.597;0:24.460;0:38.631;0:55.137;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;11;1:58.282;0;;25.188;0;40.118;0;52.976;0;149.4;43:03.878;12:06:03.879;0:25.188;0:40.118;0:52.976;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;12;1:54.903;0;;24.340;0;37.992;0;52.571;0;153.8;44:58.781;12:07:58.782;0:24.340;0:37.992;0:52.571;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;13;1:54.604;0;;24.453;0;37.504;0;52.647;0;154.2;46:53.385;12:09:53.386;0:24.453;0:37.504;0:52.647;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;14;1:53.903;2;;24.244;0;37.499;0;52.160;2;155.2;48:47.288;12:11:47.289;0:24.244;0:37.499;0:52.160;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;15;1:55.787;0;;25.746;0;37.320;2;52.721;0;152.6;50:43.075;12:13:43.076;0:25.746;0:37.320;0:52.721;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;16;1:57.317;0;;23.976;2;38.690;0;54.651;0;150.6;52:40.392;12:15:40.393;0:23.976;0:38.690;0:54.651;;Maurizio BIANCO;;PROTO 1;1971;;;
67;0;17;1:55.292;0;;24.666;0;37.565;0;53.061;0;153.3;54:35.684;12:17:35.685;0:24.666;0:37.565;0:53.061;;Maurizio BIANCO;;PROTO 1;1971;;;
69;0;1;4:01.918;0;;2:21.998;0;42.697;0;57.223;0;73.1;4:01.918;11:27:01.918;2:21.998;0:42.697;0:57.223;; MR. JOHN OF B;0:01:50.011;PROTO 1;1971;;;
69;0;2;1:58.835;0;;25.760;0;39.942;0;53.133;0;148.7;6:00.753;11:29:00.753;0:25.760;0:39.942;0:53.133;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;3;1:57.268;0;;25.134;0;39.427;0;52.707;0;150.7;7:58.021;11:30:58.021;0:25.134;0:39.427;0:52.707;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;4;1:57.706;0;;25.213;0;39.094;0;53.399;0;150.1;9:55.727;11:32:55.727;0:25.213;0:39.094;0:53.399;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;5;4:06.830;0;B;27.199;0;40.703;0;2:58.928;0;71.6;14:02.557;11:37:02.557;0:27.199;0:40.703;2:58.928;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;6;16:37.024;0;B;44.480;0;56.614;0;14:55.930;0;17.7;30:39.580;11:53:39.581;0:44.480;0:56.614;14:55.930;; MR. JOHN OF B;0:02:18.832;PROTO 1;1971;;;
69;0;7;2:31.315;0;;50.531;0;42.882;0;57.902;0;116.8;33:10.895;11:56:10.896;0:50.531;0:42.882;0:57.902;; MR. JOHN OF B;0:13:55.264;PROTO 1;1971;;;
69;0;8;1:58.677;0;;25.339;0;40.764;0;52.574;0;148.9;35:09.572;11:58:09.573;0:25.339;0:40.764;0:52.574;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;9;1:56.711;0;;24.686;0;38.842;0;53.183;0;151.4;37:06.283;12:00:06.284;0:24.686;0:38.842;0:53.183;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;10;1:54.783;0;;24.065;2;38.897;0;51.821;0;154.0;39:01.066;12:02:01.067;0:24.065;0:38.897;0:51.821;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;11;4:13.285;0;B;26.221;0;40.650;0;3:06.414;0;69.8;43:14.351;12:06:14.352;0:26.221;0:40.650;3:06.414;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;12;2:20.973;0;;48.629;0;39.974;0;52.370;0;125.4;45:35.324;12:08:35.325;0:48.629;0:39.974;0:52.370;; MR. JOHN OF B;0:02:30.748;PROTO 1;1971;;;
69;0;13;1:53.879;0;;24.606;0;38.264;0;51.009;0;155.2;47:29.203;12:10:29.204;0:24.606;0:38.264;0:51.009;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;14;1:53.014;2;;24.065;0;37.551;2;51.398;0;156.4;49:22.217;12:12:22.218;0:24.065;0:37.551;0:51.398;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;15;1:54.043;0;;24.382;0;38.766;0;50.895;2;155.0;51:16.260;12:14:16.261;0:24.382;0:38.766;0:50.895;; MR. JOHN OF B;;PROTO 1;1971;;;
69;0;16;2:01.660;0;;24.344;0;37.963;0;59.353;0;145.3;53:17.920;12:16:17.921;0:24.344;0:37.963;0:59.353;; MR. JOHN OF B;;PROTO 1;1971;;;
7;0;1;6:06.218;0;;4:26.065;0;43.569;0;56.584;0;48.3;6:06.218;11:29:06.218;4:26.065;0:43.569;0:56.584;;Toni SEILER;0:03:53.648;PROTO 1;1968;;;
7;0;2;2:00.535;0;;27.185;0;39.578;0;53.772;0;146.6;8:06.753;11:31:06.753;0:27.185;0:39.578;0:53.772;;Toni SEILER;;PROTO 1;1968;;;
7;0;3;1:56.865;0;;25.467;0;38.054;0;53.344;0;151.2;10:03.618;11:33:03.618;0:25.467;0:38.054;0:53.344;;Toni SEILER;;PROTO 1;1968;;;
7;0;4;1:57.211;0;;24.643;0;39.297;0;53.271;0;150.8;12:00.829;11:35:00.829;0:24.643;0:39.297;0:53.271;;Toni SEILER;;PROTO 1;1968;;;
7;0;5;17:25.239;0;B;25.695;0;39.691;0;16:19.853;0;16.9;29:26.068;11:52:26.068;0:25.695;0:39.691;16:19.853;;Toni SEILER;;PROTO 1;1968;;;
7;0;6;3:00.225;0;;1:19.160;0;43.808;0;57.257;0;98.1;32:26.292;11:55:26.293;1:19.160;0:43.808;0:57.257;;Toni SEILER;0:16:14.695;PROTO 1;1968;;;
7;0;7;5:28.211;0;B;24.383;0;42.293;0;4:21.535;0;53.8;37:54.503;12:00:54.504;0:24.383;0:42.293;4:21.535;;Toni SEILER;;PROTO 1;1968;;;
7;0;8;2:22.508;0;;47.992;0;40.794;0;53.722;0;124.0;40:17.011;12:03:17.012;0:47.992;0:40.794;0:53.722;;Toni SEILER;0:03:44.396;PROTO 1;1968;;;
7;0;9;1:55.125;0;;24.848;0;38.331;0;51.946;0;153.5;42:12.136;12:05:12.137;0:24.848;0:38.331;0:51.946;;Toni SEILER;;PROTO 1;1968;;;
7;0;10;3:33.640;0;B;24.301;0;38.776;0;2:30.563;0;82.7;45:45.776;12:08:45.777;0:24.301;0:38.776;2:30.563;;Toni SEILER;;PROTO 1;1968;;;
7;0;11;2:19.702;0;;45.424;0;40.741;0;53.537;0;126.5;48:05.478;12:11:05.479;0:45.424;0:40.741;0:53.537;;Toni SEILER;0:01:55.769;PROTO 1;1968;;;
7;0;12;1:59.982;0;;24.033;2;40.471;0;55.478;0;147.3;50:05.460;12:13:05.461;0:24.033;0:40.471;0:55.478;;Toni SEILER;;PROTO 1;1968;;;
7;0;13;1:54.883;0;;24.665;0;38.395;0;51.823;0;153.8;52:00.343;12:15:00.344;0:24.665;0:38.395;0:51.823;;Toni SEILER;;PROTO 1;1968;;;
7;0;14;1:54.090;2;;24.542;0;37.910;2;51.638;2;154.9;53:54.433;12:16:54.434;0:24.542;0:37.910;0:51.638;;Toni SEILER;;PROTO 1;1968;;;
74;0;1;4:38.542;0;;2:50.516;0;46.766;0;1:01.260;0;63.4;4:38.542;11:27:38.542;2:50.516;0:46.766;1:01.260;;Tina Marianne KOK;0:02:17.391;PROTO 1;1968;;;
74;0;2;2:15.478;0;;28.562;0;45.616;0;1:01.300;0;130.4;6:54.020;11:29:54.020;0:28.562;0:45.616;1:01.300;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;3;2:11.398;0;;28.238;0;43.966;0;59.194;0;134.5;9:05.418;11:32:05.418;0:28.238;0:43.966;0:59.194;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;4;2:09.482;2;;27.529;0;43.887;0;58.066;2;136.5;11:14.900;11:34:14.900;0:27.529;0:43.887;0:58.066;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;5;2:12.901;0;;27.284;0;46.636;0;58.981;0;133.0;13:27.801;11:36:27.801;0:27.284;0:46.636;0:58.981;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;6;16:30.274;0;B;32.569;0;51.192;0;15:06.513;0;17.8;29:58.075;11:52:58.075;0:32.569;0:51.192;15:06.513;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;7;2:52.359;0;;1:00.598;0;48.812;0;1:02.949;0;102.5;32:50.433;11:55:50.434;1:00.598;0:48.812;1:02.949;;Tina Marianne KOK;0:14:21.153;PROTO 1;1968;;;
74;0;8;2:20.406;0;;30.343;0;48.126;0;1:01.937;0;125.9;35:10.839;11:58:10.840;0:30.343;0:48.126;1:01.937;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;9;2:14.666;0;;28.736;0;46.013;0;59.917;0;131.2;37:25.505;12:00:25.506;0:28.736;0:46.013;0:59.917;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;10;2:12.389;0;;28.795;0;44.882;0;58.712;0;133.5;39:37.894;12:02:37.895;0:28.795;0:44.882;0:58.712;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;11;2:10.434;0;;28.427;0;43.799;0;58.208;0;135.5;41:48.328;12:04:48.329;0:28.427;0:43.799;0:58.208;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;12;2:11.683;0;;27.982;0;45.085;0;58.616;0;134.2;44:00.011;12:07:00.012;0:27.982;0:45.085;0:58.616;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;13;2:12.964;0;;27.840;0;45.441;0;59.683;0;132.9;46:12.975;12:09:12.976;0:27.840;0:45.441;0:59.683;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;14;2:11.156;0;;28.167;0;43.922;0;59.067;0;134.7;48:24.131;12:11:24.132;0:28.167;0:43.922;0:59.067;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;15;2:09.801;0;;27.056;2;43.693;2;59.052;0;136.1;50:33.932;12:13:33.933;0:27.056;0:43.693;0:59.052;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;16;2:12.398;0;;28.316;0;44.916;0;59.166;0;133.5;52:46.330;12:15:46.331;0:28.316;0:44.916;0:59.166;;Tina Marianne KOK;;PROTO 1;1968;;;
74;0;17;2:10.774;0;;27.723;0;43.886;0;59.165;0;135.1;54:57.104;12:17:57.105;0:27.723;0:43.886;0:59.165;;Tina Marianne KOK;;PROTO 1;1968;;;
81;0;1;4:32.446;0;;2:33.136;0;52.035;0;1:07.275;0;64.9;4:32.446;11:27:32.446;2:33.136;0:52.035;1:07.275;;Jean-Marie BELLETESTE;0:01:54.708;GT1;1976;;;
