﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
41;0;13;1:58.128;2;;37.667;0;52.922;2;27.539;0;124.5;30:30.815;15:40;0:37.667;0:52.922;0:27.539;;Afschin FATEMI;;GT 1;1973;*;PORSCHE;
43;0;1;2:15.156;0;;48.187;0;58.810;0;28.159;0;108.8;2:56.519;15:12;0:48.187;0:58.810;0:28.159;;Jean-Marie BELLETESTE;0:00:00.809;PROTO 1;1969;;CHEVRON;
43;0;2;2:04.282;0;;39.829;0;56.474;0;27.979;0;118.3;5:00.801;15:15;0:39.829;0:56.474;0:27.979;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;3;2:02.454;0;;38.870;0;56.421;0;27.163;0;120.1;7:03.255;15:17;0:38.870;0:56.421;0:27.163;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;4;2:03.258;0;;38.621;0;56.287;0;28.350;0;119.3;9:06.513;15:19;0:38.621;0:56.287;0:28.350;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;5;2:02.061;0;;38.973;0;55.749;0;27.339;0;120.5;11:08.574;15:21;0:38.973;0:55.749;0:27.339;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;6;2:02.455;0;;39.560;0;56.125;0;26.770;0;120.1;13:11.029;15:23;0:39.560;0:56.125;0:26.770;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;7;1:58.495;2;;37.292;0;54.320;0;26.883;0;124.1;15:09.524;15:25;0:37.292;0:54.320;0:26.883;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;8;1:58.652;0;;37.290;0;54.296;2;27.066;0;123.9;17:08.176;15:27;0:37.290;0:54.296;0:27.066;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;9;2:26.370;0;;37.122;2;1:22.103;0;27.145;0;100.5;19:34.546;15:29;0:37.122;1:22.103;0:27.145;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;10;1:59.955;0;;38.645;0;54.544;0;26.766;2;122.6;21:34.501;15:31;0:38.645;0:54.544;0:26.766;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;11;2:00.004;0;;37.480;0;54.979;0;27.545;0;122.5;23:34.505;15:33;0:37.480;0:54.979;0:27.545;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;12;1:58.966;0;;37.574;0;54.489;0;26.903;0;123.6;25:33.471;15:35;0:37.574;0:54.489;0:26.903;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;13;2:01.116;0;;37.707;0;56.548;0;26.861;0;121.4;27:34.587;15:37;0:37.707;0:56.548;0:26.861;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;14;1:58.570;0;;37.366;0;54.387;0;26.817;0;124.0;29:33.157;15:39;0:37.366;0:54.387;0:26.817;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
43;0;15;2:09.112;0;;40.902;0;57.924;0;30.286;0;113.9;31:42.269;15:41;0:40.902;0:57.924;0:30.286;;Jean-Marie BELLETESTE;;PROTO 1;1969;;CHEVRON;
47;0;1;2:25.125;0;;52.532;0;1:02.333;0;30.260;0;101.3;3:47.704;15:13;0:52.532;1:02.333;0:30.260;;Jacques ROUCOLLE;0:00:00.530;PROTO 1;1970;;CHEVRON;
47;0;2;2:10.263;0;;42.689;0;1:00.335;0;27.239;0;112.9;5:57.967;15:15;0:42.689;1:00.335;0:27.239;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;3;2:01.977;0;;40.682;0;54.704;0;26.591;0;120.6;7:59.944;15:17;0:40.682;0:54.704;0:26.591;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;4;1:59.044;0;;38.222;0;54.011;0;26.811;0;123.5;9:58.988;15:19;0:38.222;0:54.011;0:26.811;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;5;1:58.208;0;;38.279;0;52.926;0;27.003;0;124.4;11:57.196;15:21;0:38.279;0:52.926;0:27.003;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;6;1:56.883;0;;38.039;0;52.589;0;26.255;0;125.8;13:54.079;15:23;0:38.039;0:52.589;0:26.255;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;7;2:12.721;0;;46.220;0;57.927;0;28.574;0;110.8;16:06.800;15:26;0:46.220;0:57.927;0:28.574;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;8;2:00.935;0;;40.330;0;53.863;0;26.742;0;121.6;18:07.735;15:28;0:40.330;0:53.863;0:26.742;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;9;1:55.289;0;;37.067;0;52.023;0;26.199;0;127.6;20:03.024;15:30;0:37.067;0:52.023;0:26.199;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;10;1:55.424;0;;36.711;0;52.591;0;26.122;0;127.4;21:58.448;15:31;0:36.711;0:52.591;0:26.122;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;11;1:56.180;0;;36.609;0;53.470;0;26.101;0;126.6;23:54.628;15:33;0:36.609;0:53.470;0:26.101;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;12;1:51.884;2;;35.432;2;50.766;2;25.686;2;131.4;25:46.512;15:35;0:35.432;0:50.766;0:25.686;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;13;1:56.861;0;;35.802;0;53.039;0;28.020;0;125.8;27:43.373;15:37;0:35.802;0:53.039;0:28.020;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;14;1:54.184;0;;36.834;0;51.309;0;26.041;0;128.8;29:37.557;15:39;0:36.834;0:51.309;0:26.041;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
47;0;15;2:00.000;0;;36.014;0;52.080;0;31.906;0;122.6;31:37.557;15:41;0:36.014;0:52.080;0:31.906;;Jacques ROUCOLLE;;PROTO 1;1970;;CHEVRON;
48;0;1;2:19.610;0;;49.265;0;1:01.596;0;28.749;0;105.3;3:46.893;15:13;0:49.265;1:01.596;0:28.749;;Peter VÖGELE;0:01:27.250;PROTO 1;1969;;PORSCHE;
48;0;2;1:58.875;0;;38.314;0;53.396;0;27.165;0;123.7;5:45.768;15:15;0:38.314;0:53.396;0:27.165;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;3;1:56.505;2;;37.354;0;52.941;2;26.210;2;126.2;7:42.273;15:17;0:37.354;0:52.941;0:26.210;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;4;1:57.341;0;;37.339;0;53.629;0;26.373;0;125.3;9:39.614;15:19;0:37.339;0:53.629;0:26.373;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;5;1:59.544;0;;38.865;0;53.896;0;26.783;0;123.0;11:39.158;15:21;0:38.865;0:53.896;0:26.783;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;6;1:58.602;0;;37.686;0;53.885;0;27.031;0;124.0;13:37.760;15:23;0:37.686;0:53.885;0:27.031;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;7;3:37.250;0;B;38.246;0;1:02.329;0;1:56.675;0;67.7;17:15.010;15:27;0:38.246;1:02.329;1:56.675;;Peter VÖGELE;0:01:38.168;PROTO 1;1969;;PORSCHE;
48;0;8;7:26.491;0;B;1:10.656;0;1:22.613;0;4:53.222;0;32.9;24:41.501;15:34;1:10.656;1:22.613;4:53.222;;Peter VÖGELE;0:04:23.271;PROTO 1;1969;;PORSCHE;
48;0;9;2:09.450;0;;47.332;0;55.485;0;26.633;0;113.6;26:50.951;15:36;0:47.332;0:55.485;0:26.633;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;10;2:00.382;0;;37.437;0;56.257;0;26.688;0;122.2;28:51.333;15:38;0:37.437;0:56.257;0:26.688;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;11;2:06.156;0;;37.328;2;1:01.823;0;27.005;0;116.6;30:57.489;15:40;0:37.328;1:01.823;0:27.005;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
5;0;1;2:01.968;0;;44.356;0;52.036;0;25.576;0;120.6;4:25.791;15:14;0:44.356;0:52.036;0:25.576;;Hubert HAUPT;0:00:00.490;GT 1;1974;;PORSCHE;
5;0;2;1:49.893;0;;35.622;0;49.423;0;24.848;0;133.8;6:15.684;15:16;0:35.622;0:49.423;0:24.848;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;3;1:48.855;0;;34.725;2;49.398;0;24.732;0;135.1;8:04.539;15:18;0:34.725;0:49.398;0:24.732;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;4;1:48.642;2;;34.745;0;49.239;2;24.658;2;135.4;9:53.181;15:19;0:34.745;0:49.239;0:24.658;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;5;12:21.668;0;B;39.453;0;54.950;0;10:47.265;0;19.8;22:14.849;15:32;0:39.453;0:54.950;10:47.265;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;6;2:21.565;0;;44.910;0;1:06.564;0;30.091;0;103.9;24:36.414;15:34;0:44.910;1:06.564;0:30.091;;Hubert HAUPT;0:10:30.381;GT 1;1974;;PORSCHE;
57;0;1;2:19.921;0;;52.302;0;59.457;0;28.162;0;105.1;3:54.139;15:13;0:52.302;0:59.457;0:28.162;;Christophe GADAIS;0:00:00.779;PROTO 1;1968;;LOLA;
57;0;2;2:02.881;0;;40.302;0;55.393;0;27.186;0;119.7;5:57.020;15:15;0:40.302;0:55.393;0:27.186;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;3;1:56.174;0;;36.887;2;52.521;0;26.766;0;126.6;7:53.194;15:17;0:36.887;0:52.521;0:26.766;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;4;1:56.914;0;;36.977;0;53.127;0;26.810;0;125.8;9:50.108;15:19;0:36.977;0:53.127;0:26.810;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;5;5:28.982;0;B;37.815;0;53.767;0;3:57.400;0;44.7;15:19.090;15:25;0:37.815;0:53.767;3:57.400;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;6;2:08.663;0;;47.948;0;54.063;0;26.652;0;114.3;17:27.753;15:27;0:47.948;0:54.063;0:26.652;;Christophe GADAIS;0:03:39.393;PROTO 1;1968;;LOLA;
57;0;7;1:55.726;2;;37.852;0;51.459;2;26.415;2;127.1;19:23.479;15:29;0:37.852;0:51.459;0:26.415;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
62;0;1;2:03.375;0;;44.063;0;51.872;0;27.440;0;119.2;8:58.182;15:18;0:44.063;0:51.872;0:27.440;;Claudio RODDARO;0:00:00.766;GT 1;1974;;PORSCHE;
62;0;2;1:52.672;0;;35.445;0;50.502;0;26.725;0;130.5;10:50.854;15:20;0:35.445;0:50.502;0:26.725;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;3;1:51.321;2;;35.406;0;50.131;0;25.784;0;132.1;12:42.175;15:22;0:35.406;0:50.131;0:25.784;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;4;1:54.105;0;;35.778;0;49.903;2;28.424;0;128.9;14:36.280;15:24;0:35.778;0:49.903;0:28.424;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;5;2:00.036;0;;41.480;0;51.842;0;26.714;0;122.5;16:36.316;15:26;0:41.480;0:51.842;0:26.714;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;6;1:51.829;0;;35.914;0;50.500;0;25.415;2;131.5;18:28.145;15:28;0:35.914;0:50.500;0:25.415;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;7;1:52.671;0;;35.343;2;51.048;0;26.280;0;130.5;20:20.816;15:30;0:35.343;0:51.048;0:26.280;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;8;4:13.548;0;B;35.694;0;51.410;0;2:46.444;0;58.0;24:34.364;15:34;0:35.694;0:51.410;2:46.444;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;9;2:03.022;0;;44.246;0;52.277;0;26.499;0;119.5;26:37.386;15:36;0:44.246;0:52.277;0:26.499;;Claudio RODDARO;0:02:27.361;GT 1;1974;;PORSCHE;
62;0;10;1:52.973;0;;36.286;0;50.779;0;25.908;0;130.2;28:30.359;15:38;0:36.286;0:50.779;0:25.908;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;11;1:53.394;0;;36.476;0;50.922;0;25.996;0;129.7;30:23.753;15:40;0:36.476;0:50.922;0:25.996;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
63;0;1;2:06.900;0;;44.946;0;55.806;0;26.148;0;115.9;2:41.584;15:12;0:44.946;0:55.806;0:26.148;;Toni SEILER;0:00:34.670;PROTO 1;1968;;LOLA;
63;0;2;1:51.534;0;;35.984;0;50.637;0;24.913;0;131.9;4:33.118;15:14;0:35.984;0:50.637;0:24.913;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;3;1:49.689;0;;34.746;0;50.511;0;24.432;2;134.1;6:22.807;15:16;0:34.746;0:50.511;0:24.432;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;4;1:50.078;0;;34.302;0;51.183;0;24.593;0;133.6;8:12.885;15:18;0:34.302;0:51.183;0:24.593;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;5;1:51.190;0;;35.812;0;50.528;0;24.850;0;132.3;10:04.075;15:20;0:35.812;0:50.528;0:24.850;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;6;3:46.948;0;B;34.885;0;52.254;0;2:19.809;0;64.8;13:51.023;15:23;0:34.885;0:52.254;2:19.809;;Toni SEILER;0:02:02.186;PROTO 1;1968;;LOLA;
63;0;7;2:04.811;0;;46.676;0;52.402;0;25.733;0;117.8;15:55.834;15:25;0:46.676;0:52.402;0:25.733;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;8;1:51.399;0;;34.005;0;50.996;0;26.398;0;132.0;17:47.233;15:27;0:34.005;0:50.996;0:26.398;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;9;1:49.405;0;;33.978;0;50.634;0;24.793;0;134.4;19:36.638;15:29;0:33.978;0:50.634;0:24.793;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;10;1:48.948;2;;34.350;0;49.975;2;24.623;0;135.0;21:25.586;15:31;0:34.350;0:49.975;0:24.623;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;11;1:50.018;0;;33.554;2;51.631;0;24.833;0;133.7;23:15.604;15:33;0:33.554;0:51.631;0:24.833;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;12;1:49.706;0;;34.359;0;50.746;0;24.601;0;134.0;25:05.310;15:35;0:34.359;0:50.746;0:24.601;;Toni SEILER;;PROTO 1;1968;;LOLA;
70;0;1;2:03.520;0;;43.394;0;53.891;0;26.235;0;119.1;2:28.223;15:12;0:43.394;0:53.891;0:26.235;;Pierre-Alain FRANCE;0:00:00.376;PROTO 1;1969;;LOLA;
70;0;2;1:56.228;0;;35.872;0;54.058;0;26.298;0;126.5;4:24.451;15:14;0:35.872;0:54.058;0:26.298;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;3;1:47.156;0;;35.549;0;47.599;0;24.008;0;137.2;6:11.607;15:16;0:35.549;0:47.599;0:24.008;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;4;1:45.889;0;;33.030;0;48.849;0;24.010;0;138.9;7:57.496;15:17;0:33.030;0:48.849;0:24.010;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;5;1:43.493;2;;32.803;0;46.952;2;23.738;0;142.1;9:40.989;15:19;0:32.803;0:46.952;0:23.738;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;6;5:22.135;0;B;35.082;0;50.300;0;3:56.753;0;45.7;15:03.124;15:25;0:35.082;0:50.300;3:56.753;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;7;1:53.134;0;;40.377;0;48.899;0;23.858;0;130.0;16:56.258;15:26;0:40.377;0:48.899;0:23.858;;Pierre-Alain FRANCE;0:03:39.781;PROTO 1;1969;;LOLA;
70;0;8;1:46.187;0;;33.291;0;48.136;0;24.760;0;138.5;18:42.445;15:28;0:33.291;0:48.136;0:24.760;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;9;1:43.687;0;;32.229;0;47.791;0;23.667;2;141.8;20:26.132;15:30;0:32.229;0:47.791;0:23.667;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;10;1:44.158;0;;32.290;0;47.806;0;24.062;0;141.2;22:10.290;15:32;0:32.290;0:47.806;0:24.062;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;11;1:44.078;0;;32.488;0;47.762;0;23.828;0;141.3;23:54.368;15:33;0:32.488;0:47.762;0:23.828;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
70;0;12;1:43.813;0;;31.836;2;47.989;0;23.988;0;141.7;25:38.181;15:35;0:31.836;0:47.989;0:23.988;;Pierre-Alain FRANCE;;PROTO 1;1969;;LOLA;
75;0;1;2:22.994;0;;49.467;0;1:03.136;0;30.391;0;102.8;3:52.453;15:13;0:49.467;1:03.136;0:30.391;;Ralf HUBER GUTIERREZ;0:01:29.419;GT 1;1968;;CHEVROLET;
75;0;2;2:15.116;0;;44.893;0;1:00.773;0;29.450;0;108.8;6:07.569;15:16;0:44.893;1:00.773;0:29.450;;Ralf HUBER GUTIERREZ;;GT 1;1968;;CHEVROLET;
75;0;3;2:12.387;0;;42.539;0;1:00.558;0;29.290;0;111.1;8:19.956;15:18;0:42.539;1:00.558;0:29.290;;Ralf HUBER GUTIERREZ;;GT 1;1968;;CHEVROLET;
75;0;4;2:11.899;0;;42.364;0;59.147;0;30.388;0;111.5;10:31.855;15:20;0:42.364;0:59.147;0:30.388;;Ralf HUBER GUTIERREZ;;GT 1;1968;;CHEVROLET;
75;0;5;2:08.859;0;;41.531;0;57.982;0;29.346;0;114.1;12:40.714;15:22;0:41.531;0:57.982;0:29.346;;Ralf HUBER GUTIERREZ;;GT 1;1968;;CHEVROLET;
75;0;6;2:08.846;0;;42.245;0;57.983;0;28.618;0;114.1;14:49.560;15:24;0:42.245;0:57.983;0:28.618;;Ralf HUBER GUTIERREZ;;GT 1;1968;;CHEVROLET;
75;0;7;2:06.111;0;;40.956;0;56.382;2;28.773;0;116.6;16:55.671;15:26;0:40.956;0:56.382;0:28.773;;Ralf HUBER GUTIERREZ;;GT 1;1968;;CHEVROLET;
75;0;8;2:05.825;2;;40.298;2;56.977;0;28.550;2;116.9;19:01.496;15:29;0:40.298;0:56.977;0:28.550;;Ralf HUBER GUTIERREZ;;GT 1;1968;;CHEVROLET;
75;0;9;2:10.063;0;;43.521;0;57.773;0;28.769;0;113.1;21:11.559;15:31;0:43.521;0:57.773;0:28.769;;Ralf HUBER GUTIERREZ;;GT 1;1968;;CHEVROLET;
82;0;1;2:33.510;0;;1:09.139;0;59.018;0;25.353;0;95.8;6:47.529;15:16;1:09.139;0:59.018;0:25.353;;Michel LECOURT;0:04:13.970;GT 1;1974;;PORSCHE;
82;0;2;1:48.861;2;;34.732;2;49.162;0;24.967;0;135.1;8:36.390;15:18;0:34.732;0:49.162;0:24.967;;Michel LECOURT;;GT 1;1974;;PORSCHE;
82;0;3;4:01.829;0;B;35.433;0;50.182;0;2:36.214;0;60.8;12:38.219;15:22;0:35.433;0:50.182;2:36.214;;Michel LECOURT;0:02:18.896;GT 1;1974;;PORSCHE;
82;0;4;1:57.287;0;;42.711;0;49.515;0;25.061;0;125.4;14:35.506;15:24;0:42.711;0:49.515;0:25.061;;Michel LECOURT;;GT 1;1974;;PORSCHE;
82;0;5;1:49.424;0;;35.266;0;49.137;2;25.021;0;134.4;16:24.930;15:26;0:35.266;0:49.137;0:25.021;;Michel LECOURT;;GT 1;1974;;PORSCHE;
82;0;6;1:49.458;0;;35.325;0;49.318;0;24.815;2;134.4;18:14.388;15:28;0:35.325;0:49.318;0:24.815;;Michel LECOURT;;GT 1;1974;;PORSCHE;
82;0;7;8:27.975;0;B;41.082;0;54.810;0;6:52.083;0;29.0;26:42.363;15:36;0:41.082;0:54.810;6:52.083;;Michel LECOURT;0:06:31.442;GT 1;1974;;PORSCHE;
82;0;8;1:56.811;0;;41.735;0;49.840;0;25.236;0;125.9;28:39.174;15:38;0:41.735;0:49.840;0:25.236;;Michel LECOURT;;GT 1;1974;;PORSCHE;
82;0;9;1:51.137;0;;35.026;0;50.768;0;25.343;0;132.3;30:30.311;15:40;0:35.026;0:50.768;0:25.343;;Michel LECOURT;;GT 1;1974;;PORSCHE;
91;0;1;2:26.111;0;;53.582;0;1:02.024;0;30.505;0;100.6;3:46.951;15:13;0:53.582;1:02.024;0:30.505;;Christian CHAVY;0:00:00.040;GT 1;1973;;FERRARI;
91;0;2;2:10.338;0;;42.859;0;57.965;0;29.514;0;112.8;5:57.289;15:15;0:42.859;0:57.965;0:29.514;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;3;2:12.673;0;;42.438;0;59.955;0;30.280;0;110.8;8:09.962;15:18;0:42.438;0:59.955;0:30.280;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;4;2:08.968;0;;41.940;0;57.716;0;29.312;2;114.0;10:18.930;15:20;0:41.940;0:57.716;0:29.312;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;5;2:13.713;0;;43.991;0;59.618;0;30.104;0;110.0;12:32.643;15:22;0:43.991;0:59.618;0:30.104;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;6;2:11.067;0;;42.572;0;58.220;0;30.275;0;112.2;14:43.710;15:24;0:42.572;0:58.220;0:30.275;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;7;2:08.893;0;;42.058;0;57.352;2;29.483;0;114.1;16:52.603;15:26;0:42.058;0:57.352;0:29.483;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;8;2:07.898;2;;41.200;2;57.377;0;29.321;0;115.0;19:00.501;15:29;0:41.200;0:57.377;0:29.321;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;9;2:12.486;0;;43.086;0;59.671;0;29.729;0;111.0;21:12.987;15:31;0:43.086;0:59.671;0:29.729;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;10;2:10.207;0;;42.554;0;58.320;0;29.333;0;112.9;23:23.194;15:33;0:42.554;0:58.320;0:29.333;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;11;2:10.279;0;;42.224;0;58.335;0;29.720;0;112.9;25:33.473;15:35;0:42.224;0:58.335;0:29.720;;Christian CHAVY;;GT 1;1973;;FERRARI;
91;0;12;2:13.019;0;;43.112;0;1:00.128;0;29.779;0;110.6;27:46.492;15:37;0:43.112;1:00.128;0:29.779;;Christian CHAVY;;GT 1;1973;;FERRARI;
