﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;5;4:55.694;0;B;45.888;0;1:45.748;0;2:24.058;0;165.9;28:37.232;20:02:37.232;0:45.888;1:45.748;2:24.058;249.5;Jean LEGRAS;;TSRC28;H1;;;
27;0;6;7:22.004;0;;3:09.414;0;1:50.955;0;2:21.635;0;111.0;35:59.236;20:09:59.236;3:09.414;1:50.955;2:21.635;245.5;Jean LEGRAS;0:02:25.698;TSRC28;H1;;;
27;0;7;4:49.493;0;;46.783;0;1:47.555;0;2:15.155;0;169.5;40:48.729;20:14:48.729;0:46.783;1:47.555;2:15.155;241.7;Jean LEGRAS;;TSRC28;H1;;;
27;0;8;4:45.435;0;;45.798;0;1:47.190;0;2:12.447;0;171.9;45:34.164;20:19:34.164;0:45.798;1:47.190;2:12.447;245.0;Jean LEGRAS;;TSRC28;H1;;;
29;0;1;5:06.573;0;;47.992;0;1:41.554;0;2:37.027;0;160.0;5:38.814;19:39:38.814;0:47.992;1:41.554;2:37.027;241.2;Patrice LAFARGUE;;TSRC40;I;;;
29;0;2;4:21.100;0;;42.116;0;1:38.678;0;2:00.306;0;187.9;9:59.914;19:43:59.914;0:42.116;1:38.678;2:00.306;273.2;Patrice LAFARGUE;;TSRC40;I;;;
29;0;3;4:33.032;0;;40.043;0;1:49.222;0;2:03.767;0;179.7;14:32.946;19:48:32.946;0:40.043;1:49.222;2:03.767;276.6;Patrice LAFARGUE;;TSRC40;I;;;
29;0;4;4:19.223;0;;40.209;0;1:38.301;0;2:00.713;0;189.3;18:52.169;19:52:52.169;0:40.209;1:38.301;2:00.713;263.9;Patrice LAFARGUE;;TSRC40;I;;;
29;0;5;4:16.864;0;;40.170;0;1:36.604;2;2:00.090;0;191.0;23:09.033;19:57:09.033;0:40.170;1:36.604;2:00.090;278.7;Patrice LAFARGUE;;TSRC40;I;;;
29;0;6;4:38.909;0;B;41.832;0;1:40.617;0;2:16.460;0;175.9;27:47.942;20:01:47.942;0:41.832;1:40.617;2:16.460;278.7;Patrice LAFARGUE;;TSRC40;I;;;
29;0;7;6:33.357;0;;2:50.770;0;1:40.361;0;2:02.226;0;124.7;34:21.299;20:08:21.299;2:50.770;1:40.361;2:02.226;274.5;Patrice LAFARGUE;;TSRC40;I;;;
29;0;8;4:18.256;0;;40.791;0;1:37.147;0;2:00.318;0;190.0;38:39.555;20:12:39.555;0:40.791;1:37.147;2:00.318;278.0;Patrice LAFARGUE;;TSRC40;I;;;
29;0;9;4:14.114;2;;40.259;0;1:36.644;0;1:57.211;2;193.1;42:53.669;20:16:53.669;0:40.259;1:36.644;1:57.211;274.5;Patrice LAFARGUE;;TSRC40;I;;;
29;0;10;4:46.884;0;B;39.312;3;1:37.866;0;2:29.706;0;171.0;47:40.553;20:21:40.553;0:39.312;1:37.866;2:29.706;278.0;Patrice LAFARGUE;;TSRC40;I;;;
3;0;1;5:34.544;0;;55.878;0;1:52.772;0;2:45.894;0;146.7;5:59.373;19:39:59.373;0:55.878;1:52.772;2:45.894;190.7;Michael HINDERER;;GTS37;I;;;
3;0;2;5:03.249;0;;50.666;0;1:51.721;0;2:20.862;0;161.8;11:02.622;19:45:02.622;0:50.666;1:51.721;2:20.862;193.4;Michael HINDERER;;GTS37;I;;;
3;0;3;5:19.978;0;B;48.165;0;1:50.217;0;2:41.596;0;153.3;16:22.600;19:50:22.600;0:48.165;1:50.217;2:41.596;222.5;Michael HINDERER;;GTS37;I;;;
3;0;4;6:49.593;0;;2:46.810;0;1:48.075;0;2:14.708;0;119.8;23:12.193;19:57:12.193;2:46.810;1:48.075;2:14.708;227.6;Michael HINDERER;;GTS37;I;;;
3;0;5;4:40.288;2;;44.782;2;1:44.608;2;2:10.898;2;175.0;27:52.481;20:01:52.481;0:44.782;1:44.608;2:10.898;226.2;Michael HINDERER;;GTS37;I;;;
3;0;6;5:25.062;0;B;44.834;0;1:59.744;0;2:40.484;0;150.9;33:17.543;20:07:17.543;0:44.834;1:59.744;2:40.484;207.7;Michael HINDERER;;GTS37;I;;;
30;0;1;5:41.903;0;;1:03.244;0;1:54.141;0;2:44.518;0;143.5;7:23.049;19:41:23.049;1:03.244;1:54.141;2:44.518;202.7;Philippe SCEMAMA;;TSRC34;H2;;;
30;0;2;4:37.258;0;;45.210;0;1:42.636;0;2:09.412;0;177.0;12:00.307;19:46:00.307;0:45.210;1:42.636;2:09.412;230.5;Philippe SCEMAMA;;TSRC34;H2;;;
30;0;3;4:42.112;0;B;44.242;0;1:40.561;0;2:17.309;0;173.9;16:42.419;19:50:42.419;0:44.242;1:40.561;2:17.309;259.5;Philippe SCEMAMA;;TSRC34;H2;;;
30;0;4;6:36.448;0;;2:39.148;0;1:43.771;0;2:13.529;0;123.8;23:18.867;19:57:18.867;2:39.148;1:43.771;2:13.529;248.9;Philippe SCEMAMA;;TSRC34;H2;;;
30;0;5;4:31.116;2;;43.297;2;1:40.205;2;2:07.614;2;181.0;27:49.983;20:01:49.983;0:43.297;1:40.205;2:07.614;248.3;Philippe SCEMAMA;;TSRC34;H2;;;
30;0;6;5:04.039;0;B;43.303;0;1:47.695;0;2:33.041;0;161.4;32:54.022;20:06:54.022;0:43.303;1:47.695;2:33.041;236.5;Philippe SCEMAMA;;TSRC34;H2;;;
30;0;7;5:30.505;0;B;1:06.938;0;1:49.190;0;2:34.377;0;148.5;38:24.527;20:12:24.527;1:06.938;1:49.190;2:34.377;273.2;Philippe SCEMAMA;0:00:29.721;TSRC34;H2;;;
31;0;1;5:13.654;0;;48.502;0;1:43.759;0;2:41.393;0;156.4;5:40.078;19:39:40.078;0:48.502;1:43.759;2:41.393;251.8;Douglas TITFORD;;TSRC34;H1;;;
31;0;2;4:30.499;2;;43.959;0;1:41.502;0;2:05.038;2;181.4;10:10.577;19:44:10.577;0:43.959;1:41.502;2:05.038;263.3;Douglas TITFORD;;TSRC34;H1;;;
31;0;3;4:38.685;0;;42.332;2;1:41.201;2;2:15.152;0;176.1;14:49.262;19:48:49.262;0:42.332;1:41.201;2:15.152;262.6;Douglas TITFORD;;TSRC34;H1;;;
31;0;4;4:52.055;0;B;44.466;0;1:43.329;0;2:24.260;0;168.0;19:41.317;19:53:41.317;0:44.466;1:43.329;2:24.260;258.9;Douglas TITFORD;;TSRC34;H1;;;
31;0;5;8:37.917;0;;4:03.264;0;2:04.184;0;2:30.469;0;94.7;28:19.234;20:02:19.234;4:03.264;2:04.184;2:30.469;183.0;Douglas TITFORD;;TSRC34;H1;;;
31;0;6;5:57.501;0;B;50.396;0;2:13.087;0;2:54.018;0;137.2;34:16.735;20:08:16.735;0:50.396;2:13.087;2:54.018;150.1;Douglas TITFORD;;TSRC34;H1;;;
31;0;7;7:04.596;0;;2:32.655;0;1:56.155;0;2:35.786;0;115.6;41:21.331;20:15:21.331;2:32.655;1:56.155;2:35.786;221.2;Douglas TITFORD;0:01:50.544;TSRC34;H1;;;
31;0;8;5:08.067;0;;49.496;0;1:54.006;0;2:24.565;0;159.3;46:29.398;20:20:29.398;0:49.496;1:54.006;2:24.565;248.3;Douglas TITFORD;;TSRC34;H1;;;
32;0;1;5:19.850;0;;51.150;0;1:46.350;0;2:42.350;0;153.4;6:20.629;19:40:20.629;0:51.150;1:46.350;2:42.350;213.8;Tony SINCLAIR;;TSRC28;H1;;;
32;0;2;4:48.104;0;B;45.398;0;1:40.742;0;2:21.964;0;170.3;11:08.733;19:45:08.733;0:45.398;1:40.742;2:21.964;242.3;Tony SINCLAIR;;TSRC28;H1;;;
32;0;3;6:07.503;0;;2:17.818;0;1:41.400;0;2:08.285;0;133.5;17:16.236;19:51:16.236;2:17.818;1:41.400;2:08.285;232.0;Tony SINCLAIR;;TSRC28;H1;;;
32;0;4;4:26.269;0;;41.010;2;1:40.107;0;2:05.152;0;184.3;21:42.505;19:55:42.505;0:41.010;1:40.107;2:05.152;249.5;Tony SINCLAIR;;TSRC28;H1;;;
32;0;5;4:24.592;0;;41.929;0;1:39.832;2;2:02.831;0;185.4;26:07.097;20:00:07.097;0:41.929;1:39.832;2:02.831;247.2;Tony SINCLAIR;;TSRC28;H1;;;
32;0;6;4:42.625;0;B;41.762;0;1:41.612;0;2:19.251;0;173.6;30:49.722;20:04:49.722;0:41.762;1:41.612;2:19.251;245.5;Tony SINCLAIR;;TSRC28;H1;;;
32;0;7;6:41.877;0;;2:53.379;0;1:43.114;0;2:05.384;0;122.1;37:31.599;20:11:31.599;2:53.379;1:43.114;2:05.384;235.0;Tony SINCLAIR;0:02:16.904;TSRC28;H1;;;
32;0;8;4:23.503;2;;41.287;0;1:39.996;0;2:02.220;2;186.2;41:55.102;20:15:55.102;0:41.287;1:39.996;2:02.220;247.2;Tony SINCLAIR;;TSRC28;H1;;;
32;0;9;4:33.852;0;;42.755;0;1:42.224;0;2:08.873;0;179.2;46:28.954;20:20:28.954;0:42.755;1:42.224;2:08.873;247.8;Tony SINCLAIR;;TSRC28;H1;;;
33;0;1;5:11.968;0;;54.398;0;1:44.575;0;2:32.995;0;157.3;5:56.086;19:39:56.086;0:54.398;1:44.575;2:32.995;215.5;Dominique GUENAT;;TSRC41;H1;;;
33;0;2;4:23.163;0;;45.306;0;1:38.202;0;1:59.655;0;186.4;10:19.249;19:44:19.249;0:45.306;1:38.202;1:59.655;210.9;Dominique GUENAT;;TSRC41;H1;;;
33;0;3;4:35.815;0;B;40.851;0;1:36.991;0;2:17.973;0;177.9;14:55.064;19:48:55.064;0:40.851;1:36.991;2:17.973;238.6;Dominique GUENAT;;TSRC41;H1;;;
33;0;4;6:23.471;0;;2:44.425;0;1:36.933;0;2:02.113;0;127.9;21:18.535;19:55:18.535;2:44.425;1:36.933;2:02.113;225.3;Dominique GUENAT;;TSRC41;H1;;;
33;0;5;4:17.953;0;;40.617;2;1:34.838;0;2:02.498;0;190.2;25:36.488;19:59:36.488;0:40.617;1:34.838;2:02.498;292.1;Dominique GUENAT;;TSRC41;H1;;;
33;0;6;4:36.320;0;B;42.341;0;1:38.328;0;2:15.651;0;177.6;30:12.808;20:04:12.808;0:42.341;1:38.328;2:15.651;233.0;Dominique GUENAT;;TSRC41;H1;;;
33;0;7;9:22.338;0;;5:30.961;0;1:41.875;0;2:09.502;0;87.3;39:35.146;20:13:35.146;5:30.961;1:41.875;2:09.502;256.5;Dominique GUENAT;0:04:51.671;TSRC41;H1;;;
33;0;8;4:12.840;2;;40.745;0;1:33.923;2;1:58.172;2;194.1;43:47.986;20:17:47.986;0:40.745;1:33.923;1:58.172;291.4;Dominique GUENAT;;TSRC41;H1;;;
33;0;9;4:40.578;0;B;41.679;0;1:38.212;0;2:20.687;0;174.9;48:28.564;20:22:28.564;0:41.679;1:38.212;2:20.687;265.2;Dominique GUENAT;;TSRC41;H1;;;
34;0;1;6:31.041;0;B;1:05.506;0;2:06.796;0;3:18.739;0;125.5;8:08.860;19:42:08.860;1:05.506;2:06.796;3:18.739;169.1;Alan TERPINS;;GTS27;H1;;;
34;0;2;6:37.703;0;;2:10.209;0;1:57.753;0;2:29.741;0;123.4;14:46.563;19:48:46.563;2:10.209;1:57.753;2:29.741;187.1;Alan TERPINS;;GTS27;H1;;;
34;0;3;5:14.547;0;;50.783;0;1:54.170;2;2:29.594;0;156.0;20:01.110;19:54:01.110;0:50.783;1:54.170;2:29.594;196.2;Alan TERPINS;;GTS27;H1;;;
34;0;4;5:09.753;2;;47.930;2;1:55.003;0;2:26.820;0;158.4;25:10.863;19:59:10.863;0:47.930;1:55.003;2:26.820;182.7;Alan TERPINS;;GTS27;H1;;;
34;0;5;5:50.233;0;B;48.124;0;1:56.519;0;3:05.590;0;140.1;31:01.096;20:05:01.096;0:48.124;1:56.519;3:05.590;182.7;Alan TERPINS;;GTS27;H1;;;
34;0;6;14:26.158;0;;10:09.810;0;1:54.860;0;2:21.488;2;56.6;45:27.254;20:19:27.254;10:09.810;1:54.860;2:21.488;197.6;Alan TERPINS;0:09:29.324;GTS27;H1;;;
35;0;1;6:09.926;0;;58.678;0;2:05.221;0;3:06.027;0;132.6;7:07.057;19:41:07.057;0:58.678;2:05.221;3:06.027;161.6;Gérard PARGAMIN;;TSRC28;H1;;;
35;0;2;5:09.778;2;;50.236;0;1:54.830;0;2:24.712;2;158.4;12:16.835;19:46:16.835;0:50.236;1:54.830;2:24.712;223.9;Gérard PARGAMIN;;TSRC28;H1;;;
35;0;3;5:23.886;0;B;47.574;2;1:53.248;2;2:43.064;0;151.5;17:40.721;19:51:40.721;0:47.574;1:53.248;2:43.064;234.5;Gérard PARGAMIN;;TSRC28;H1;;;
35;0;4;9:07.941;0;;4:19.266;0;2:07.669;0;2:41.006;0;89.5;26:48.662;20:00:48.662;4:19.266;2:07.669;2:41.006;178.2;Gérard PARGAMIN;;TSRC28;H1;;;
35;0;5;5:27.837;0;;51.723;0;2:01.270;0;2:34.844;0;149.7;32:16.499;20:06:16.499;0:51.723;2:01.270;2:34.844;216.4;Gérard PARGAMIN;;TSRC28;H1;;;
35;0;6;5:21.881;0;;51.936;0;1:58.508;0;2:31.437;0;152.4;37:38.380;20:11:38.380;0:51.936;1:58.508;2:31.437;179.1;Gérard PARGAMIN;;TSRC28;H1;;;
35;0;7;5:17.528;0;;49.922;0;1:56.487;0;2:31.119;0;154.5;42:55.908;20:16:55.908;0:49.922;1:56.487;2:31.119;219.8;Gérard PARGAMIN;;TSRC28;H1;;;
35;0;8;5:18.220;0;;49.933;0;1:58.181;0;2:30.106;0;154.2;48:14.128;20:22:14.128;0:49.933;1:58.181;2:30.106;185.2;Gérard PARGAMIN;;TSRC28;H1;;;
36;0;1;5:22.092;0;;53.503;0;1:47.136;0;2:41.453;0;152.3;6:20.996;19:40:20.996;0:53.503;1:47.136;2:41.453;210.5;Stephan MEYERS;;GTP37;I;;;
36;0;2;4:21.633;2;;43.603;0;1:36.347;0;2:01.683;2;187.5;10:42.629;19:44:42.629;0:43.603;1:36.347;2:01.683;247.8;Stephan MEYERS;;GTP37;I;;;
36;0;3;4:26.475;0;;40.879;2;1:36.025;2;2:09.571;0;184.1;15:09.104;19:49:09.104;0:40.879;1:36.025;2:09.571;264.6;Stephan MEYERS;;GTP37;I;;;
36;0;4;5:54.454;0;B;43.397;0;2:14.920;0;2:56.137;0;138.4;21:03.558;19:55:03.558;0:43.397;2:14.920;2:56.137;127.0;Stephan MEYERS;;GTP37;I;;;
37;0;1;5:29.183;0;;;0;;0;2:49.921;0;149.0;6:33.113;19:40:33.113;;;2:49.921;;François PERRODO;;GTP37;H1;;;
37;0;2;4:37.508;2;;44.635;0;1:43.934;2;2:08.939;2;176.8;11:10.621;19:45:10.621;0:44.635;1:43.934;2:08.939;;François PERRODO;;GTP37;H1;;;
37;0;3;5:02.332;0;B;43.825;2;1:45.599;0;2:32.908;0;162.3;16:12.953;19:50:12.953;0:43.825;1:45.599;2:32.908;;François PERRODO;;GTP37;H1;;;
37;0;4;7:57.069;0;;3:40.490;0;1:55.781;0;2:20.798;0;102.8;24:10.022;19:58:10.022;3:40.490;1:55.781;2:20.798;;François PERRODO;;GTP37;H1;;;
37;0;5;4:58.511;0;;50.225;0;1:48.068;0;2:20.218;0;164.4;29:08.533;20:03:08.533;0:50.225;1:48.068;2:20.218;;François PERRODO;;GTP37;H1;;;
37;0;6;4:46.554;0;;48.920;0;1:45.732;0;2:11.902;0;171.2;33:55.087;20:07:55.087;0:48.920;1:45.732;2:11.902;;François PERRODO;;GTP37;H1;;;
37;0;7;4:43.792;0;;45.819;0;1:46.131;0;2:11.842;0;172.9;38:38.879;20:12:38.879;0:45.819;1:46.131;2:11.842;;François PERRODO;;GTP37;H1;;;
37;0;8;4:42.746;0;;47.348;0;1:45.016;0;2:10.382;0;173.5;43:21.625;20:17:21.625;0:47.348;1:45.016;2:10.382;;François PERRODO;;GTP37;H1;;;
37;0;9;4:42.333;0;;47.037;0;1:45.256;0;2:10.040;0;173.8;48:03.958;20:22:03.958;0:47.037;1:45.256;2:10.040;;François PERRODO;;GTP37;H1;;;
38;0;1;5:56.929;0;;;0;;0;3:04.828;0;137.5;7:06.039;19:41:06.039;;;3:04.828;;Erik MARIS;;GTP37;I;;;
38;0;2;4:49.899;0;;50.244;0;1:46.332;0;2:13.323;0;169.2;11:55.938;19:45:55.938;0:50.244;1:46.332;2:13.323;;Erik MARIS;;GTP37;I;;;
38;0;3;4:40.569;0;;44.546;0;1:43.538;0;2:12.485;0;174.9;16:36.507;19:50:36.507;0:44.546;1:43.538;2:12.485;;Erik MARIS;;GTP37;I;;;
38;0;4;4:32.981;0;;43.932;0;1:40.532;0;2:08.517;0;179.7;21:09.488;19:55:09.488;0:43.932;1:40.532;2:08.517;;Erik MARIS;;GTP37;I;;;
38;0;5;4:44.971;0;B;44.337;0;1:39.454;0;2:21.180;0;172.2;25:54.459;19:59:54.459;0:44.337;1:39.454;2:21.180;;Erik MARIS;;GTP37;I;;;
38;0;6;7:28.006;0;;3:39.108;0;1:41.088;0;2:07.810;0;109.5;33:22.465;20:07:22.465;3:39.108;1:41.088;2:07.810;;Erik MARIS;;GTP37;I;;;
38;0;7;4:26.655;0;;43.740;0;1:38.017;2;2:04.898;0;184.0;37:49.120;20:11:49.120;0:43.740;1:38.017;2:04.898;;Erik MARIS;;GTP37;I;;;
38;0;8;4:25.598;2;;42.827;2;1:39.205;0;2:03.566;2;184.7;42:14.718;20:16:14.718;0:42.827;1:39.205;2:03.566;;Erik MARIS;;GTP37;I;;;
39;0;1;5:28.572;0;;53.808;0;1:48.910;0;2:45.854;0;149.3;6:28.008;19:40:28.008;0:53.808;1:48.910;2:45.854;189.0;Beat EGGIMANN;;TSRC34;H2;;;
39;0;2;4:48.144;0;;48.014;0;1:47.584;0;2:12.546;0;170.3;11:16.152;19:45:16.152;0:48.014;1:47.584;2:12.546;186.5;Beat EGGIMANN;;TSRC34;H2;;;
39;0;3;5:08.654;0;B;45.037;0;1:44.332;0;2:39.285;0;159.0;16:24.806;19:50:24.806;0:45.037;1:44.332;2:39.285;240.7;Beat EGGIMANN;;TSRC34;H2;;;
39;0;4;6:42.727;0;;2:45.001;0;1:42.189;0;2:15.537;0;121.8;23:07.533;19:57:07.533;2:45.001;1:42.189;2:15.537;240.7;Beat EGGIMANN;;TSRC34;H2;;;
39;0;5;4:39.122;0;;44.808;0;1:41.591;2;2:12.723;0;175.8;27:46.655;20:01:46.655;0:44.808;1:41.591;2:12.723;245.0;Beat EGGIMANN;;TSRC34;H2;;;
39;0;6;4:45.422;0;;45.918;0;1:45.952;0;2:13.552;0;171.9;32:32.077;20:06:32.077;0:45.918;1:45.952;2:13.552;220.7;Beat EGGIMANN;;TSRC34;H2;;;
39;0;7;4:37.663;0;;44.348;0;1:42.147;0;2:11.168;0;176.7;37:09.740;20:11:09.740;0:44.348;1:42.147;2:11.168;220.3;Beat EGGIMANN;;TSRC34;H2;;;
39;0;8;4:36.800;2;;43.211;2;1:44.718;0;2:08.871;2;177.3;41:46.540;20:15:46.540;0:43.211;1:44.718;2:08.871;228.1;Beat EGGIMANN;;TSRC34;H2;;;
39;0;9;4:39.286;0;;43.511;0;1:45.862;0;2:09.913;0;175.7;46:25.826;20:20:25.826;0:43.511;1:45.862;2:09.913;247.2;Beat EGGIMANN;;TSRC34;H2;;;
4;0;1;6:27.468;0;;1:08.205;0;2:13.579;0;3:05.684;0;126.6;8:05.183;19:42:05.183;1:08.205;2:13.579;3:05.684;146.3;Remo LIPS;;TSRC42;I;;;
4;0;2;5:23.174;0;;53.857;0;1:59.125;0;2:30.192;0;151.8;13:28.357;19:47:28.357;0:53.857;1:59.125;2:30.192;194.1;Remo LIPS;;TSRC42;I;;;
4;0;3;5:28.792;0;B;51.938;0;1:56.849;0;2:40.005;0;149.2;18:57.149;19:52:57.149;0:51.938;1:56.849;2:40.005;177.1;Remo LIPS;;TSRC42;I;;;
4;0;4;8:12.433;0;;4:00.521;0;1:53.849;0;2:18.063;0;99.6;27:09.582;20:01:09.582;4:00.521;1:53.849;2:18.063;206.5;Remo LIPS;;TSRC42;I;;;
4;0;5;4:51.854;0;;48.100;0;1:45.926;0;2:17.828;0;168.1;32:01.436;20:06:01.436;0:48.100;1:45.926;2:17.828;234.5;Remo LIPS;;TSRC42;I;;;
4;0;6;4:43.609;0;;46.647;0;1:44.732;0;2:12.230;2;173.0;36:45.045;20:10:45.045;0:46.647;1:44.732;2:12.230;227.2;Remo LIPS;;TSRC42;I;;;
4;0;7;4:41.600;2;;45.746;0;1:43.081;2;2:12.773;0;174.2;41:26.645;20:15:26.645;0:45.746;1:43.081;2:12.773;249.5;Remo LIPS;;TSRC42;I;;;
4;0;8;4:57.016;0;;44.654;2;1:48.776;0;2:23.586;0;165.2;46:23.661;20:20:23.661;0:44.654;1:48.776;2:23.586;255.3;Remo LIPS;;TSRC42;I;;;
40;0;1;5:59.249;0;;1:04.065;0;1:59.297;0;2:55.887;0;136.6;7:39.271;19:41:39.271;1:04.065;1:59.297;2:55.887;169.7;Maurizio FRATTI;;GTS32;H2;;;
40;0;2;4:49.337;0;;49.877;0;1:45.805;0;2:13.655;0;169.6;12:28.608;19:46:28.608;0:49.877;1:45.805;2:13.655;234.0;Maurizio FRATTI;;GTS32;H2;;;
40;0;3;4:39.807;0;;45.686;0;1:44.528;0;2:09.593;0;175.4;17:08.415;19:51:08.415;0:45.686;1:44.528;2:09.593;255.3;Maurizio FRATTI;;GTS32;H2;;;
40;0;4;4:37.084;2;;44.932;2;1:42.787;2;2:09.365;2;177.1;21:45.499;19:55:45.499;0:44.932;1:42.787;2:09.365;244.4;Maurizio FRATTI;;GTS32;H2;;;
40;0;5;5:13.589;0;B;45.774;0;1:53.565;0;2:34.250;0;156.5;26:59.088;20:00:59.088;0:45.774;1:53.565;2:34.250;232.5;Maurizio FRATTI;;GTS32;H2;;;
40;0;6;6:29.727;0;;2:12.823;0;1:53.802;0;2:23.102;0;125.9;33:28.815;20:07:28.815;2:12.823;1:53.802;2:23.102;213.8;Maurizio FRATTI;;GTS32;H2;;;
40;0;7;5:03.106;0;;48.636;0;1:51.189;0;2:23.281;0;161.9;38:31.921;20:12:31.921;0:48.636;1:51.189;2:23.281;196.9;Maurizio FRATTI;;GTS32;H2;;;
40;0;8;5:58.119;0;B;48.673;0;1:46.948;0;3:22.498;0;137.0;44:30.040;20:18:30.040;0:48.673;1:46.948;3:22.498;237.5;Maurizio FRATTI;;GTS32;H2;;;
41;0;1;6:18.219;0;;1:03.822;0;2:06.742;0;3:07.655;2;129.7;8:00.826;19:42:00.826;1:03.822;2:06.742;3:07.655;155.9;Fabio SPIRGI;;GTS37;I;;;
41;0;2;6:13.063;2;B;51.341;2;2:05.080;2;3:16.642;0;131.5;14:13.889;19:48:13.889;0:51.341;2:05.080;3:16.642;195.8;Fabio SPIRGI;;GTS37;I;;;
42;0;1;6:13.196;0;;1:01.417;0;2:05.392;0;3:06.387;0;131.5;8:07.827;19:42:07.827;1:01.417;2:05.392;3:06.387;157.9;Nicolas D'IETEREN;;GTP37;I;;;
42;0;2;5:09.442;0;B;50.259;0;1:44.235;0;2:34.948;0;158.6;13:17.269;19:47:17.269;0:50.259;1:44.235;2:34.948;208.9;Nicolas D'IETEREN;;GTP37;I;;;
42;0;3;18:17.869;0;;14:16.104;0;1:43.745;2;2:18.020;2;44.7;31:35.138;20:05:35.138;14:16.104;1:43.745;2:18.020;233.0;Nicolas D'IETEREN;;GTP37;I;;;
42;0;4;4:55.426;2;;48.486;2;1:44.158;0;2:22.782;0;166.1;36:30.564;20:10:30.564;0:48.486;1:44.158;2:22.782;223.0;Nicolas D'IETEREN;;GTP37;I;;;
42;0;5;5:04.624;0;B;51.728;0;1:45.978;0;2:26.918;0;161.1;41:35.188;20:15:35.188;0:51.728;1:45.978;2:26.918;197.2;Nicolas D'IETEREN;;GTP37;I;;;
43;0;1;4:44.366;0;;42.892;0;1:38.120;2;2:23.354;0;172.5;5:07.060;19:39:07.060;0:42.892;1:38.120;2:23.354;;Roald GOETHE;;TSRC29;H1;;;
43;0;2;5:16.142;0;B;41.620;2;1:51.649;0;2:42.873;0;155.2;10:23.202;19:44:23.202;0:41.620;1:51.649;2:42.873;;Roald GOETHE;;TSRC29;H1;;;
43;0;3;18:09.792;0;;14:06.907;0;1:49.134;0;2:13.751;0;45.0;28:32.994;20:02:32.994;14:06.907;1:49.134;2:13.751;;Roald GOETHE;;TSRC29;H1;;;
43;0;4;4:41.157;0;;45.183;0;1:45.290;0;2:10.684;0;174.5;33:14.151;20:07:14.151;0:45.183;1:45.290;2:10.684;;Roald GOETHE;;TSRC29;H1;;;
43;0;5;4:46.599;0;;46.293;0;1:46.379;0;2:13.927;0;171.2;38:00.750;20:12:00.750;0:46.293;1:46.379;2:13.927;;Roald GOETHE;;TSRC29;H1;;;
43;0;6;4:33.532;0;;44.441;0;1:42.290;0;2:06.801;0;179.4;42:34.282;20:16:34.282;0:44.441;1:42.290;2:06.801;;Roald GOETHE;;TSRC29;H1;;;
43;0;7;4:31.485;2;;43.337;0;1:41.363;0;2:06.785;2;180.7;47:05.767;20:21:05.767;0:43.337;1:41.363;2:06.785;;Roald GOETHE;;TSRC29;H1;;;
44;0;1;9:41.064;2;B;1:22.610;2;4:25.676;2;3:52.778;2;84.4;11:08.196;19:45:08.196;1:22.610;4:25.676;3:52.778;83.3;David MAC NEIL;;GTP37;I;;;
45;0;1;5:28.235;0;;51.265;0;1:49.427;0;2:47.543;0;149.5;6:41.986;19:40:41.986;0:51.265;1:49.427;2:47.543;186.5;Detlef VON DER LIECK;;GTS27;G2;;;
45;0;2;4:50.802;2;;47.056;0;1:45.886;2;2:17.860;0;168.7;11:32.788;19:45:32.788;0:47.056;1:45.886;2:17.860;232.5;Detlef VON DER LIECK;;GTS27;G2;;;
45;0;3;4:52.402;0;;46.879;0;1:47.710;0;2:17.813;2;167.8;16:25.190;19:50:25.190;0:46.879;1:47.710;2:17.813;237.5;Detlef VON DER LIECK;;GTS27;G2;;;
45;0;4;5:20.817;0;B;46.763;2;1:49.475;0;2:44.579;0;152.9;21:46.007;19:55:46.007;0:46.763;1:49.475;2:44.579;222.5;Detlef VON DER LIECK;;GTS27;G2;;;
45;0;5;11:18.086;0;;6:25.985;0;2:06.139;0;2:45.962;0;72.4;33:04.093;20:07:04.093;6:25.985;2:06.139;2:45.962;160.0;Detlef VON DER LIECK;;GTS27;G2;;;
45;0;6;5:54.923;0;;57.936;0;2:10.601;0;2:46.386;0;138.2;38:59.016;20:12:59.016;0:57.936;2:10.601;2:46.386;165.3;Detlef VON DER LIECK;;GTS27;G2;;;
45;0;7;5:46.316;0;;57.580;0;2:06.532;0;2:42.204;0;141.7;44:45.332;20:18:45.332;0:57.580;2:06.532;2:42.204;163.6;Detlef VON DER LIECK;;GTS27;G2;;;
45;0;8;5:40.293;0;;55.616;0;2:04.689;0;2:39.988;0;144.2;50:25.625;20:24:25.625;0:55.616;2:04.689;2:39.988;163.1;Detlef VON DER LIECK;;GTS27;G2;;;
46;0;1;5:50.738;0;;57.903;0;1:59.602;0;2:53.233;0;139.9;7:12.080;19:41:12.080;0:57.903;1:59.602;2:53.233;179.7;Lee MAXTED-PAGE;;GTS27;H1;;;
46;0;2;4:59.495;0;;49.805;0;1:50.137;0;2:19.553;0;163.8;12:11.575;19:46:11.575;0:49.805;1:50.137;2:19.553;252.9;Lee MAXTED-PAGE;;GTS27;H1;;;
