﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;0;13;1:23.358;0;;23.130;0;30.605;0;29.623;0;164.2;18:05.598;12:40:44.111;0:23.130;0:30.605;0:29.623;;Eric RICKENBACHER;;C1a;C1;;;
60;0;14;1:22.697;0;;23.237;0;30.346;0;29.114;0;165.5;19:28.295;12:42:06.808;0:23.237;0:30.346;0:29.114;;Eric RICKENBACHER;;C1a;C1;;;
60;0;15;1:23.107;0;;23.370;0;30.266;0;29.471;0;164.7;20:51.402;12:43:29.915;0:23.370;0:30.266;0:29.471;;Eric RICKENBACHER;;C1a;C1;;;
60;0;16;3:57.486;0;B;23.420;0;30.854;0;3:03.212;0;57.6;24:48.888;12:47:27.401;0:23.420;0:30.854;3:03.212;;Eric RICKENBACHER;0:02:34.242;C1a;C1;;;
60;0;17;1:32.704;0;;30.688;0;31.891;0;30.125;0;147.6;26:21.592;12:49:00.105;0:30.688;0:31.891;0:30.125;;Eric RICKENBACHER;;C1a;C1;;;
60;0;18;1:23.077;0;;23.544;0;30.373;0;29.160;0;164.7;27:44.669;12:50:23.182;0:23.544;0:30.373;0:29.160;;Eric RICKENBACHER;;C1a;C1;;;
60;0;19;1:23.580;0;;23.391;0;30.756;0;29.433;0;163.7;29:08.249;12:51:46.762;0:23.391;0:30.756;0:29.433;;Eric RICKENBACHER;;C1a;C1;;;
60;0;20;1:23.080;0;;23.180;0;30.490;0;29.410;0;164.7;30:31.329;12:53:09.842;0:23.180;0:30.490;0:29.410;;Eric RICKENBACHER;;C1a;C1;;;
60;0;21;1:22.894;0;;23.157;0;30.256;0;29.481;0;165.1;31:54.223;12:54:32.736;0:23.157;0:30.256;0:29.481;;Eric RICKENBACHER;;C1a;C1;;;
60;0;22;1:22.854;0;;23.312;0;30.326;0;29.216;0;165.2;33:17.077;12:55:55.590;0:23.312;0:30.326;0:29.216;;Eric RICKENBACHER;;C1a;C1;;;
60;0;23;1:23.022;0;;23.195;0;30.583;0;29.244;0;164.8;34:40.099;12:57:18.612;0:23.195;0:30.583;0:29.244;;Eric RICKENBACHER;;C1a;C1;;;
60;0;24;1:22.977;0;;22.970;0;30.674;0;29.333;0;164.9;36:03.076;12:58:41.589;0:22.970;0:30.674;0:29.333;;Eric RICKENBACHER;;C1a;C1;;;
60;0;25;1:22.889;0;;23.159;0;30.498;0;29.232;0;165.1;37:25.965;13:00:04.478;0:23.159;0:30.498;0:29.232;;Eric RICKENBACHER;;C1a;C1;;;
60;0;26;1:23.137;0;;22.976;0;31.157;0;29.004;2;164.6;38:49.102;13:01:27.615;0:22.976;0:31.157;0:29.004;;Eric RICKENBACHER;;C1a;C1;;;
60;0;27;1:23.280;0;;22.960;0;30.940;0;29.380;0;164.3;40:12.382;13:02:50.895;0:22.960;0:30.940;0:29.380;;Eric RICKENBACHER;;C1a;C1;;;
60;0;28;1:23.531;0;;23.425;0;30.765;0;29.341;0;163.8;41:35.913;13:04:14.426;0:23.425;0:30.765;0:29.341;;Eric RICKENBACHER;;C1a;C1;;;
60;0;29;1:23.208;0;;22.955;2;31.026;0;29.227;0;164.5;42:59.121;13:05:37.634;0:22.955;0:31.026;0:29.227;;Eric RICKENBACHER;;C1a;C1;;;
60;0;30;1:22.905;0;;23.037;0;30.132;0;29.736;0;165.1;44:22.026;13:07:00.539;0:23.037;0:30.132;0:29.736;;Eric RICKENBACHER;;C1a;C1;;;
60;0;31;1:23.126;0;;23.293;0;30.416;0;29.417;0;164.6;45:45.152;13:08:23.665;0:23.293;0:30.416;0:29.417;;Eric RICKENBACHER;;C1a;C1;;;
82;0;1;1:24.281;0;;26.440;0;29.959;0;27.882;0;162.4;1:24.281;12:24:02.794;0:26.440;0:29.959;0:27.882;;Michel LECOURT;;C1a;C1;;;
82;0;2;1:19.361;0;;22.048;0;29.564;0;27.749;0;172.4;2:43.642;12:25:22.155;0:22.048;0:29.564;0:27.749;;Michel LECOURT;;C1a;C1;;;
82;0;3;1:19.057;0;;21.971;0;29.360;0;27.726;0;173.1;4:02.699;12:26:41.212;0:21.971;0:29.360;0:27.726;;Michel LECOURT;;C1a;C1;;;
82;0;4;1:19.186;0;;21.776;0;29.768;0;27.642;0;172.8;5:21.885;12:28:00.398;0:21.776;0:29.768;0:27.642;;Michel LECOURT;;C1a;C1;;;
82;0;5;1:19.428;0;;21.911;0;29.830;0;27.687;0;172.3;6:41.313;12:29:19.826;0:21.911;0:29.830;0:27.687;;Michel LECOURT;;C1a;C1;;;
82;0;6;1:19.994;0;;22.139;0;29.976;0;27.879;0;171.1;8:01.307;12:30:39.820;0:22.139;0:29.976;0:27.879;;Michel LECOURT;;C1a;C1;;;
82;0;7;1:20.128;0;;21.835;0;30.468;0;27.825;0;170.8;9:21.435;12:31:59.948;0:21.835;0:30.468;0:27.825;;Michel LECOURT;;C1a;C1;;;
82;0;8;1:19.511;0;;21.871;0;29.826;0;27.814;0;172.1;10:40.946;12:33:19.459;0:21.871;0:29.826;0:27.814;;Michel LECOURT;;C1a;C1;;;
82;0;9;1:19.561;0;;21.956;0;29.874;0;27.731;0;172.0;12:00.507;12:34:39.020;0:21.956;0:29.874;0:27.731;;Michel LECOURT;;C1a;C1;;;
82;0;10;1:19.498;0;;21.863;0;29.870;0;27.765;0;172.1;13:20.005;12:35:58.518;0:21.863;0:29.870;0:27.765;;Michel LECOURT;;C1a;C1;;;
82;0;11;1:35.737;0;;22.027;0;44.284;0;29.426;0;142.9;14:55.742;12:37:34.255;0:22.027;0:44.284;0:29.426;;Michel LECOURT;;C1a;C1;;;
82;0;12;1:20.175;0;;22.169;0;30.267;0;27.739;0;170.7;16:15.917;12:38:54.430;0:22.169;0:30.267;0:27.739;;Michel LECOURT;;C1a;C1;;;
82;0;13;1:20.192;0;;22.262;0;30.158;0;27.772;0;170.6;17:36.109;12:40:14.622;0:22.262;0:30.158;0:27.772;;Michel LECOURT;;C1a;C1;;;
82;0;14;4:07.836;0;B;22.422;0;30.358;0;3:15.056;0;55.2;21:43.945;12:44:22.458;0:22.422;0:30.358;3:15.056;;Michel LECOURT;0:02:47.319;C1a;C1;;;
82;0;15;1:24.698;0;;27.798;0;29.770;0;27.130;0;161.6;23:08.643;12:45:47.156;0:27.798;0:29.770;0:27.130;;Michel LECOURT;;C1a;C1;;;
82;0;16;1:19.073;0;;21.815;0;30.418;0;26.840;0;173.1;24:27.716;12:47:06.229;0:21.815;0:30.418;0:26.840;;Michel LECOURT;;C1a;C1;;;
82;0;17;1:17.087;0;;20.887;0;29.475;0;26.725;0;177.5;25:44.803;12:48:23.316;0:20.887;0:29.475;0:26.725;;Michel LECOURT;;C1a;C1;;;
82;0;18;1:16.621;0;;20.742;0;29.026;0;26.853;0;178.6;27:01.424;12:49:39.937;0:20.742;0:29.026;0:26.853;;Michel LECOURT;;C1a;C1;;;
82;0;19;1:16.821;0;;20.726;0;29.439;0;26.656;0;178.1;28:18.245;12:50:56.758;0:20.726;0:29.439;0:26.656;;Michel LECOURT;;C1a;C1;;;
82;0;20;1:16.450;0;;20.711;0;28.933;2;26.806;0;179.0;29:34.695;12:52:13.208;0:20.711;0:28.933;0:26.806;;Michel LECOURT;;C1a;C1;;;
82;0;21;1:19.257;0;;21.096;0;31.135;0;27.026;0;172.6;30:53.952;12:53:32.465;0:21.096;0:31.135;0:27.026;;Michel LECOURT;;C1a;C1;;;
82;0;22;1:17.985;0;;21.526;0;29.631;0;26.828;0;175.5;32:11.937;12:54:50.450;0:21.526;0:29.631;0:26.828;;Michel LECOURT;;C1a;C1;;;
82;0;23;1:16.531;0;;20.858;0;29.125;0;26.548;0;178.8;33:28.468;12:56:06.981;0:20.858;0:29.125;0:26.548;;Michel LECOURT;;C1a;C1;;;
82;0;24;1:17.582;0;;20.772;0;29.951;0;26.859;0;176.4;34:46.050;12:57:24.563;0:20.772;0:29.951;0:26.859;;Michel LECOURT;;C1a;C1;;;
82;0;25;1:17.037;0;;20.990;0;29.421;0;26.626;0;177.6;36:03.087;12:58:41.600;0:20.990;0:29.421;0:26.626;;Michel LECOURT;;C1a;C1;;;
82;0;26;1:17.445;0;;21.095;0;29.702;0;26.648;0;176.7;37:20.532;12:59:59.045;0:21.095;0:29.702;0:26.648;;Michel LECOURT;;C1a;C1;;;
82;0;27;1:16.785;0;;20.909;0;29.220;0;26.656;0;178.2;38:37.317;13:01:15.830;0:20.909;0:29.220;0:26.656;;Michel LECOURT;;C1a;C1;;;
82;0;28;1:17.710;0;;21.025;0;29.610;0;27.075;0;176.1;39:55.027;13:02:33.540;0:21.025;0:29.610;0:27.075;;Michel LECOURT;;C1a;C1;;;
82;0;29;1:16.316;2;;20.847;0;29.029;0;26.440;2;179.3;41:11.343;13:03:49.856;0:20.847;0:29.029;0:26.440;;Michel LECOURT;;C1a;C1;;;
82;0;30;1:17.115;0;;20.853;0;29.573;0;26.689;0;177.4;42:28.458;13:05:06.971;0:20.853;0:29.573;0:26.689;;Michel LECOURT;;C1a;C1;;;
82;0;31;1:17.052;0;;20.668;2;29.667;0;26.717;0;177.6;43:45.510;13:06:24.023;0:20.668;0:29.667;0:26.717;;Michel LECOURT;;C1a;C1;;;
82;0;32;1:16.854;0;;20.981;0;29.143;0;26.730;0;178.0;45:02.364;13:07:40.877;0:20.981;0:29.143;0:26.730;;Michel LECOURT;;C1a;C1;;;
82;0;33;1:16.804;0;;20.821;0;29.255;0;26.728;0;178.2;46:19.168;13:08:57.681;0:20.821;0:29.255;0:26.728;;Michel LECOURT;;C1a;C1;;;
