﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;13;3:18.267;0;;55.051;0;1:32.474;0;50.742;0;127.2;47:15.197;16:02:14.123;0:55.051;1:32.474;0:50.742;175.0;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;14;3:14.259;0;;54.830;0;1:28.497;0;50.932;0;129.8;50:29.456;16:05:28.382;0:54.830;1:28.497;0:50.932;168.7;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;15;3:13.663;0;;53.818;0;1:28.536;0;51.309;0;130.2;53:43.119;16:08:42.045;0:53.818;1:28.536;0:51.309;172.0;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;16;3:15.373;0;;53.759;0;1:29.094;0;52.520;0;129.1;56:58.492;16:11:57.418;0:53.759;1:29.094;0:52.520;181.8;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;17;3:17.770;0;;55.402;0;1:29.648;0;52.720;0;127.5;1:00:16.262;16:15:15.188;0:55.402;1:29.648;0:52.720;172.0;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
18;0;18;3:12.655;0;;53.178;0;1:29.453;0;50.024;0;130.9;1:03:28.917;16:18:27.843;0:53.178;1:29.453;0:50.024;179.7;Thierry de LATRE DU BOSQUEAU;;GT1;GT1;;;
22;0;1;2:58.141;0;;54.812;0;1:18.475;0;44.854;0;141.5;2:58.141;15:17:57.067;0:54.812;1:18.475;0:44.854;192.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;2;2:48.936;0;;48.899;0;1:16.108;0;43.929;0;149.3;5:47.077;15:20:46.003;0:48.899;1:16.108;0:43.929;195.3;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;3;2:45.860;0;;47.294;0;1:15.373;0;43.193;0;152.0;8:32.937;15:23:31.863;0:47.294;1:15.373;0:43.193;196.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;4;2:44.685;0;;46.614;0;1:15.201;0;42.870;0;153.1;11:17.622;15:26:16.548;0:46.614;1:15.201;0:42.870;187.8;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;5;2:43.816;2;;46.177;2;1:14.770;2;42.869;2;153.9;14:01.438;15:29:00.364;0:46.177;1:14.770;0:42.869;198.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;6;2:52.054;0;;46.533;0;1:15.128;0;50.393;0;146.5;16:53.492;15:31:52.418;0:46.533;1:15.128;0:50.393;197.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;7;4:17.151;0;;58.339;0;1:54.644;0;1:24.168;0;98.1;21:10.643;15:36:09.569;0:58.339;1:54.644;1:24.168;164.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;8;4:28.236;0;;1:23.928;0;2:02.282;0;1:02.026;0;94.0;25:38.879;15:40:37.805;1:23.928;2:02.282;1:02.026;93.3;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;9;2:52.550;0;;47.694;0;1:19.550;0;45.306;0;146.1;28:31.429;15:43:30.355;0:47.694;1:19.550;0:45.306;181.5;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;10;3:32.805;0;;52.803;0;1:35.535;0;1:04.467;0;118.5;32:04.234;15:47:03.160;0:52.803;1:35.535;1:04.467;158.8;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;11;7:06.401;0;;4:11.683;0;1:54.200;0;1:00.518;0;59.1;39:10.635;15:54:09.561;4:11.683;1:54.200;1:00.518;88.5;Romain BELLETESTE;0:02:59.124;P-2L;PROTO 1 -2L;;;
22;0;12;3:06.828;0;;51.968;0;1:27.329;0;47.531;0;135.0;42:17.463;15:57:16.389;0:51.968;1:27.329;0:47.531;178.8;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;13;3:06.476;0;;50.934;0;1:27.344;0;48.198;0;135.2;45:23.939;16:00:22.865;0:50.934;1:27.344;0:48.198;182.4;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;14;2:55.140;0;;48.190;0;1:22.558;0;44.392;0;144.0;48:19.079;16:03:18.005;0:48.190;1:22.558;0:44.392;193.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;15;2:51.886;0;;47.733;0;1:19.567;0;44.586;0;146.7;51:10.965;16:06:09.891;0:47.733;1:19.567;0:44.586;206.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;16;2:55.145;0;;47.618;0;1:21.330;0;46.197;0;144.0;54:06.110;16:09:05.036;0:47.618;1:21.330;0:46.197;194.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;17;2:51.554;0;;47.221;0;1:20.548;0;43.785;0;147.0;56:57.664;16:11:56.590;0:47.221;1:20.548;0:43.785;201.5;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;18;2:48.057;0;;46.997;0;1:17.308;0;43.752;0;150.0;59:45.721;16:14:44.647;0:46.997;1:17.308;0:43.752;202.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
22;0;19;2:48.941;0;;46.997;0;1:17.947;0;43.997;0;149.2;1:02:34.662;16:17:33.588;0:46.997;1:17.947;0:43.997;196.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;0;1;3:07.534;0;;1:00.819;0;1:21.094;0;45.621;0;134.5;3:07.534;15:18:06.460;1:00.819;1:21.094;0:45.621;194.2;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;2;2:50.357;2;;48.473;0;1:18.158;0;43.726;2;148.0;5:57.891;15:20:56.817;0:48.473;1:18.158;0:43.726;217.3;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;3;2:55.206;0;;48.721;0;1:18.328;0;48.157;0;143.9;8:53.097;15:23:52.023;0:48.721;1:18.328;0:48.157;206.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;4;2:51.474;0;;47.580;0;1:18.958;0;44.936;0;147.0;11:44.571;15:26:43.497;0:47.580;1:18.958;0:44.936;214.7;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;5;2:54.303;0;;47.643;0;1:19.695;0;46.965;0;144.7;14:38.874;15:29:37.800;0:47.643;1:19.695;0:46.965;214.3;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;6;2:55.838;0;;47.444;2;1:17.998;2;50.396;0;143.4;17:34.712;15:32:33.638;0:47.444;1:17.998;0:50.396;215.1;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;7;3:44.589;0;;50.673;0;1:28.579;0;1:25.337;0;112.3;21:19.301;15:36:18.227;0:50.673;1:28.579;1:25.337;190.1;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;8;4:26.253;0;;1:24.113;0;1:58.702;0;1:03.438;0;94.7;25:45.554;15:40:44.480;1:24.113;1:58.702;1:03.438;112.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;9;2:59.801;0;;50.461;0;1:21.918;0;47.422;0;140.2;28:45.355;15:43:44.281;0:50.461;1:21.918;0:47.422;182.7;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;10;5:51.782;0;;2:39.761;0;1:53.782;0;1:18.239;0;71.7;34:37.137;15:49:36.063;2:39.761;1:53.782;1:18.239;165.6;Charles RUPP;0:01:36.676;P-2L;PROTO 1 -2L;;;
23;0;11;4:23.318;0;;1:24.014;0;1:58.583;0;1:00.721;0;95.8;39:00.455;15:53:59.381;1:24.014;1:58.583;1:00.721;106.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;12;3:11.534;0;;52.455;0;1:29.570;0;49.509;0;131.6;42:11.989;15:57:10.915;0:52.455;1:29.570;0:49.509;170.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;13;3:08.259;0;;51.396;0;1:28.106;0;48.757;0;133.9;45:20.248;16:00:19.174;0:51.396;1:28.106;0:48.757;187.8;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;14;3:05.591;0;;51.518;0;1:26.699;0;47.374;0;135.9;48:25.839;16:03:24.765;0:51.518;1:26.699;0:47.374;188.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;15;3:07.403;0;;50.867;0;1:27.479;0;49.057;0;134.5;51:33.242;16:06:32.168;0:50.867;1:27.479;0:49.057;192.2;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;16;3:04.666;0;;50.671;0;1:26.012;0;47.983;0;136.5;54:37.908;16:09:36.834;0:50.671;1:26.012;0:47.983;191.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;17;2:59.629;0;;50.074;0;1:23.287;0;46.268;0;140.4;57:37.537;16:12:36.463;0:50.074;1:23.287;0:46.268;190.1;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;18;3:00.209;0;;49.749;0;1:21.894;0;48.566;0;139.9;1:00:37.746;16:15:36.672;0:49.749;1:21.894;0:48.566;190.1;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;19;3:02.267;0;;50.191;0;1:24.386;0;47.690;0;138.3;1:03:40.013;16:18:38.939;0:50.191;1:24.386;0:47.690;193.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
25;0;1;3:03.787;0;;57.429;0;1:20.747;0;45.611;0;137.2;3:03.787;15:18:02.713;0:57.429;1:20.747;0:45.611;186.2;Patrick HAUTOT;;GT1;GT1;;;
25;0;2;2:52.470;0;;47.191;0;1:19.759;0;45.520;0;146.2;5:56.257;15:20:55.183;0:47.191;1:19.759;0:45.520;198.5;Patrick HAUTOT;;GT1;GT1;;;
25;0;3;2:53.492;0;;46.926;0;1:20.843;0;45.723;0;145.3;8:49.749;15:23:48.675;0:46.926;1:20.843;0:45.723;214.3;Patrick HAUTOT;;GT1;GT1;;;
25;0;4;2:53.401;0;;47.381;0;1:20.028;0;45.992;0;145.4;11:43.150;15:26:42.076;0:47.381;1:20.028;0:45.992;196.7;Patrick HAUTOT;;GT1;GT1;;;
25;0;5;2:54.255;0;;46.774;0;1:21.217;0;46.264;0;144.7;14:37.405;15:29:36.331;0:46.774;1:21.217;0:46.264;203.0;Patrick HAUTOT;;GT1;GT1;;;
25;0;6;2:58.460;0;;46.683;0;1:22.844;0;48.933;0;141.3;17:35.865;15:32:34.791;0:46.683;1:22.844;0:48.933;183.4;Patrick HAUTOT;;GT1;GT1;;;
25;0;7;3:44.329;0;;51.405;0;1:28.090;0;1:24.834;0;112.4;21:20.194;15:36:19.120;0:51.405;1:28.090;1:24.834;180.9;Patrick HAUTOT;;GT1;GT1;;;
25;0;8;4:26.378;0;;1:24.381;0;1:58.391;0;1:03.606;0;94.7;25:46.572;15:40:45.498;1:24.381;1:58.391;1:03.606;113.0;Patrick HAUTOT;;GT1;GT1;;;
25;0;9;3:06.592;0;;47.693;0;1:23.940;0;54.959;0;135.1;28:53.164;15:43:52.090;0:47.693;1:23.940;0:54.959;192.9;Patrick HAUTOT;;GT1;GT1;;;
25;0;10;5:42.913;0;;2:26.782;0;1:56.615;0;1:19.516;0;73.5;34:36.077;15:49:35.003;2:26.782;1:56.615;1:19.516;91.2;Patrick HAUTOT;0:01:19.889;GT1;GT1;;;
25;0;11;4:22.740;0;;1:23.551;0;1:59.205;0;59.984;0;96.0;38:58.817;15:53:57.743;1:23.551;1:59.205;0:59.984;104.1;Patrick HAUTOT;;GT1;GT1;;;
25;0;12;3:04.853;0;;49.289;0;1:27.384;0;48.180;0;136.4;42:03.670;15:57:02.596;0:49.289;1:27.384;0:48.180;186.5;Patrick HAUTOT;;GT1;GT1;;;
25;0;13;2:58.467;0;;48.628;0;1:24.285;0;45.554;0;141.3;45:02.137;16:00:01.063;0:48.628;1:24.285;0:45.554;190.1;Patrick HAUTOT;;GT1;GT1;;;
25;0;14;2:53.946;0;;46.928;0;1:22.662;0;44.356;0;145.0;47:56.083;16:02:55.009;0:46.928;1:22.662;0:44.356;191.5;Patrick HAUTOT;;GT1;GT1;;;
25;0;15;2:51.930;0;;46.048;0;1:20.948;0;44.934;0;146.7;50:48.013;16:05:46.939;0:46.048;1:20.948;0:44.934;210.9;Patrick HAUTOT;;GT1;GT1;;;
25;0;16;2:51.449;0;;46.132;0;1:21.042;0;44.275;0;147.1;53:39.462;16:08:38.388;0:46.132;1:21.042;0:44.275;194.9;Patrick HAUTOT;;GT1;GT1;;;
25;0;17;2:48.742;0;;45.962;0;1:19.526;0;43.254;2;149.4;56:28.204;16:11:27.130;0:45.962;1:19.526;0:43.254;200.0;Patrick HAUTOT;;GT1;GT1;;;
25;0;18;2:46.250;0;;45.500;0;1:17.408;0;43.342;0;151.7;59:14.454;16:14:13.380;0:45.500;1:17.408;0:43.342;197.1;Patrick HAUTOT;;GT1;GT1;;;
25;0;19;2:45.801;2;;45.013;2;1:16.924;2;43.864;0;152.1;1:02:00.255;16:16:59.181;0:45.013;1:16.924;0:43.864;203.4;Patrick HAUTOT;;GT1;GT1;;;
25;0;20;2:49.025;0;;45.611;0;1:19.031;0;44.383;0;149.2;1:04:49.280;16:19:48.206;0:45.611;1:19.031;0:44.383;195.3;Patrick HAUTOT;;GT1;GT1;;;
26;0;1;3:13.128;0;;1:02.290;0;1:23.354;0;47.484;0;130.6;3:13.128;15:18:12.054;1:02.290;1:23.354;0:47.484;191.5;Colin PATON;;GT1;GT1;;;
26;0;2;2:56.866;0;;50.821;0;1:19.837;0;46.208;2;142.6;6:09.994;15:21:08.920;0:50.821;1:19.837;0:46.208;204.5;Colin PATON;;GT1;GT1;;;
26;0;3;2:56.529;2;;51.267;0;1:18.991;2;46.271;0;142.8;9:06.523;15:24:05.449;0:51.267;1:18.991;0:46.271;211.8;Colin PATON;;GT1;GT1;;;
26;0;4;3:00.073;0;;51.251;0;1:20.634;0;48.188;0;140.0;12:06.596;15:27:05.522;0:51.251;1:20.634;0:48.188;193.9;Colin PATON;;GT1;GT1;;;
26;0;5;2:59.429;0;;52.937;0;1:20.262;0;46.230;0;140.5;15:06.025;15:30:04.951;0:52.937;1:20.262;0:46.230;179.4;Colin PATON;;GT1;GT1;;;
26;0;6;3:27.470;0;;50.683;0;1:19.966;0;1:16.821;0;121.5;18:33.495;15:33:32.421;0:50.683;1:19.966;1:16.821;197.8;Colin PATON;;GT1;GT1;;;
26;0;7;4:31.345;0;;1:08.781;0;1:55.669;0;1:26.895;0;92.9;23:04.840;15:38:03.766;1:08.781;1:55.669;1:26.895;139.5;Colin PATON;;GT1;GT1;;;
26;0;8;3:54.447;0;;1:22.963;0;1:41.162;0;50.322;0;107.5;26:59.287;15:41:58.213;1:22.963;1:41.162;0:50.322;98.4;Colin PATON;;GT1;GT1;;;
26;0;9;5:10.878;0;;2:31.241;0;1:36.413;0;1:03.224;0;81.1;32:10.165;15:47:09.091;2:31.241;1:36.413;1:03.224;156.5;Colin PATON;0:01:31.374;GT1;GT1;;;
26;0;10;4:17.580;0;;1:07.743;0;1:52.514;0;1:17.323;0;97.9;36:27.745;15:51:26.671;1:07.743;1:52.514;1:17.323;102.3;Colin PATON;;GT1;GT1;;;
26;0;11;3:59.823;0;;1:18.238;0;1:47.674;0;53.911;0;105.1;40:27.568;15:55:26.494;1:18.238;1:47.674;0:53.911;95.8;Colin PATON;;GT1;GT1;;;
26;0;12;3:24.863;0;;1:02.649;0;1:31.802;0;50.412;0;123.1;43:52.431;15:58:51.357;1:02.649;1:31.802;0:50.412;172.5;Colin PATON;;GT1;GT1;;;
26;0;13;3:14.238;0;;53.364;0;1:30.797;0;50.077;0;129.8;47:06.669;16:02:05.595;0:53.364;1:30.797;0:50.077;175.9;Colin PATON;;GT1;GT1;;;
26;0;14;3:09.550;0;;52.304;0;1:28.092;0;49.154;0;133.0;50:16.219;16:05:15.145;0:52.304;1:28.092;0:49.154;173.6;Colin PATON;;GT1;GT1;;;
26;0;15;3:04.697;0;;51.283;0;1:25.036;0;48.378;0;136.5;53:20.916;16:08:19.842;0:51.283;1:25.036;0:48.378;178.5;Colin PATON;;GT1;GT1;;;
26;0;16;3:03.988;0;;51.177;0;1:24.670;0;48.141;0;137.0;56:24.904;16:11:23.830;0:51.177;1:24.670;0:48.141;184.3;Colin PATON;;GT1;GT1;;;
26;0;17;3:00.880;0;;50.526;2;1:23.392;0;46.962;0;139.4;59:25.784;16:14:24.710;0:50.526;1:23.392;0:46.962;179.7;Colin PATON;;GT1;GT1;;;
26;0;18;3:01.474;0;;51.218;0;1:23.871;0;46.385;0;138.9;1:02:27.258;16:17:26.184;0:51.218;1:23.871;0:46.385;185.9;Colin PATON;;GT1;GT1;;;
28;0;1;3:59.904;0;;1:28.430;0;1:38.022;0;53.452;0;105.1;3:59.904;15:18:58.830;1:28.430;1:38.022;0:53.452;58.7;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;2;4:56.283;0;;2:55.138;0;1:16.859;2;44.286;2;85.1;8:56.187;15:23:55.113;2:55.138;1:16.859;0:44.286;213.0;Nick PINK;0:01:53.107;P-2L;PROTO 1 -2L;;;
28;0;3;2:49.206;2;;47.097;2;1:17.806;0;44.303;0;149.0;11:45.393;15:26:44.319;0:47.097;1:17.806;0:44.303;212.6;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;4;2:52.611;0;;48.021;0;1:18.300;0;46.290;0;146.1;14:38.004;15:29:36.930;0:48.021;1:18.300;0:46.290;217.3;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;5;2:55.093;0;;47.371;0;1:18.197;0;49.525;0;144.0;17:33.097;15:32:32.023;0:47.371;1:18.197;0:49.525;219.5;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;6;3:44.970;0;;51.388;0;1:28.311;0;1:25.271;0;112.1;21:18.067;15:36:16.993;0:51.388;1:28.311;1:25.271;160.0;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;7;4:27.121;0;;1:23.938;0;1:59.157;0;1:04.026;0;94.4;25:45.188;15:40:44.114;1:23.938;1:59.157;1:04.026;93.8;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;8;2:58.828;0;;49.876;0;1:17.678;0;51.274;0;141.0;28:44.016;15:43:42.942;0:49.876;1:17.678;0:51.274;203.0;Nick PINK;;P-2L;PROTO 1 -2L;;;
28;0;9;6:01.924;0;;2:34.731;0;2:13.485;0;1:13.708;0;69.7;34:45.940;15:49:44.866;2:34.731;2:13.485;1:13.708;91.4;Nick PINK;0:01:28.575;P-2L;PROTO 1 -2L;;;
28;0;10;8:12.842;0;;5:16.757;0;2:05.081;0;51.004;0;51.2;42:58.782;15:57:57.708;5:16.757;2:05.081;0:51.004;181.5;Nick PINK;0:04:11.839;P-2L;PROTO 1 -2L;;;
28;0;11;19:57.028;0;B;;0;;0;;0;21.1;1:02:55.810;16:17:54.736;;;;;Nick PINK;0:06:01.982;P-2L;PROTO 1 -2L;;;
29;0;1;3:13.794;0;;1:05.438;0;1:20.573;0;47.783;0;130.1;3:13.794;15:18:12.720;1:05.438;1:20.573;0:47.783;189.5;Pat BUNIATRE;;GT1;GT1;;;
29;0;2;2:57.727;0;;51.099;0;1:20.276;0;46.352;0;141.9;6:11.521;15:21:10.447;0:51.099;1:20.276;0:46.352;204.2;Pat BUNIATRE;;GT1;GT1;;;
29;0;3;2:56.497;0;;50.940;0;1:19.643;0;45.914;0;142.9;9:08.018;15:24:06.944;0:50.940;1:19.643;0:45.914;194.9;Pat BUNIATRE;;GT1;GT1;;;
29;0;4;2:58.431;0;;50.392;2;1:21.309;0;46.730;0;141.3;12:06.449;15:27:05.375;0:50.392;1:21.309;0:46.730;195.3;Pat BUNIATRE;;GT1;GT1;;;
29;0;5;2:55.758;2;;50.648;0;1:19.288;2;45.822;2;143.5;15:02.207;15:30:01.133;0:50.648;1:19.288;0:45.822;200.0;Pat BUNIATRE;;GT1;GT1;;;
29;0;6;3:29.638;0;;51.389;0;1:21.699;0;1:16.550;0;120.3;18:31.845;15:33:30.771;0:51.389;1:21.699;1:16.550;195.7;Pat BUNIATRE;;GT1;GT1;;;
29;0;7;4:31.185;0;;1:08.418;0;1:56.366;0;1:26.401;0;93.0;23:03.030;15:38:01.956;1:08.418;1:56.366;1:26.401;148.4;Pat BUNIATRE;;GT1;GT1;;;
29;0;8;3:53.327;0;;1:22.847;0;1:41.194;0;49.286;0;108.1;26:56.357;15:41:55.283;1:22.847;1:41.194;0:49.286;97.7;Pat BUNIATRE;;GT1;GT1;;;
29;0;9;3:05.328;0;;53.854;0;1:22.300;0;49.174;0;136.1;30:01.685;15:45:00.611;0:53.854;1:22.300;0:49.174;165.9;Pat BUNIATRE;;GT1;GT1;;;
29;0;10;6:30.417;0;;3:28.279;0;1:45.127;0;1:17.011;0;64.6;36:32.102;15:51:31.028;3:28.279;1:45.127;1:17.011;160.7;Pat BUNIATRE;0:02:26.101;GT1;GT1;;;
29;0;11;3:55.546;0;;1:19.788;0;1:43.524;0;52.234;0;107.0;40:27.648;15:55:26.574;1:19.788;1:43.524;0:52.234;98.7;Pat BUNIATRE;;GT1;GT1;;;
29;0;12;3:09.433;0;;53.245;0;1:27.376;0;48.812;0;133.1;43:37.081;15:58:36.007;0:53.245;1:27.376;0:48.812;190.1;Pat BUNIATRE;;GT1;GT1;;;
29;0;13;3:07.388;0;;53.093;0;1:25.434;0;48.861;0;134.6;46:44.469;16:01:43.395;0:53.093;1:25.434;0:48.861;204.5;Pat BUNIATRE;;GT1;GT1;;;
29;0;14;3:03.422;0;;51.865;0;1:23.688;0;47.869;0;137.5;49:47.891;16:04:46.817;0:51.865;1:23.688;0:47.869;188.2;Pat BUNIATRE;;GT1;GT1;;;
29;0;15;2:58.185;0;;50.452;0;1:21.230;0;46.503;0;141.5;52:46.076;16:07:45.002;0:50.452;1:21.230;0:46.503;195.3;Pat BUNIATRE;;GT1;GT1;;;
29;0;16;2:57.522;0;;50.405;0;1:20.805;0;46.312;0;142.0;55:43.598;16:10:42.524;0:50.405;1:20.805;0:46.312;196.7;Pat BUNIATRE;;GT1;GT1;;;
29;0;17;2:57.453;0;;50.490;0;1:20.447;0;46.516;0;142.1;58:41.051;16:13:39.977;0:50.490;1:20.447;0:46.516;200.0;Pat BUNIATRE;;GT1;GT1;;;
29;0;18;3:00.190;0;;52.829;0;1:20.734;0;46.627;0;139.9;1:01:41.241;16:16:40.167;0:52.829;1:20.734;0:46.627;195.7;Pat BUNIATRE;;GT1;GT1;;;
29;0;19;2:59.539;0;;50.898;0;1:22.162;0;46.479;0;140.4;1:04:40.780;16:19:39.706;0:50.898;1:22.162;0:46.479;197.1;Pat BUNIATRE;;GT1;GT1;;;
30;0;1;3:06.026;0;;57.541;0;1:22.357;0;46.128;0;135.5;3:06.026;15:18:04.952;0:57.541;1:22.357;0:46.128;184.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;2;2:51.080;0;;46.989;0;1:19.118;0;44.973;0;147.4;5:57.106;15:20:56.032;0:46.989;1:19.118;0:44.973;189.5;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;3;2:54.683;0;;46.787;0;1:21.026;0;46.870;0;144.3;8:51.789;15:23:50.715;0:46.787;1:21.026;0:46.870;208.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;4;2:56.656;0;;46.869;0;1:23.878;0;45.909;0;142.7;11:48.445;15:26:47.371;0:46.869;1:23.878;0:45.909;198.5;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;5;2:50.988;2;;46.859;0;1:19.002;2;45.127;0;147.5;14:39.433;15:29:38.359;0:46.859;1:19.002;0:45.127;195.3;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;6;2:57.102;0;;46.664;0;1:21.445;0;48.993;0;142.4;17:36.535;15:32:35.461;0:46.664;1:21.445;0:48.993;200.7;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;7;3:44.894;0;;52.413;0;1:26.959;0;1:25.522;0;112.1;21:21.429;15:36:20.355;0:52.413;1:26.959;1:25.522;166.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;8;4:25.873;0;;1:23.969;0;1:58.348;0;1:03.556;0;94.8;25:47.302;15:40:46.228;1:23.969;1:58.348;1:03.556;110.5;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;9;3:01.307;0;;48.919;0;1:22.754;0;49.634;0;139.1;28:48.609;15:43:47.535;0:48.919;1:22.754;0:49.634;184.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;10;5:49.069;0;;2:37.050;0;1:52.121;0;1:19.898;0;72.2;34:37.678;15:49:36.604;2:37.050;1:52.121;1:19.898;165.9;Anthony SCHRAUWEN;0:01:33.289;P+2L;PROTO 1 +2L;;;
30;0;11;4:23.295;0;;1:24.518;0;1:58.037;0;1:00.740;0;95.8;39:00.973;15:53:59.899;1:24.518;1:58.037;1:00.740;108.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;12;3:09.332;0;;51.897;0;1:29.107;0;48.328;0;133.2;42:10.305;15:57:09.231;0:51.897;1:29.107;0:48.328;173.4;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;13;3:03.925;0;;48.936;0;1:27.756;0;47.233;0;137.1;45:14.230;16:00:13.156;0:48.936;1:27.756;0:47.233;182.1;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;14;2:59.080;0;;48.169;0;1:25.094;0;45.817;0;140.8;48:13.310;16:03:12.236;0:48.169;1:25.094;0:45.817;196.0;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;15;2:56.622;0;;47.067;0;1:24.043;0;45.512;0;142.8;51:09.932;16:06:08.858;0:47.067;1:24.043;0:45.512;194.6;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;16;2:57.951;0;;47.368;0;1:23.754;0;46.829;0;141.7;54:07.883;16:09:06.809;0:47.368;1:23.754;0:46.829;190.8;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;17;2:53.682;0;;46.448;0;1:22.398;0;44.836;0;145.2;57:01.565;16:12:00.491;0:46.448;1:22.398;0:44.836;192.9;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;18;2:52.377;0;;46.364;0;1:20.375;0;45.638;0;146.3;59:53.942;16:14:52.868;0:46.364;1:20.375;0:45.638;189.1;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
30;0;19;2:51.295;0;;45.894;2;1:20.773;0;44.628;2;147.2;1:02:45.237;16:17:44.163;0:45.894;1:20.773;0:44.628;205.3;Anthony SCHRAUWEN;;P+2L;PROTO 1 +2L;;;
31;0;1;2:47.482;0;;49.541;0;1:15.797;0;42.144;0;150.5;2:47.482;15:17:46.408;0:49.541;1:15.797;0:42.144;206.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
31;0;2;2:42.613;0;;45.757;0;1:14.618;0;42.238;0;155.1;5:30.095;15:20:29.021;0:45.757;1:14.618;0:42.238;204.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
