﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;0;4;2:03.642;0;B;42.309;0;38.342;0;42.991;0;112.1;8:09.475;13:58:09.475;0:42.309;0:38.342;0:42.991;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;5;4:39.497;0;;3:30.570;0;37.894;0;31.033;0;49.6;12:48.972;14:02:48.972;3:30.570;0:37.894;0:31.033;;Henrique GEMPERLE;0:02:49.323;PROTO 1;PROTO 1 -2L;;;
32;0;6;1:52.334;0;;42.467;0;39.073;0;30.794;0;123.4;14:41.306;14:04:41.306;0:42.467;0:39.073;0:30.794;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;7;1:50.625;0;;42.639;0;37.048;0;30.938;0;125.3;16:31.931;14:06:31.931;0:42.639;0:37.048;0:30.938;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;8;1:51.027;0;;43.349;0;36.947;0;30.731;0;124.8;18:22.958;14:08:22.958;0:43.349;0:36.947;0:30.731;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;9;1:50.222;0;;42.431;0;37.041;0;30.750;0;125.7;20:13.180;14:10:13.180;0:42.431;0:37.041;0:30.750;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;10;1:50.519;0;;43.874;0;36.290;0;30.355;0;125.4;22:03.699;14:12:03.699;0:43.874;0:36.290;0:30.355;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;11;1:48.344;2;;41.908;2;36.087;2;30.349;2;127.9;23:52.043;14:13:52.043;0:41.908;0:36.087;0:30.349;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
32;0;12;2:13.125;0;B;44.456;0;43.734;0;44.935;0;104.1;26:05.168;14:16:05.168;0:44.456;0:43.734;0:44.935;;Henrique GEMPERLE;;PROTO 1;PROTO 1 -2L;;;
33;0;1;3:02.924;0;;1:45.014;0;42.817;0;35.093;0;75.8;3:02.924;13:53:02.924;1:45.014;0:42.817;0:35.093;;Richard MILLE;0:00:57.147;PROTO 1;PROTO 1 +2L;;;
33;0;2;1:53.914;0;;44.681;0;37.300;0;31.933;0;121.7;4:56.838;13:54:56.838;0:44.681;0:37.300;0:31.933;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;3;1:46.922;0;;41.927;0;35.477;0;29.518;0;129.6;6:43.760;13:56:43.760;0:41.927;0:35.477;0:29.518;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;4;1:45.397;0;;40.917;0;35.146;0;29.334;0;131.5;8:29.157;13:58:29.157;0:40.917;0:35.146;0:29.334;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;5;1:44.896;0;;40.295;2;35.315;0;29.286;0;132.1;10:14.053;14:00:14.053;0:40.295;0:35.315;0:29.286;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;6;2:00.140;0;B;42.696;0;36.490;0;40.954;0;115.4;12:14.193;14:02:14.193;0:42.696;0:36.490;0:40.954;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;7;5:08.096;0;;4:02.214;0;35.594;0;30.288;0;45.0;17:22.289;14:07:22.289;4:02.214;0:35.594;0:30.288;;Richard MILLE;0:03:18.878;PROTO 1;PROTO 1 +2L;;;
33;0;8;1:46.473;0;;40.771;0;36.151;0;29.551;0;130.2;19:08.762;14:09:08.762;0:40.771;0:36.151;0:29.551;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;9;1:45.710;0;;41.171;0;35.326;0;29.213;0;131.1;20:54.472;14:10:54.472;0:41.171;0:35.326;0:29.213;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;10;1:57.937;0;;50.935;0;37.464;0;29.538;0;117.5;22:52.409;14:12:52.409;0:50.935;0:37.464;0:29.538;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;11;1:45.968;0;;40.491;0;36.157;0;29.320;0;130.8;24:38.377;14:14:38.377;0:40.491;0:36.157;0:29.320;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;12;1:44.130;2;;40.510;0;34.561;2;29.059;2;133.1;26:22.507;14:16:22.507;0:40.510;0:34.561;0:29.059;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
33;0;13;2:00.519;0;B;43.425;0;36.530;0;40.564;0;115.0;28:23.026;14:18:23.026;0:43.425;0:36.530;0:40.564;;Richard MILLE;;PROTO 1;PROTO 1 +2L;;;
34;0;1;3:33.082;0;;1:58.794;0;57.463;0;36.825;0;65.0;3:33.082;13:53:33.082;1:58.794;0:57.463;0:36.825;;Pablo BRIONES;0:01:05.388;GT1;GT1;;;
34;0;2;2:20.526;0;;56.624;0;48.159;0;35.743;0;98.6;5:53.608;13:55:53.608;0:56.624;0:48.159;0:35.743;;Pablo BRIONES;;GT1;GT1;;;
34;0;3;2:13.653;0;;52.443;0;44.568;0;36.642;0;103.7;8:07.261;13:58:07.261;0:52.443;0:44.568;0:36.642;;Pablo BRIONES;;GT1;GT1;;;
34;0;4;2:15.548;0;;53.820;0;45.031;0;36.697;0;102.3;10:22.809;14:00:22.809;0:53.820;0:45.031;0:36.697;;Pablo BRIONES;;GT1;GT1;;;
34;0;5;2:31.523;0;B;49.554;0;49.234;0;52.735;0;91.5;12:54.332;14:02:54.332;0:49.554;0:49.234;0:52.735;;Pablo BRIONES;;GT1;GT1;;;
34;0;6;4:28.003;0;;3:16.962;0;38.241;0;32.800;0;51.7;17:22.335;14:07:22.335;3:16.962;0:38.241;0:32.800;;Pablo BRIONES;0:02:32.494;GT1;GT1;;;
34;0;7;1:52.630;0;;43.175;0;37.573;0;31.882;0;123.1;19:14.965;14:09:14.965;0:43.175;0:37.573;0:31.882;;Pablo BRIONES;;GT1;GT1;;;
34;0;8;1:53.499;0;;43.936;0;37.865;0;31.698;0;122.1;21:08.464;14:11:08.464;0:43.936;0:37.865;0:31.698;;Pablo BRIONES;;GT1;GT1;;;
34;0;9;2:19.283;0;B;47.658;0;44.313;0;47.312;0;99.5;23:27.747;14:13:27.747;0:47.658;0:44.313;0:47.312;;Pablo BRIONES;;GT1;GT1;;;
34;0;10;3:21.959;0;;2:09.382;0;40.470;0;32.107;0;68.6;26:49.706;14:16:49.706;2:09.382;0:40.470;0:32.107;;Pablo BRIONES;0:01:19.861;GT1;GT1;;;
34;0;11;1:51.444;0;;42.973;0;37.167;2;31.304;0;124.4;28:41.150;14:18:41.150;0:42.973;0:37.167;0:31.304;;Pablo BRIONES;;GT1;GT1;;;
34;0;12;1:51.311;2;;42.848;2;37.564;0;30.899;2;124.5;30:32.461;14:20:32.461;0:42.848;0:37.564;0:30.899;;Pablo BRIONES;;GT1;GT1;;;
37;0;1;2:15.028;0;;1:04.271;0;40.412;0;30.345;0;102.6;2:15.028;13:52:15.028;1:04.271;0:40.412;0:30.345;;David TOMLIN;0:00:16.567;PROTO 1;PROTO 1 -2L;;;
37;0;2;1:46.987;0;;40.853;0;36.134;0;30.000;0;129.5;4:02.015;13:54:02.015;0:40.853;0:36.134;0:30.000;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;3;1:43.259;0;;39.589;0;34.350;0;29.320;0;134.2;5:45.274;13:55:45.274;0:39.589;0:34.350;0:29.320;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;4;1:41.521;2;;39.364;0;33.829;0;28.328;2;136.5;7:26.795;13:57:26.795;0:39.364;0:33.829;0:28.328;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;5;1:52.250;0;B;38.689;3;34.635;0;38.926;0;123.5;9:19.045;13:59:19.045;0:38.689;0:34.635;0:38.926;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;6;3:21.972;0;;2:13.347;0;39.075;0;29.550;0;68.6;12:41.017;14:02:41.017;2:13.347;0:39.075;0:29.550;;David TOMLIN;0:01:30.971;PROTO 1;PROTO 1 -2L;;;
37;0;7;1:47.825;0;;41.703;0;35.900;0;30.222;0;128.5;14:28.842;14:04:28.842;0:41.703;0:35.900;0:30.222;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;8;2:21.642;0;B;1:05.119;0;37.268;0;39.255;0;97.9;16:50.484;14:06:50.484;1:05.119;0:37.268;0:39.255;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;9;4:02.182;0;;2:52.375;0;39.768;0;30.039;0;57.2;20:52.666;14:10:52.666;2:52.375;0:39.768;0:30.039;;David TOMLIN;0:02:11.787;PROTO 1;PROTO 1 -2L;;;
37;0;10;1:43.721;0;;39.631;0;34.665;0;29.425;0;133.6;22:36.387;14:12:36.387;0:39.631;0:34.665;0:29.425;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;11;1:43.385;0;;39.968;0;34.139;0;29.278;0;134.1;24:19.772;14:14:19.772;0:39.968;0:34.139;0:29.278;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;12;1:43.941;0;;39.725;0;35.449;0;28.767;0;133.3;26:03.713;14:16:03.713;0:39.725;0:35.449;0:28.767;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;13;1:44.254;0;;40.477;0;34.460;0;29.317;0;132.9;27:47.967;14:17:47.967;0:40.477;0:34.460;0:29.317;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;14;1:41.953;0;;39.186;0;34.237;0;28.530;0;135.9;29:29.920;14:19:29.920;0:39.186;0:34.237;0:28.530;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
37;0;15;2:15.218;0;;39.228;0;33.461;2;1:02.529;0;102.5;31:45.138;14:21:45.138;0:39.228;0:33.461;1:02.529;;David TOMLIN;;PROTO 1;PROTO 1 -2L;;;
4;0;1;3:11.063;0;;;0;;0;;0;72.5;3:11.063;13:53:11.063;;;;;Claudio RODDARO;0:01:14.503;PROTO 1;PROTO 1 +2L;;;
4;0;2;1:50.549;0;;;0;;0;;0;125.4;5:01.612;13:55:01.612;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;3;1:46.257;0;;;0;;0;;0;130.4;6:47.869;13:56:47.869;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;4;1:45.713;0;;;0;;0;;0;131.1;8:33.582;13:58:33.582;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;5;1:46.020;0;;;0;;0;;0;130.7;10:19.602;14:00:19.602;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;6;1:45.696;0;;;0;;0;;0;131.1;12:05.298;14:02:05.298;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;7;1:44.671;0;;;0;;0;;0;132.4;13:49.969;14:03:49.969;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;8;1:44.837;0;;;0;;0;;0;132.2;15:34.806;14:05:34.806;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;9;1:45.176;0;;40.366;0;;0;;0;131.8;17:19.982;14:07:19.982;0:40.366;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;10;1:45.170;0;;;0;;0;;0;131.8;19:05.152;14:09:05.152;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;11;1:56.888;0;B;;0;;0;;0;118.6;21:02.040;14:11:02.040;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;12;3:46.665;0;;;0;;0;;0;61.1;24:48.705;14:14:48.705;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;13;1:42.143;2;;;0;;0;;0;135.7;26:30.848;14:16:30.848;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;14;1:42.482;0;;;0;;0;;0;135.2;28:13.330;14:18:13.330;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;15;1:54.111;0;B;40.306;2;;0;;0;121.5;30:07.441;14:20:07.441;0:40.306;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
40;0;1;2:25.203;0;;1:06.250;0;44.524;0;34.429;0;95.5;2:25.203;13:52:25.203;1:06.250;0:44.524;0:34.429;;Patrick BIEHLER;0:00:18.935;GT1;GT1;;;
40;0;2;1:55.877;0;;44.648;0;38.784;0;32.445;0;119.6;4:21.080;13:54:21.080;0:44.648;0:38.784;0:32.445;;Patrick BIEHLER;;GT1;GT1;;;
40;0;3;1:57.423;0;;45.161;0;40.051;0;32.211;0;118.0;6:18.503;13:56:18.503;0:45.161;0:40.051;0:32.211;;Patrick BIEHLER;;GT1;GT1;;;
40;0;4;1:56.300;0;;44.384;0;40.000;0;31.916;0;119.2;8:14.803;13:58:14.803;0:44.384;0:40.000;0:31.916;;Patrick BIEHLER;;GT1;GT1;;;
40;0;5;1:56.854;0;;46.050;0;39.135;0;31.669;0;118.6;10:11.657;14:00:11.657;0:46.050;0:39.135;0:31.669;;Patrick BIEHLER;;GT1;GT1;;;
40;0;6;1:54.014;0;;43.548;0;38.668;0;31.798;0;121.6;12:05.671;14:02:05.671;0:43.548;0:38.668;0:31.798;;Patrick BIEHLER;;GT1;GT1;;;
40;0;7;1:54.493;0;;43.967;0;38.237;0;32.289;0;121.1;14:00.164;14:04:00.164;0:43.967;0:38.237;0:32.289;;Patrick BIEHLER;;GT1;GT1;;;
40;0;8;1:52.864;0;;43.795;0;37.532;0;31.537;0;122.8;15:53.028;14:05:53.028;0:43.795;0:37.532;0:31.537;;Patrick BIEHLER;;GT1;GT1;;;
40;0;9;1:53.418;0;;44.781;0;37.588;0;31.049;2;122.2;17:46.446;14:07:46.446;0:44.781;0:37.588;0:31.049;;Patrick BIEHLER;;GT1;GT1;;;
40;0;10;1:52.014;2;;43.010;2;37.844;0;31.160;0;123.7;19:38.460;14:09:38.460;0:43.010;0:37.844;0:31.160;;Patrick BIEHLER;;GT1;GT1;;;
40;0;11;1:52.692;0;;44.018;0;37.230;2;31.444;0;123.0;21:31.152;14:11:31.152;0:44.018;0:37.230;0:31.444;;Patrick BIEHLER;;GT1;GT1;;;
40;0;12;1:53.559;0;;43.929;0;37.917;0;31.713;0;122.1;23:24.711;14:13:24.711;0:43.929;0:37.917;0:31.713;;Patrick BIEHLER;;GT1;GT1;;;
40;0;13;2:06.981;0;B;44.142;0;38.916;0;43.923;0;109.2;25:31.692;14:15:31.692;0:44.142;0:38.916;0:43.923;;Patrick BIEHLER;;GT1;GT1;;;
42;0;1;4:05.526;0;;2:51.972;0;39.434;0;34.120;0;56.5;4:05.526;13:54:05.526;2:51.972;0:39.434;0:34.120;;Philipp BRUEHWILER;0:02:10.388;PROTO 1;PROTO 1 -2L;;;
42;0;2;2:03.873;0;;46.354;0;39.830;0;37.689;0;111.9;6:09.399;13:56:09.399;0:46.354;0:39.830;0:37.689;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;3;1:56.687;0;;49.846;0;35.590;0;31.251;0;118.8;8:06.086;13:58:06.086;0:49.846;0:35.590;0:31.251;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;4;1:42.472;0;;40.235;0;33.851;0;28.386;0;135.3;9:48.558;13:59:48.558;0:40.235;0:33.851;0:28.386;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;5;1:40.997;0;;39.205;0;33.131;2;28.661;0;137.2;11:29.555;14:01:29.555;0:39.205;0:33.131;0:28.661;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;6;1:40.779;0;;38.830;0;33.461;0;28.488;0;137.5;13:10.334;14:03:10.334;0:38.830;0:33.461;0:28.488;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;7;1:40.515;0;;39.488;0;33.141;0;27.886;4;137.9;14:50.849;14:04:50.849;0:39.488;0:33.141;0:27.886;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;8;2:01.821;0;B;41.171;0;38.381;0;42.269;0;113.8;16:52.670;14:06:52.670;0:41.171;0:38.381;0:42.269;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;9;4:35.722;0;;3:13.736;0;49.368;0;32.618;0;50.3;21:28.392;14:11:28.392;3:13.736;0:49.368;0:32.618;;Philipp BRUEHWILER;0:02:26.001;PROTO 1;PROTO 1 -2L;;;
42;0;10;1:42.959;0;;40.454;0;34.235;0;28.270;0;134.6;23:11.351;14:13:11.351;0:40.454;0:34.235;0:28.270;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;11;1:41.120;0;;39.333;0;33.533;0;28.254;0;137.1;24:52.471;14:14:52.471;0:39.333;0:33.533;0:28.254;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;12;1:41.333;0;;40.199;0;33.242;0;27.892;0;136.8;26:33.804;14:16:33.804;0:40.199;0:33.242;0:27.892;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;13;1:40.299;3;;38.708;2;33.402;0;28.189;0;138.2;28:14.103;14:18:14.103;0:38.708;0:33.402;0:28.189;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;14;1:44.759;0;;40.979;0;35.205;0;28.575;0;132.3;29:58.862;14:19:58.862;0:40.979;0:35.205;0:28.575;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;15;1:52.444;0;;44.883;0;39.286;0;28.275;0;123.3;31:51.306;14:21:51.306;0:44.883;0:39.286;0:28.275;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
48;0;1;3:04.518;0;;1:45.728;0;43.862;0;34.928;0;75.1;3:04.518;13:53:04.518;1:45.728;0:43.862;0:34.928;;Peter VÖGELE;0:00:59.042;PROTO 1;PROTO 1 +2L;;;
48;0;2;1:58.219;0;;45.833;0;40.171;0;32.215;0;117.2;5:02.737;13:55:02.737;0:45.833;0:40.171;0:32.215;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;3;1:52.386;0;;42.420;0;39.818;0;30.148;0;123.3;6:55.123;13:56:55.123;0:42.420;0:39.818;0:30.148;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;4;2:06.877;0;B;47.128;0;38.434;0;41.315;0;109.2;9:02.000;13:59:02.000;0:47.128;0:38.434;0:41.315;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;5;4:21.697;0;;3:14.290;0;36.913;0;30.494;0;53.0;13:23.697;14:03:23.697;3:14.290;0:36.913;0:30.494;;Peter VÖGELE;0:02:34.175;PROTO 1;PROTO 1 +2L;;;
48;0;6;1:48.615;0;;41.777;0;36.504;0;30.334;0;127.6;15:12.312;14:05:12.312;0:41.777;0:36.504;0:30.334;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;7;1:49.640;0;;42.333;0;36.472;0;30.835;0;126.4;17:01.952;14:07:01.952;0:42.333;0:36.472;0:30.835;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;8;1:48.791;0;;41.983;0;36.442;0;30.366;0;127.4;18:50.743;14:08:50.743;0:41.983;0:36.442;0:30.366;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;9;1:49.644;0;;41.872;0;36.772;0;31.000;0;126.4;20:40.387;14:10:40.387;0:41.872;0:36.772;0:31.000;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;10;1:48.645;0;;41.250;0;36.767;0;30.628;0;127.6;22:29.032;14:12:29.032;0:41.250;0:36.767;0:30.628;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;11;1:47.587;0;;41.585;0;35.928;2;30.074;0;128.8;24:16.619;14:14:16.619;0:41.585;0:35.928;0:30.074;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;12;1:49.600;0;;41.726;0;37.511;0;30.363;0;126.5;26:06.219;14:16:06.219;0:41.726;0:37.511;0:30.363;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;13;1:48.697;0;;41.880;0;36.625;0;30.192;0;127.5;27:54.916;14:17:54.916;0:41.880;0:36.625;0:30.192;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;14;1:47.143;2;;41.179;0;35.993;0;29.971;2;129.4;29:42.059;14:19:42.059;0:41.179;0:35.993;0:29.971;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
48;0;15;1:48.892;0;;41.003;2;36.954;0;30.935;0;127.3;31:30.951;14:21:30.951;0:41.003;0:36.954;0:30.935;;Peter VÖGELE;;PROTO 1;PROTO 1 +2L;;;
5;0;1;2:36.827;0;;;0;;0;;0;88.4;2:36.827;13:52:36.827;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;2;2:03.962;0;;;0;;0;;0;111.8;4:40.789;13:54:40.789;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;3;1:56.978;0;;;0;;0;;0;118.5;6:37.767;13:56:37.767;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;4;1:54.981;0;;;0;;0;;0;120.5;8:32.748;13:58:32.748;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;5;1:53.715;2;;;0;;0;;0;121.9;10:26.463;14:00:26.463;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;6;2:10.124;0;B;;0;;0;;0;106.5;12:36.587;14:02:36.587;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;7;3:02.264;0;;;0;;0;;0;76.0;15:38.851;14:05:38.851;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;8;2:04.149;0;;;0;;0;;0;111.6;17:43.000;14:07:43.000;;;;;Rainer BECKER;;GT1;GT1;;;
5;0;9;2:19.710;0;B;;0;;0;;0;99.2;20:02.710;14:10:02.710;;;;;Rainer BECKER;;GT1;GT1;;;
55;0;1;3:03.695;0;;1:36.639;0;47.518;0;39.538;0;75.5;3:03.695;13:53:03.695;1:36.639;0:47.518;0:39.538;;Francois HEBRARD;0:00:47.031;GT1;GT1;;;
55;0;2;2:08.015;0;;50.871;0;42.631;0;34.513;0;108.3;5:11.710;13:55:11.710;0:50.871;0:42.631;0:34.513;;Francois HEBRARD;;GT1;GT1;;;
55;0;3;2:01.604;0;;47.221;0;40.800;0;33.583;0;114.0;7:13.314;13:57:13.314;0:47.221;0:40.800;0:33.583;;Francois HEBRARD;;GT1;GT1;;;
55;0;4;2:00.607;0;;46.427;0;40.445;0;33.735;0;114.9;9:13.921;13:59:13.921;0:46.427;0:40.445;0:33.735;;Francois HEBRARD;;GT1;GT1;;;
55;0;5;1:59.118;0;;45.835;0;39.750;0;33.533;0;116.4;11:13.039;14:01:13.039;0:45.835;0:39.750;0:33.533;;Francois HEBRARD;;GT1;GT1;;;
55;0;6;1:59.626;0;;46.066;0;40.198;0;33.362;0;115.9;13:12.665;14:03:12.665;0:46.066;0:40.198;0:33.362;;Francois HEBRARD;;GT1;GT1;;;
55;0;7;1:58.228;2;;45.293;0;39.588;2;33.347;0;117.2;15:10.893;14:05:10.893;0:45.293;0:39.588;0:33.347;;Francois HEBRARD;;GT1;GT1;;;
55;0;8;1:59.015;0;;46.377;0;39.721;0;32.917;2;116.5;17:09.908;14:07:09.908;0:46.377;0:39.721;0:32.917;;Francois HEBRARD;;GT1;GT1;;;
55;0;9;1:58.444;0;;45.076;2;39.966;0;33.402;0;117.0;19:08.352;14:09:08.352;0:45.076;0:39.966;0:33.402;;Francois HEBRARD;;GT1;GT1;;;
55;0;10;3:36.111;0;B;2:06.418;0;44.689;0;45.004;0;64.1;22:44.463;14:12:44.463;2:06.418;0:44.689;0:45.004;;Francois HEBRARD;;GT1;GT1;;;
55;0;11;4:16.239;0;;3:00.462;0;41.388;0;34.389;0;54.1;27:00.702;14:17:00.702;3:00.462;0:41.388;0:34.389;;Francois HEBRARD;0:02:16.027;GT1;GT1;;;
55;0;12;2:00.133;0;;46.654;0;40.436;0;33.043;0;115.4;29:00.835;14:19:00.835;0:46.654;0:40.436;0:33.043;;Francois HEBRARD;;GT1;GT1;;;
55;0;13;1:59.787;0;;46.179;0;40.293;0;33.315;0;115.7;31:00.622;14:21:00.622;0:46.179;0:40.293;0:33.315;;Francois HEBRARD;;GT1;GT1;;;
58;0;1;2:33.194;0;;;0;;0;;0;90.5;2:33.194;13:52:33.194;;;;;Urs BECK;;GT1;GT1;;;
58;0;2;2:04.533;0;;;0;;0;;0;111.3;4:37.727;13:54:37.727;;;;;Urs BECK;;GT1;GT1;;;
58;0;3;1:46.322;2;;;0;;0;;0;130.4;6:24.049;13:56:24.049;;;;;Urs BECK;;GT1;GT1;;;
58;0;4;2:07.821;0;B;;0;;0;;0;108.4;8:31.870;13:58:31.870;;;;;Urs BECK;;GT1;GT1;;;
58;0;5;3:24.546;0;;;0;;0;;0;67.8;11:56.416;14:01:56.416;;;;;Urs BECK;;GT1;GT1;;;
58;0;6;1:53.407;0;;;0;;0;;0;122.2;13:49.823;14:03:49.823;;;;;Urs BECK;;GT1;GT1;;;
58;0;7;1:53.965;0;;;0;;0;;0;121.6;15:43.788;14:05:43.788;;;;;Urs BECK;;GT1;GT1;;;
58;0;8;1:54.795;0;;;0;;0;;0;120.7;17:38.583;14:07:38.583;;;;;Urs BECK;;GT1;GT1;;;
58;0;9;1:54.797;0;;;0;;0;;0;120.7;19:33.380;14:09:33.380;;;;;Urs BECK;;GT1;GT1;;;
58;0;10;1:56.622;0;;;0;;0;;0;118.8;21:30.002;14:11:30.002;;;;;Urs BECK;;GT1;GT1;;;
58;0;11;1:56.179;0;;45.531;2;;0;;0;119.3;23:26.181;14:13:26.181;0:45.531;;;;Urs BECK;;GT1;GT1;;;
58;0;12;1:55.153;0;;;0;;0;;0;120.4;25:21.334;14:15:21.334;;;;;Urs BECK;;GT1;GT1;;;
58;0;13;2:26.781;0;B;53.374;0;;0;;0;94.4;27:48.115;14:17:48.115;0:53.374;;;;Urs BECK;;GT1;GT1;;;
61;0;1;3:00.073;0;;1:35.516;0;47.083;0;37.474;0;77.0;3:00.073;13:53:00.073;1:35.516;0:47.083;0:37.474;;Thomas STUDER;0:00:44.966;PROTO 1;PROTO 1 +2L;;;
61;0;2;2:05.749;0;;51.115;0;42.556;0;32.078;0;110.2;5:05.822;13:55:05.822;0:51.115;0:42.556;0:32.078;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;3;1:51.662;0;;43.803;0;37.468;0;30.391;0;124.1;6:57.484;13:56:57.484;0:43.803;0:37.468;0:30.391;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;4;1:47.405;0;;41.802;0;35.728;0;29.875;0;129.0;8:44.889;13:58:44.889;0:41.802;0:35.728;0:29.875;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
61;0;5;1:47.961;0;;41.525;0;36.777;0;29.659;0;128.4;10:32.850;14:00:32.850;0:41.525;0:36.777;0:29.659;;Thomas STUDER;;PROTO 1;PROTO 1 +2L;;;
