﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;2;16;1:49.042;0;;34.129;0;32.200;0;42.713;0;134.9;32:00.688;13:44:22.794;0:34.129;0:32.200;0:42.713;213.8;Ralf KELLENERS;;GT1;GT1;;;
21;2;17;1:49.408;0;;34.272;0;32.247;0;42.889;0;134.4;33:50.096;13:46:12.202;0:34.272;0:32.247;0:42.889;214.7;Ralf KELLENERS;;GT1;GT1;;;
21;2;18;1:48.885;0;;34.093;0;32.220;0;42.572;0;135.1;35:38.981;13:48:01.087;0:34.093;0:32.220;0:42.572;215.1;Ralf KELLENERS;;GT1;GT1;;;
21;2;19;1:48.957;0;;34.163;0;32.269;0;42.525;0;135.0;37:27.938;13:49:50.044;0:34.163;0:32.269;0:42.525;213.4;Ralf KELLENERS;;GT1;GT1;;;
21;2;20;1:48.504;0;;33.933;0;32.058;0;42.513;0;135.5;39:16.442;13:51:38.548;0:33.933;0:32.058;0:42.513;215.6;Ralf KELLENERS;;GT1;GT1;;;
21;2;21;1:48.661;0;;34.012;0;31.903;0;42.746;0;135.3;41:05.103;13:53:27.209;0:34.012;0:31.903;0:42.746;215.1;Ralf KELLENERS;;GT1;GT1;;;
21;2;22;1:47.925;2;;33.914;2;31.580;2;42.431;0;136.3;42:53.028;13:55:15.134;0:33.914;0:31.580;0:42.431;215.6;Ralf KELLENERS;;GT1;GT1;;;
21;2;23;1:48.698;0;;34.299;0;31.971;0;42.428;2;135.3;44:41.726;13:57:03.832;0:34.299;0:31.971;0:42.428;213.0;Ralf KELLENERS;;GT1;GT1;;;
21;2;24;1:48.610;0;;33.938;0;31.776;0;42.896;0;135.4;46:30.336;13:58:52.442;0:33.938;0:31.776;0:42.896;216.9;Ralf KELLENERS;;GT1;GT1;;;
21;2;25;1:48.610;0;;34.176;0;31.727;0;42.707;0;135.4;48:18.946;14:00:41.052;0:34.176;0:31.727;0:42.707;216.0;Ralf KELLENERS;;GT1;GT1;;;
21;2;26;1:48.585;0;;34.038;0;31.847;0;42.700;0;135.4;50:07.531;14:02:29.637;0:34.038;0:31.847;0:42.700;216.9;Ralf KELLENERS;;GT1;GT1;;;
21;2;27;1:49.078;0;;34.188;0;32.078;0;42.812;0;134.8;51:56.609;14:04:18.715;0:34.188;0:32.078;0:42.812;216.4;Ralf KELLENERS;;GT1;GT1;;;
21;2;28;1:49.535;0;;34.367;0;32.054;0;43.114;0;134.3;53:46.144;14:06:08.250;0:34.367;0:32.054;0:43.114;215.6;Ralf KELLENERS;;GT1;GT1;;;
21;2;29;1:50.167;0;;34.254;0;32.930;0;42.983;0;133.5;55:36.311;14:07:58.417;0:34.254;0:32.930;0:42.983;216.9;Ralf KELLENERS;;GT1;GT1;;;
21;2;30;1:48.933;0;;34.100;0;32.061;0;42.772;0;135.0;57:25.244;14:09:47.350;0:34.100;0:32.061;0:42.772;216.4;Ralf KELLENERS;;GT1;GT1;;;
21;2;31;1:49.792;0;;34.368;0;32.127;0;43.297;0;133.9;59:15.036;14:11:37.142;0:34.368;0:32.127;0:43.297;215.6;Ralf KELLENERS;;GT1;GT1;;;
21;2;32;1:50.050;0;;34.825;0;32.252;0;42.973;0;133.6;1:01:05.086;14:13:27.192;0:34.825;0:32.252;0:42.973;213.8;Ralf KELLENERS;;GT1;GT1;;;
23;1;1;1:52.977;0;;38.785;0;32.760;0;41.432;0;130.2;1:52.977;13:14:15.083;0:38.785;0:32.760;0:41.432;204.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;2;1:47.196;0;;33.532;0;32.576;0;41.088;0;137.2;3:40.173;13:16:02.279;0:33.532;0:32.576;0:41.088;216.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;3;1:45.856;0;;32.897;0;31.833;0;41.126;0;138.9;5:26.029;13:17:48.135;0:32.897;0:31.833;0:41.126;216.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;4;1:45.872;0;;33.044;0;32.000;0;40.828;0;138.9;7:11.901;13:19:34.007;0:33.044;0:32.000;0:40.828;217.8;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;5;1:45.386;2;;33.073;0;31.659;0;40.654;2;139.5;8:57.287;13:21:19.393;0:33.073;0:31.659;0:40.654;216.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;6;1:46.285;0;;32.784;2;31.805;0;41.696;0;138.4;10:43.572;13:23:05.678;0:32.784;0:31.805;0:41.696;215.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;7;1:47.391;0;;34.053;0;32.220;0;41.118;0;136.9;12:30.963;13:24:53.069;0:34.053;0:32.220;0:41.118;199.5;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;8;1:46.572;0;;33.314;0;31.857;0;41.401;0;138.0;14:17.535;13:26:39.641;0:33.314;0:31.857;0:41.401;214.3;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;9;1:45.906;0;;33.133;0;31.595;0;41.178;0;138.9;16:03.441;13:28:25.547;0:33.133;0:31.595;0:41.178;213.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;10;1:46.509;0;;33.312;0;31.906;0;41.291;0;138.1;17:49.950;13:30:12.056;0:33.312;0:31.906;0:41.291;211.3;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;11;1:46.188;0;;33.468;0;31.558;2;41.162;0;138.5;19:36.138;13:31:58.244;0:33.468;0:31.558;0:41.162;211.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;12;1:48.515;0;;33.590;0;32.754;0;42.171;0;135.5;21:24.653;13:33:46.759;0:33.590;0:32.754;0:42.171;213.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;13;1:48.695;0;;33.895;0;32.281;0;42.519;0;135.3;23:13.348;13:35:35.454;0:33.895;0:32.281;0:42.519;212.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;14;1:51.348;0;;33.834;0;35.006;0;42.508;0;132.1;25:04.696;13:37:26.802;0:33.834;0:35.006;0:42.508;210.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;15;1:48.320;0;;33.965;0;32.079;0;42.276;0;135.8;26:53.016;13:39:15.122;0:33.965;0:32.079;0:42.276;210.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;16;1:48.384;0;;33.513;0;31.858;0;43.013;0;135.7;28:41.400;13:41:03.506;0:33.513;0:31.858;0:43.013;212.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;17;1:47.928;0;;33.871;0;32.142;0;41.915;0;136.3;30:29.328;13:42:51.434;0:33.871;0:32.142;0:41.915;210.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;18;3:06.551;0;B;33.890;0;32.020;0;2:00.641;0;78.8;33:35.879;13:45:57.985;0:33.890;0:32.020;2:00.641;210.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;19;1:56.744;0;;43.483;0;31.844;0;41.417;0;126.0;35:32.623;13:47:54.729;0:43.483;0:31.844;0:41.417;212.1;Romain BELLETESTE;0:01:32.335;P-2L;PROTO 1 -2L;;;
23;1;20;1:47.083;0;;33.252;0;31.944;0;41.887;0;137.3;37:19.706;13:49:41.812;0:33.252;0:31.944;0:41.887;212.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;21;1:47.232;0;;33.549;0;32.060;0;41.623;0;137.1;39:06.938;13:51:29.044;0:33.549;0:32.060;0:41.623;211.7;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;22;1:48.351;0;;33.470;0;31.689;0;43.192;0;135.7;40:55.289;13:53:17.395;0:33.470;0:31.689;0:43.192;212.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;23;1:48.454;0;;34.016;0;32.092;0;42.346;0;135.6;42:43.743;13:55:05.849;0:34.016;0:32.092;0:42.346;210.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;24;1:49.333;0;;33.793;0;32.141;0;43.399;0;134.5;44:33.076;13:56:55.182;0:33.793;0:32.141;0:43.399;212.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;25;1:49.265;0;;34.706;0;32.456;0;42.103;0;134.6;46:22.341;13:58:44.447;0:34.706;0:32.456;0:42.103;211.3;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;26;1:47.650;0;;33.795;0;31.902;0;41.953;0;136.6;48:09.991;14:00:32.097;0:33.795;0:31.902;0:41.953;213.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;27;1:50.022;0;;35.121;0;32.315;0;42.586;0;133.7;50:00.013;14:02:22.119;0:35.121;0:32.315;0:42.586;212.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;28;1:49.248;0;;33.844;0;33.095;0;42.309;0;134.6;51:49.261;14:04:11.367;0:33.844;0:33.095;0:42.309;213.8;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;29;1:48.643;0;;34.058;0;32.291;0;42.294;0;135.4;53:37.904;14:06:00.010;0:34.058;0:32.291;0:42.294;212.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;30;1:48.128;0;;33.807;0;32.092;0;42.229;0;136.0;55:26.032;14:07:48.138;0:33.807;0:32.092;0:42.229;212.6;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;31;1:49.479;0;;34.340;0;33.216;0;41.923;0;134.3;57:15.511;14:09:37.617;0:34.340;0:33.216;0:41.923;208.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;32;1:48.824;0;;33.983;0;32.644;0;42.197;0;135.1;59:04.335;14:11:26.441;0:33.983;0:32.644;0:42.197;210.5;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
23;1;33;1:52.669;0;;34.210;0;33.204;0;45.255;0;130.5;1:00:57.004;14:13:19.110;0:34.210;0:33.204;0:45.255;210.5;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;
32;2;1;1:59.706;0;;42.823;0;34.062;0;42.821;0;122.9;1:59.706;13:14:21.812;0:42.823;0:34.062;0:42.821;202.5;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;2;1:53.150;0;;36.122;0;33.636;0;43.392;0;130.0;3:52.856;13:16:14.962;0:36.122;0:33.636;0:43.392;199.5;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;3;1:51.637;0;;35.205;0;33.502;0;42.930;0;131.7;5:44.493;13:18:06.599;0:35.205;0:33.502;0:42.930;201.7;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;4;1:52.375;0;;36.917;0;32.773;0;42.685;0;130.9;7:36.868;13:19:58.974;0:36.917;0:32.773;0:42.685;202.5;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;5;1:50.392;0;;34.570;0;33.132;0;42.690;0;133.2;9:27.260;13:21:49.366;0:34.570;0:33.132;0:42.690;198.4;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;6;1:49.732;0;;34.691;0;32.773;0;42.268;0;134.0;11:16.992;13:23:39.098;0:34.691;0:32.773;0:42.268;196.9;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;7;1:50.099;0;;34.685;0;33.213;0;42.201;2;133.6;13:07.091;13:25:29.197;0:34.685;0:33.213;0:42.201;197.3;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;8;1:50.069;0;;34.431;0;33.161;0;42.477;0;133.6;14:57.160;13:27:19.266;0:34.431;0:33.161;0:42.477;198.7;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;9;1:49.779;0;;34.312;0;33.023;0;42.444;0;134.0;16:46.939;13:29:09.045;0:34.312;0:33.023;0:42.444;198.0;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;10;1:49.590;0;;34.348;0;32.600;2;42.642;0;134.2;18:36.529;13:30:58.635;0:34.348;0:32.600;0:42.642;197.6;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;11;1:51.005;0;;34.136;2;32.850;0;44.019;0;132.5;20:27.534;13:32:49.640;0:34.136;0:32.850;0:44.019;198.4;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;12;1:50.251;0;;34.178;0;32.892;0;43.181;0;133.4;22:17.785;13:34:39.891;0:34.178;0:32.892;0:43.181;202.5;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;13;1:51.163;0;;35.364;0;32.955;0;42.844;0;132.3;24:08.948;13:36:31.054;0:35.364;0:32.955;0:42.844;202.1;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;14;1:51.653;0;;35.153;0;33.575;0;42.925;0;131.7;26:00.601;13:38:22.707;0:35.153;0:33.575;0:42.925;198.4;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;15;1:49.510;2;;34.181;0;33.021;0;42.308;0;134.3;27:50.111;13:40:12.217;0:34.181;0:33.021;0:42.308;201.0;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
34;1;1;1:45.121;0;;33.924;0;31.098;0;40.099;0;139.9;1:45.121;13:14:07.227;0:33.924;0:31.098;0:40.099;225.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;2;1:42.490;0;;31.615;0;30.677;0;40.198;0;143.5;3:27.611;13:15:49.717;0:31.615;0:30.677;0:40.198;225.1;David HART;;P+2L;PROTO 1 +2L;;;
34;1;3;1:42.938;0;;31.576;0;30.964;0;40.398;0;142.9;5:10.549;13:17:32.655;0:31.576;0:30.964;0:40.398;225.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;4;1:42.077;0;;31.629;0;30.443;1;40.005;0;144.1;6:52.626;13:19:14.732;0:31.629;0:30.443;0:40.005;227.5;David HART;;P+2L;PROTO 1 +2L;;;
34;1;5;1:42.205;0;;31.543;0;30.553;0;40.109;0;143.9;8:34.831;13:20:56.937;0:31.543;0:30.553;0:40.109;226.5;David HART;;P+2L;PROTO 1 +2L;;;
34;1;6;1:42.871;0;;32.210;0;30.683;0;39.978;0;143.0;10:17.702;13:22:39.808;0:32.210;0:30.683;0:39.978;227.0;David HART;;P+2L;PROTO 1 +2L;;;
34;1;7;1:42.279;0;;31.778;0;30.735;0;39.766;3;143.8;11:59.981;13:24:22.087;0:31.778;0:30.735;0:39.766;226.0;David HART;;P+2L;PROTO 1 +2L;;;
34;1;8;1:42.533;0;;31.609;0;30.823;0;40.101;0;143.4;13:42.514;13:26:04.620;0:31.609;0:30.823;0:40.101;225.1;David HART;;P+2L;PROTO 1 +2L;;;
34;1;9;1:42.683;0;;31.757;0;30.665;0;40.261;0;143.2;15:25.197;13:27:47.303;0:31.757;0:30.665;0:40.261;225.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;10;1:43.891;0;;31.186;1;30.704;0;42.001;0;141.6;17:09.088;13:29:31.194;0:31.186;0:30.704;0:42.001;227.5;David HART;;P+2L;PROTO 1 +2L;;;
34;1;11;1:43.344;0;;31.766;0;31.295;0;40.283;0;142.3;18:52.432;13:31:14.538;0:31.766;0:31.295;0:40.283;225.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;12;1:43.049;0;;31.779;0;30.873;0;40.397;0;142.7;20:35.481;13:32:57.587;0:31.779;0:30.873;0:40.397;224.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;13;1:43.181;0;;31.561;0;31.372;0;40.248;0;142.5;22:18.662;13:34:40.768;0:31.561;0:31.372;0:40.248;226.5;David HART;;P+2L;PROTO 1 +2L;;;
34;1;14;1:43.815;0;;32.983;0;30.600;0;40.232;0;141.7;24:02.477;13:36:24.583;0:32.983;0:30.600;0:40.232;224.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;15;1:43.131;0;;32.594;0;30.455;0;40.082;0;142.6;25:45.608;13:38:07.714;0:32.594;0:30.455;0:40.082;223.7;David HART;;P+2L;PROTO 1 +2L;;;
34;1;16;1:41.947;0;;31.360;0;30.479;0;40.108;0;144.3;27:27.555;13:39:49.661;0:31.360;0:30.479;0:40.108;225.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;17;1:43.431;0;;31.927;0;30.901;0;40.603;0;142.2;29:10.986;13:41:33.092;0:31.927;0:30.901;0:40.603;224.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;18;3:18.163;0;B;32.225;0;31.366;0;2:14.572;0;74.2;32:29.149;13:44:51.255;0:32.225;0:31.366;2:14.572;224.2;David HART;;P+2L;PROTO 1 +2L;;;
34;2;19;1:55.168;0;;42.688;0;31.575;0;40.905;0;127.7;34:24.317;13:46:46.423;0:42.688;0:31.575;0:40.905;225.1;Olivier HART;0:01:48.377;P+2L;PROTO 1 +2L;;;
34;2;20;1:46.037;0;;33.941;0;31.251;0;40.845;0;138.7;36:10.354;13:48:32.460;0:33.941;0:31.251;0:40.845;207.6;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;21;1:43.958;0;;31.871;0;30.658;0;41.429;0;141.5;37:54.312;13:50:16.418;0:31.871;0:30.658;0:41.429;226.0;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;22;1:42.546;0;;31.714;0;30.602;0;40.230;0;143.4;39:36.858;13:51:58.964;0:31.714;0:30.602;0:40.230;229.9;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;23;1:43.200;0;;31.396;0;30.712;0;41.092;0;142.5;41:20.058;13:53:42.164;0:31.396;0:30.712;0:41.092;229.4;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;24;1:42.173;0;;31.641;0;30.470;0;40.062;0;143.9;43:02.231;13:55:24.337;0:31.641;0:30.470;0:40.062;228.0;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;25;1:43.324;0;;31.328;0;30.385;0;41.611;0;142.3;44:45.555;13:57:07.661;0:31.328;0:30.385;0:41.611;228.5;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;26;1:44.003;0;;32.140;0;30.844;0;41.019;0;141.4;46:29.558;13:58:51.664;0:32.140;0:30.844;0:41.019;227.0;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;27;1:42.111;0;;31.642;0;30.374;0;40.095;0;144.0;48:11.669;14:00:33.775;0:31.642;0:30.374;0:40.095;229.0;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;28;1:44.237;0;;32.478;0;30.965;0;40.794;0;141.1;49:55.906;14:02:18.012;0:32.478;0:30.965;0:40.794;227.0;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;29;1:42.861;0;;31.422;0;30.774;0;40.665;0;143.0;51:38.767;14:04:00.873;0:31.422;0:30.774;0:40.665;230.9;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;30;1:42.168;0;;31.121;3;30.272;2;40.775;0;143.9;53:20.935;14:05:43.041;0:31.121;0:30.272;0:40.775;230.4;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;31;1:42.955;0;;31.996;0;30.486;0;40.473;0;142.8;55:03.890;14:07:25.996;0:31.996;0:30.486;0:40.473;229.4;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;32;1:42.241;0;;31.455;0;30.472;0;40.314;0;143.8;56:46.131;14:09:08.237;0:31.455;0:30.472;0:40.314;228.5;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;33;1:41.348;3;;31.156;0;30.288;0;39.904;1;145.1;58:27.479;14:10:49.585;0:31.156;0:30.288;0:39.904;229.0;Olivier HART;;P+2L;PROTO 1 +2L;;;
34;2;34;1:44.467;0;;31.651;0;31.430;0;41.386;0;140.8;1:00:11.946;14:12:34.052;0:31.651;0:31.430;0:41.386;226.5;Olivier HART;;P+2L;PROTO 1 +2L;;;
35;1;1;1:50.681;0;;37.265;0;32.604;0;40.812;0;132.9;1:50.681;13:14:12.787;0:37.265;0:32.604;0:40.812;210.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;2;1:47.064;0;;34.108;0;32.102;0;40.854;0;137.4;3:37.745;13:15:59.851;0:34.108;0:32.102;0:40.854;209.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;3;1:44.877;0;;32.351;0;31.401;0;41.125;0;140.2;5:22.622;13:17:44.728;0:32.351;0:31.401;0:41.125;210.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;4;1:48.315;0;;32.478;0;34.953;0;40.884;0;135.8;7:10.937;13:19:33.043;0:32.478;0:34.953;0:40.884;216.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;5;1:44.471;0;;32.290;0;31.547;0;40.634;0;140.8;8:55.408;13:21:17.514;0:32.290;0:31.547;0:40.634;215.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;6;1:47.210;0;;32.127;0;31.728;0;43.355;0;137.2;10:42.618;13:23:04.724;0:32.127;0:31.728;0:43.355;215.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;7;1:46.544;0;;34.621;0;31.332;0;40.591;0;138.0;12:29.162;13:24:51.268;0:34.621;0:31.332;0:40.591;209.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;8;1:44.511;0;;32.331;0;31.478;0;40.702;0;140.7;14:13.673;13:26:35.779;0:32.331;0:31.478;0:40.702;215.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;9;1:44.269;0;;32.372;0;31.478;0;40.419;0;141.0;15:57.942;13:28:20.048;0:32.372;0:31.478;0:40.419;214.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;10;1:43.841;2;;32.128;0;31.011;2;40.702;0;141.6;17:41.783;13:30:03.889;0:32.128;0:31.011;0:40.702;213.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;11;1:45.510;0;;32.320;0;31.602;0;41.588;0;139.4;19:27.293;13:31:49.399;0:32.320;0:31.602;0:41.588;216.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;12;1:45.890;0;;32.133;0;32.201;0;41.556;0;138.9;21:13.183;13:33:35.289;0:32.133;0:32.201;0:41.556;212.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;13;1:43.985;0;;32.762;0;31.076;0;40.147;2;141.4;22:57.168;13:35:19.274;0:32.762;0:31.076;0:40.147;212.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;14;1:45.018;0;;32.865;0;31.447;0;40.706;0;140.0;24:42.186;13:37:04.292;0:32.865;0:31.447;0:40.706;211.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;15;1:44.128;0;;32.122;0;31.442;0;40.564;0;141.2;26:26.314;13:38:48.420;0:32.122;0:31.442;0:40.564;211.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;16;2:55.100;0;B;32.105;0;31.169;0;1:51.826;0;84.0;29:21.414;13:41:43.520;0:32.105;0:31.169;1:51.826;211.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;17;1:55.121;0;;42.869;0;31.627;0;40.625;0;127.7;31:16.535;13:43:38.641;0:42.869;0:31.627;0:40.625;209.6;Armand MILLE;0:01:24.932;P-2L;PROTO 1 -2L;;;
35;1;18;1:44.219;0;;32.004;0;31.248;0;40.967;0;141.1;33:00.754;13:45:22.860;0:32.004;0:31.248;0:40.967;212.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;19;1:47.890;0;;32.232;0;32.468;0;43.190;0;136.3;34:48.644;13:47:10.750;0:32.232;0:32.468;0:43.190;212.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;20;1:45.036;0;;32.201;0;31.771;0;41.064;0;140.0;36:33.680;13:48:55.786;0:32.201;0:31.771;0:41.064;215.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;21;1:44.936;0;;32.091;0;31.707;0;41.138;0;140.1;38:18.616;13:50:40.722;0:32.091;0:31.707;0:41.138;213.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;22;1:44.992;0;;32.079;0;31.774;0;41.139;0;140.1;40:03.608;13:52:25.714;0:32.079;0:31.774;0:41.139;214.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;23;1:47.555;0;;34.918;0;31.518;0;41.119;0;136.7;41:51.163;13:54:13.269;0:34.918;0:31.518;0:41.119;210.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;24;1:44.641;0;;31.994;0;31.813;0;40.834;0;140.5;43:35.804;13:55:57.910;0:31.994;0:31.813;0:40.834;214.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;25;1:46.813;0;;33.561;0;32.151;0;41.101;0;137.7;45:22.617;13:57:44.723;0:33.561;0:32.151;0:41.101;213.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;26;1:45.533;0;;32.229;0;31.942;0;41.362;0;139.3;47:08.150;13:59:30.256;0:32.229;0:31.942;0:41.362;213.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;27;1:46.102;0;;32.407;0;32.144;0;41.551;0;138.6;48:54.252;14:01:16.358;0:32.407;0:32.144;0:41.551;215.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;28;1:45.315;0;;32.395;0;31.679;0;41.241;0;139.6;50:39.567;14:03:01.673;0:32.395;0:31.679;0:41.241;215.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;29;1:45.280;0;;32.224;0;31.348;0;41.708;0;139.7;52:24.847;14:04:46.953;0:32.224;0:31.348;0:41.708;215.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;30;1:45.303;0;;31.904;2;32.294;0;41.105;0;139.7;54:10.150;14:06:32.256;0:31.904;0:32.294;0:41.105;215.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;31;1:44.064;0;;31.946;0;31.456;0;40.662;0;141.3;55:54.214;14:08:16.320;0:31.946;0:31.456;0:40.662;213.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;32;1:44.522;0;;32.085;0;31.785;0;40.652;0;140.7;57:38.736;14:10:00.842;0:32.085;0:31.785;0:40.652;213.8;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;33;1:45.212;0;;32.562;0;31.334;0;41.316;0;139.8;59:23.948;14:11:46.054;0:32.562;0:31.334;0:41.316;210.5;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;34;1:45.909;0;;32.279;0;32.339;0;41.291;0;138.9;1:01:09.857;14:13:31.963;0:32.279;0:32.339;0:41.291;216.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
4;1;1;2:00.379;0;;42.001;0;35.197;0;43.181;0;122.2;2:00.379;13:14:22.485;0:42.001;0:35.197;0:43.181;212.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;
4;1;2;1:50.956;0;;35.589;0;33.275;0;42.092;0;132.5;3:51.335;13:16:13.441;0:35.589;0:33.275;0:42.092;199.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;
