﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;1;7;6:34.543;0;;1:01.026;0;2:17.261;0;3:16.256;0;124.3;46:03.825;15:13:56.825;1:01.026;2:17.261;3:16.256;172.6;Carlo INCERTI;;TSRC3A;;;;GF;61.026;137.261;196.256;
27;1;8;6:23.889;0;;1:03.915;0;2:22.041;0;2:57.933;0;127.8;52:27.714;15:20:20.714;1:03.915;2:22.041;2:57.933;170.2;Carlo INCERTI;;TSRC3A;;;;FF;63.915;142.041;177.933;
28;1;1;8:41.757;0;;1:22.352;0;3:23.535;0;3:55.870;0;93.0;9:34.552;14:37:27.552;1:22.352;3:23.535;3:55.870;125.4;Friedhelm TANG;;TSRC2A;;;;GF;82.352;203.535;235.870;
28;1;2;8:37.156;2;;1:20.896;0;3:22.052;2;3:54.208;2;94.9;18:11.708;14:46:04.708;1:20.896;3:22.052;3:54.208;123.6;Friedhelm TANG;;TSRC2A;;;;GF;80.896;202.052;234.208;
28;1;3;8:41.305;0;;1:18.424;2;3:24.232;0;3:58.649;0;94.1;26:53.013;14:54:46.013;1:18.424;3:24.232;3:58.649;122.8;Friedhelm TANG;;TSRC2A;;;;GF;78.424;204.232;238.649;
29;1;1;6:48.009;0;;;0;;0;;0;118.9;15:55.961;14:43:48.961;;;;;Simon EVANS;;TSRC6A;;;;GF;;;;
29;1;2;6:42.960;0;B;;0;;0;;0;121.7;22:38.921;14:50:31.921;;;;;Simon EVANS;;TSRC6A;;;;GF;;;;
29;1;3;7:48.343;0;;;0;;0;;0;104.7;30:27.264;14:58:20.264;;;;;Simon EVANS;;TSRC6A;;;;GF;;;;
29;1;4;5:53.642;0;;;0;;0;;0;138.7;36:20.906;15:04:13.906;;;;;Simon EVANS;;TSRC6A;;;;GF;;;;
29;1;5;5:52.520;0;;;0;;0;;0;139.2;42:13.426;15:10:06.426;;;;;Simon EVANS;;TSRC6A;;;;GF;;;;
29;1;6;5:45.227;0;;;0;;0;;0;142.1;47:58.653;15:15:51.653;;;;;Simon EVANS;;TSRC6A;;;;GF;;;;
29;1;7;5:43.857;2;;;0;;0;;0;142.7;53:42.510;15:21:35.510;;;;;Simon EVANS;;TSRC6A;;;;FF;;;;
3;1;1;7:14.363;0;;1:08.005;0;2:50.164;0;3:16.194;0;111.7;9:49.793;14:37:42.793;1:08.005;2:50.164;3:16.194;140.6;Ivo SMUTNY;;TSRC6A;;;;GF;68.005;170.164;196.194;
3;1;2;7:00.453;0;;1:06.986;0;2:40.883;0;3:12.584;0;116.7;16:50.246;14:44:43.246;1:06.986;2:40.883;3:12.584;151.3;Ivo SMUTNY;;TSRC6A;;;;GF;66.986;160.883;192.584;
3;1;3;6:58.159;2;B;1:03.992;2;2:36.204;2;3:17.963;0;117.3;23:48.405;14:51:41.405;1:03.992;2:36.204;3:17.963;139.5;Ivo SMUTNY;;TSRC6A;;;;GF;63.992;156.204;197.963;
3;1;4;8:25.497;0;B;2:28.871;0;2:39.368;0;3:17.258;0;97.0;32:13.902;15:00:06.902;2:28.871;2:39.368;3:17.258;161.9;Ivo SMUTNY;0:01:40.526;TSRC6A;;;;GF;148.871;159.368;197.258;
3;1;5;9:07.181;0;;2:33.203;0;3:21.755;0;3:12.223;2;89.6;41:21.083;15:09:14.083;2:33.203;3:21.755;3:12.223;128.4;Ivo SMUTNY;0:01:43.254;TSRC6A;;;;GF;153.203;201.755;192.223;
3;1;6;7:27.743;0;B;1:07.793;0;2:56.856;0;3:23.094;0;109.6;48:48.826;15:16:41.826;1:07.793;2:56.856;3:23.094;84.6;Ivo SMUTNY;;TSRC6A;;;;GF;67.793;176.856;203.094;
30;1;1;5:33.213;0;;55.954;0;;0;;0;145.6;12:10.434;14:40:03.434;0:55.954;;;172.9;Fergus MACLEOD;;TSRC3A;;;;GF;55.954;;;
30;1;2;5:27.809;2;;51.440;2;;0;;0;149.6;17:38.243;14:45:31.243;0:51.440;;;158.8;Fergus MACLEOD;;TSRC3A;;;;GF;51.440;;;
30;1;3;5:29.999;0;;52.873;0;;0;;0;148.6;23:08.242;14:51:01.242;0:52.873;;;180.0;Fergus MACLEOD;;TSRC3A;;;;GF;52.873;;;
30;1;4;5:45.313;0;B;53.898;0;;0;;0;142.1;28:53.555;14:56:46.555;0:53.898;;;179.4;Fergus MACLEOD;;TSRC3A;;;;GF;53.898;;;
30;1;5;6:43.319;0;;1:58.904;0;;0;;0;121.6;35:36.874;15:03:29.874;1:58.904;;;166.6;Fergus MACLEOD;0:01:23.602;TSRC3A;;;;GF;118.904;;;
31;1;1;6:05.996;0;;1:04.848;0;2:19.110;0;2:42.038;0;132.6;6:25.110;14:34:18.110;1:04.848;2:19.110;2:42.038;148.7;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;64.848;139.110;162.038;
31;1;2;6:13.963;0;B;55.452;0;2:08.627;0;3:09.884;0;131.2;12:39.073;14:40:32.073;0:55.452;2:08.627;3:09.884;167.3;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;55.452;128.627;189.884;
31;1;3;6:51.467;0;;2:04.040;0;2:07.943;0;2:39.484;0;119.2;19:30.540;14:47:23.540;2:04.040;2:07.943;2:39.484;163.6;Malte MÜLLER-WREDE;0:01:25.856;TSRC6A;;;;GF;124.040;127.943;159.484;
31;1;4;5:40.667;0;;53.537;0;2:09.787;0;2:37.343;0;144.0;25:11.207;14:53:04.207;0:53.537;2:09.787;2:37.343;164.8;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;53.537;129.787;157.343;
31;1;5;5:45.438;0;B;53.759;0;2:08.686;0;2:42.993;0;142.0;30:56.645;14:58:49.645;0:53.759;2:08.686;2:42.993;173.4;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;53.759;128.686;162.993;
31;1;6;6:57.138;0;;2:10.749;0;2:08.650;0;2:37.739;0;117.6;37:53.783;15:05:46.783;2:10.749;2:08.650;2:37.739;167.1;Malte MÜLLER-WREDE;0:01:31.637;TSRC6A;;;;GF;130.749;128.650;157.739;
31;1;7;5:25.290;0;;53.116;0;2:02.665;0;2:29.509;2;150.8;43:19.073;15:11:12.073;0:53.116;2:02.665;2:29.509;176.8;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;53.116;122.665;149.509;
31;1;8;5:23.717;0;;50.032;2;1:58.142;2;2:35.543;0;151.5;48:42.790;15:16:35.790;0:50.032;1:58.142;2:35.543;188.4;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;50.032;118.142;155.543;
31;1;9;5:21.077;2;;51.203;0;1:59.523;0;2:30.351;0;152.8;54:03.867;15:21:56.867;0:51.203;1:59.523;2:30.351;194.4;Malte MÜLLER-WREDE;;TSRC6A;;;;FF;51.203;119.523;150.351;
32;1;1;10:43.186;2;B;1:25.358;2;3:45.142;2;5:32.686;2;75.5;12:12.734;14:40:05.734;1:25.358;3:45.142;5:32.686;121.7;Philippe TAVANO;;TSRC1A;;;;GF;85.358;225.142;332.686;
33;1;1;6:58.576;0;;1:09.235;0;2:38.417;0;3:10.924;0;115.9;7:55.246;14:35:48.246;1:09.235;2:38.417;3:10.924;170.7;Dominique POELS;;GTS6B;;;;GF;69.235;158.417;190.924;
33;1;2;6:49.633;0;;1:04.212;0;2:35.031;0;3:10.390;0;119.8;14:44.879;14:42:37.879;1:04.212;2:35.031;3:10.390;175.9;Dominique POELS;;GTS6B;;;;GF;64.212;155.031;190.390;
33;1;3;6:46.270;2;;1:04.799;0;2:33.708;2;3:07.763;2;120.7;21:31.149;14:49:24.149;1:04.799;2:33.708;3:07.763;170.2;Dominique POELS;;GTS6B;;;;GF;64.799;153.708;187.763;
33;1;4;7:07.037;0;B;1:04.009;2;2:35.657;0;3:27.371;0;114.9;28:38.186;14:56:31.186;1:04.009;2:35.657;3:27.371;173.7;Dominique POELS;;GTS6B;;;;GF;64.009;155.657;207.371;
33;1;5;8:39.377;0;;2:39.177;0;2:44.992;0;3:15.208;0;94.4;37:17.563;15:05:10.563;2:39.177;2:44.992;3:15.208;147.4;Dominique POELS;0:01:46.202;GTS6B;;;;GF;159.177;164.992;195.208;
33;1;6;7:31.131;0;;1:22.413;0;2:47.709;0;3:21.009;0;108.7;44:48.694;15:12:41.694;1:22.413;2:47.709;3:21.009;154.3;Dominique POELS;;GTS6B;;;;GF;82.413;167.709;201.009;
33;1;7;7:09.947;0;;1:09.242;0;2:43.827;0;3:16.878;0;114.1;51:58.641;15:19:51.641;1:09.242;2:43.827;3:16.878;141.2;Dominique POELS;;GTS6B;;;;FF;69.242;163.827;196.878;
34;1;1;6:43.961;0;;1:09.066;0;2:33.729;0;3:01.166;0;120.1;7:47.654;14:35:40.654;1:09.066;2:33.729;3:01.166;136.6;Peter TERRELL;;GTS7A2;;;;GF;69.066;153.729;181.166;
34;1;2;6:23.202;0;;1:02.150;0;2:22.575;0;2:58.477;0;128.0;14:10.856;14:42:03.856;1:02.150;2:22.575;2:58.477;174.0;Peter TERRELL;;GTS7A2;;;;GF;62.150;142.575;178.477;
34;1;3;6:40.705;0;B;59.787;0;2:22.539;0;3:18.379;0;122.4;20:51.561;14:48:44.561;0:59.787;2:22.539;3:18.379;157.0;Peter TERRELL;;GTS7A2;;;;GF;59.787;142.539;198.379;
34;1;4;8:39.188;0;;3:19.398;0;2:20.447;0;2:59.343;0;94.5;29:30.749;14:57:23.749;3:19.398;2:20.447;2:59.343;173.4;Peter TERRELL;0:02:37.084;GTS7A2;;;;GF;199.398;140.447;179.343;
34;1;5;6:08.572;2;;58.448;2;2:19.654;2;2:50.470;2;133.1;35:39.321;15:03:32.321;0:58.448;2:19.654;2:50.470;169.9;Peter TERRELL;;GTS7A2;;;;GF;58.448;139.654;170.470;
34;1;6;7:13.678;0;B;58.591;0;2:53.403;0;3:21.684;0;113.1;42:52.999;15:10:45.999;0:58.591;2:53.403;3:21.684;163.3;Peter TERRELL;;GTS7A2;;;;GF;58.591;173.403;201.684;
34;1;7;9:07.631;0;;3:36.510;0;2:27.571;0;3:03.550;0;89.6;52:00.630;15:19:53.630;3:36.510;2:27.571;3:03.550;143.8;Peter TERRELL;0:02:45.310;GTS7A2;;;;FF;216.510;147.571;183.550;
35;1;1;7:17.363;0;;1:06.927;0;2:52.753;0;3:17.683;0;111.0;9:07.482;14:37:00.482;1:06.927;2:52.753;3:17.683;159.0;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;66.927;172.753;197.683;
35;1;2;7:02.703;0;;1:06.243;0;2:47.745;0;3:08.715;0;116.0;16:10.185;14:44:03.185;1:06.243;2:47.745;3:08.715;161.6;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;66.243;167.745;188.715;
35;1;3;6:50.598;2;;1:01.568;2;2:40.940;0;3:08.090;2;119.5;23:00.783;14:50:53.783;1:01.568;2:40.940;3:08.090;158.3;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;61.568;160.940;188.090;
35;1;4;7:01.002;0;B;1:03.496;0;2:38.809;2;3:18.697;0;116.5;30:01.785;14:57:54.785;1:03.496;2:38.809;3:18.697;159.5;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;63.496;158.809;198.697;
35;1;5;8:09.712;0;;2:13.007;0;2:41.781;0;3:14.924;0;100.2;38:11.497;15:06:04.497;2:13.007;2:41.781;3:14.924;158.8;François FOUQUET-HATEVILAIN;0:01:27.939;GT3B;;;;GF;133.007;161.781;194.924;
35;1;6;6:54.768;0;;1:03.146;0;2:42.263;0;3:09.359;0;118.3;45:06.265;15:12:59.265;1:03.146;2:42.263;3:09.359;158.3;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;63.146;162.263;189.359;
35;1;7;6:57.010;0;;1:04.863;0;2:42.551;0;3:09.596;0;117.6;52:03.275;15:19:56.275;1:04.863;2:42.551;3:09.596;155.9;François FOUQUET-HATEVILAIN;;GT3B;;;;FF;64.863;162.551;189.596;
36;1;1;7:39.398;0;;1:12.604;0;;0;;0;105.6;10:05.848;14:37:58.848;1:12.604;;;160.4;Michel BLANCHARD;;TSRC1A;;;;GF;72.604;;;
36;1;2;7:27.474;2;;1:10.417;2;;0;;0;109.6;17:33.322;14:45:26.322;1:10.417;;;154.8;Michel BLANCHARD;;TSRC1A;;;;GF;70.417;;;
36;1;3;7:38.723;0;B;1:11.985;0;;0;;0;106.9;25:12.045;14:53:05.045;1:11.985;;;157.9;Michel BLANCHARD;;TSRC1A;;;;GF;71.985;;;
36;1;4;10:39.844;0;;3:35.759;0;;0;;0;76.7;35:51.889;15:03:44.889;3:35.759;;;134.6;Michel BLANCHARD;0:02:32.567;TSRC1A;;;;GF;215.759;;;
36;1;5;8:09.026;0;;1:21.517;0;;0;;0;100.3;44:00.915;15:11:53.915;1:21.517;;;141.5;Michel BLANCHARD;;TSRC1A;;;;GF;81.517;;;
36;1;6;7:59.539;0;;1:14.213;0;;0;;0;102.3;52:00.454;15:19:53.454;1:14.213;;;126.8;Michel BLANCHARD;;TSRC1A;;;;FF;74.213;;;
37;1;1;6:08.459;0;;1:03.476;0;2:19.615;0;2:45.368;0;131.7;6:26.180;14:34:19.180;1:03.476;2:19.615;2:45.368;152.4;Tazio OTTIS;;TSRC5A;;;;GF;63.476;139.615;165.368;
37;1;2;5:46.084;0;;55.635;0;2:09.198;2;2:41.251;0;141.7;12:12.264;14:40:05.264;0:55.635;2:09.198;2:41.251;151.5;Tazio OTTIS;;TSRC5A;;;;GF;55.635;129.198;161.251;
37;1;3;5:49.040;0;;53.309;2;2:13.081;0;2:42.650;0;140.5;18:01.304;14:45:54.304;0:53.309;2:13.081;2:42.650;133.6;Tazio OTTIS;;TSRC5A;;;;GF;53.309;133.081;162.650;
37;1;4;5:43.533;2;;54.294;0;2:10.629;0;2:38.610;2;142.8;23:44.837;14:51:37.837;0:54.294;2:10.629;2:38.610;160.7;Tazio OTTIS;;TSRC5A;;;;GF;54.294;130.629;158.610;
37;1;5;6:13.826;0;B;56.375;0;2:13.416;0;3:04.035;0;131.2;29:58.663;14:57:51.663;0:56.375;2:13.416;3:04.035;156.5;Tazio OTTIS;;TSRC5A;;;;GF;56.375;133.416;184.035;
37;1;6;10:30.161;0;;4:46.510;0;2:53.580;0;2:50.071;0;77.8;40:28.824;15:08:21.824;4:46.510;2:53.580;2:50.071;165.0;Tazio OTTIS;0:04:01.371;TSRC5A;;;;GF;286.510;173.580;170.071;
37;1;7;6:11.951;0;;58.744;0;2:21.391;0;2:51.816;0;131.9;46:40.775;15:14:33.775;0:58.744;2:21.391;2:51.816;145.9;Tazio OTTIS;;TSRC5A;;;;GF;58.744;141.391;171.816;
37;1;8;6:05.083;0;;1:01.192;0;2:19.655;0;2:44.236;0;134.4;52:45.858;15:20:38.858;1:01.192;2:19.655;2:44.236;152.2;Tazio OTTIS;;TSRC5A;;;;FF;61.192;139.655;164.236;
38;1;1;6:54.110;0;;1:08.420;0;2:41.284;0;3:04.406;0;117.2;7:36.893;14:35:29.893;1:08.420;2:41.284;3:04.406;135.6;Laurent DESPLACES;;GTS7A;;;;GF;68.420;161.284;184.406;
38;1;2;6:12.594;2;;57.926;0;2:22.149;0;2:52.519;0;131.7;13:49.487;14:41:42.487;0:57.926;2:22.149;2:52.519;154.1;Laurent DESPLACES;;GTS7A;;;;GF;57.926;142.149;172.519;
38;1;3;6:14.087;0;;58.121;0;2:24.429;0;2:51.537;2;131.1;20:03.574;14:47:56.574;0:58.121;2:24.429;2:51.537;166.0;Laurent DESPLACES;;GTS7A;;;;GF;58.121;144.429;171.537;
38;1;4;6:24.103;0;B;57.277;2;2:20.100;2;3:06.726;0;127.7;26:27.677;14:54:20.677;0:57.277;2:20.100;3:06.726;166.0;Laurent DESPLACES;;GTS7A;;;;GF;57.277;140.100;186.726;
38;1;5;8:47.016;0;B;3:13.038;0;2:23.015;0;3:10.963;0;93.1;35:14.693;15:03:07.693;3:13.038;2:23.015;3:10.963;179.7;Laurent DESPLACES;0:02:30.213;GTS7A;;;;GF;193.038;143.015;190.963;
39;1;1;6:15.937;0;;59.567;0;2:27.368;0;2:49.002;0;129.1;6:51.819;14:34:44.819;0:59.567;2:27.368;2:49.002;125.7;Amaury GARIEL;;TSRC2B;;;;GF;59.567;147.368;169.002;
39;1;2;5:56.145;2;;57.616;0;2:15.696;0;2:42.833;2;137.7;12:47.964;14:40:40.964;0:57.616;2:15.696;2:42.833;188.4;Amaury GARIEL;;TSRC2B;;;;GF;57.616;135.696;162.833;
39;1;3;5:58.863;0;;54.171;2;2:15.256;2;2:49.436;0;136.7;18:46.827;14:46:39.827;0:54.171;2:15.256;2:49.436;194.1;Amaury GARIEL;;TSRC2B;;;;GF;54.171;135.256;169.436;
39;1;4;6:04.931;0;B;56.097;0;2:16.749;0;2:52.085;0;134.4;24:51.758;14:52:44.758;0:56.097;2:16.749;2:52.085;192.4;Amaury GARIEL;;TSRC2B;;;;GF;56.097;136.749;172.085;
39;1;5;8:38.582;0;;3:19.329;0;2:23.246;0;2:56.007;0;94.6;33:30.340;15:01:23.340;3:19.329;2:23.246;2:56.007;183.0;Amaury GARIEL;0:02:36.830;TSRC2B;;;;GF;199.329;143.246;176.007;
39;1;6;6:24.662;0;;58.653;0;2:21.555;0;3:04.454;0;127.5;39:55.002;15:07:48.002;0:58.653;2:21.555;3:04.454;179.1;Amaury GARIEL;;TSRC2B;;;;GF;58.653;141.555;184.454;
39;1;7;6:10.664;0;;56.837;0;2:23.742;0;2:50.085;0;132.3;46:05.666;15:13:58.666;0:56.837;2:23.742;2:50.085;175.4;Amaury GARIEL;;TSRC2B;;;;GF;56.837;143.742;170.085;
39;1;8;6:09.671;0;;59.046;0;2:19.872;0;2:50.753;0;132.7;52:15.337;15:20:08.337;0:59.046;2:19.872;2:50.753;175.1;Amaury GARIEL;;TSRC2B;;;;FF;59.046;139.872;170.753;
4;1;1;6:19.448;0;;1:06.187;0;2:32.198;0;2:41.063;0;127.9;6:41.457;14:34:34.457;1:06.187;2:32.198;2:41.063;140.6;Alain RÜEDE;;TSRC6A;;;;GF;66.187;152.198;161.063;
4;1;2;5:38.845;0;;53.354;0;2:10.378;0;2:35.113;0;144.8;12:20.302;14:40:13.302;0:53.354;2:10.378;2:35.113;161.6;Alain RÜEDE;;TSRC6A;;;;GF;53.354;130.378;155.113;
4;1;3;5:33.028;0;;51.344;0;2:07.655;0;2:34.029;0;147.3;17:53.330;14:45:46.330;0:51.344;2:07.655;2:34.029;153.9;Alain RÜEDE;;TSRC6A;;;;GF;51.344;127.655;154.029;
4;1;4;5:32.225;0;;51.493;0;2:07.233;0;2:33.499;0;147.7;23:25.555;14:51:18.555;0:51.493;2:07.233;2:33.499;167.8;Alain RÜEDE;;TSRC6A;;;;GF;51.493;127.233;153.499;
4;1;5;5:28.756;2;;50.979;2;2:04.861;2;2:32.916;0;149.2;28:54.311;14:56:47.311;0:50.979;2:04.861;2:32.916;179.4;Alain RÜEDE;;TSRC6A;;;;GF;50.979;124.861;152.916;
4;1;6;5:33.998;0;;52.644;0;2:08.494;0;2:32.860;2;146.9;34:28.309;15:02:21.309;0:52.644;2:08.494;2:32.860;175.1;Alain RÜEDE;;TSRC6A;;;;GF;52.644;128.494;152.860;
4;1;7;7:16.317;0;B;53.365;0;2:59.753;0;3:23.199;0;112.4;41:44.626;15:09:37.626;0:53.365;2:59.753;3:23.199;180.6;Alain RÜEDE;;TSRC6A;;;;GF;53.365;179.753;203.199;
40;1;1;6:12.685;2;;59.292;2;;0;;0;130.2;19:59.526;14:47:52.526;0:59.292;;;180.3;Elad SHRAGA;;TSRC3A;;;;GF;59.292;;;
40;1;2;6:17.069;0;;1:00.216;0;;0;;0;130.1;26:16.595;14:54:09.595;1:00.216;;;;Elad SHRAGA;;TSRC3A;;;;GF;60.216;;;
40;1;3;7:32.148;0;B;1:03.458;0;;0;;0;108.5;33:48.743;15:01:41.743;1:03.458;;;;Elad SHRAGA;;TSRC3A;;;;GF;63.458;;;
40;1;4;10:27.964;0;;4:33.426;0;2:35.650;2;3:18.888;0;78.1;44:16.707;15:12:09.707;4:33.426;2:35.650;3:18.888;147.4;Elad SHRAGA;;TSRC3A;;;;GF;273.426;155.650;198.888;
40;1;5;7:01.235;0;;1:08.062;0;2:36.891;0;3:16.282;2;116.5;51:17.942;15:19:10.942;1:08.062;2:36.891;3:16.282;140.8;Elad SHRAGA;;TSRC3A;;;;FF;68.062;156.891;196.282;
41;1;1;6:04.546;0;;1:02.357;0;2:20.520;0;2:41.669;0;133.1;6:35.714;14:34:28.714;1:02.357;2:20.520;2:41.669;152.4;Manuel ELICABE;;TSRC6A;;;;GF;62.357;140.520;161.669;
41;1;2;5:31.797;0;;56.247;0;2:01.803;0;2:33.747;0;147.8;12:07.511;14:40:00.511;0:56.247;2:01.803;2:33.747;207.3;Manuel ELICABE;;TSRC6A;;;;GF;56.247;121.803;153.747;
41;1;3;5:27.846;2;;53.455;0;2:00.892;0;2:33.499;2;149.6;17:35.357;14:45:28.357;0:53.455;2:00.892;2:33.499;219.8;Manuel ELICABE;;TSRC6A;;;;GF;53.455;120.892;153.499;
41;1;4;5:27.890;0;;52.340;2;1:59.489;2;2:36.061;0;149.6;23:03.247;14:50:56.247;0:52.340;1:59.489;2:36.061;232.5;Manuel ELICABE;;TSRC6A;;;;GF;52.340;119.489;156.061;
41;1;5;5:43.814;0;B;53.835;0;1:59.517;0;2:50.462;0;142.7;28:47.061;14:56:40.061;0:53.835;1:59.517;2:50.462;229.5;Manuel ELICABE;;TSRC6A;;;;GF;53.835;119.517;170.462;
41;1;6;8:48.192;0;;3:24.993;0;2:23.670;0;2:59.529;0;92.9;37:35.253;15:05:28.253;3:24.993;2:23.670;2:59.529;169.7;Manuel ELICABE;0:02:38.130;TSRC6A;;;;GF;204.993;143.670;179.529;
41;1;7;6:07.582;0;;1:08.004;0;2:16.137;0;2:43.441;0;133.4;43:42.835;15:11:35.835;1:08.004;2:16.137;2:43.441;196.2;Manuel ELICABE;;TSRC6A;;;;GF;68.004;136.137;163.441;
41;1;8;5:42.436;0;;56.158;0;2:03.403;0;2:42.875;0;143.2;49:25.271;15:17:18.271;0:56.158;2:03.403;2:42.875;205.4;Manuel ELICABE;;TSRC6A;;;;GF;56.158;123.403;162.875;
41;1;9;5:49.164;0;;54.990;0;2:09.407;0;2:44.767;0;140.5;55:14.435;15:23:07.435;0:54.990;2:09.407;2:44.767;177.1;Manuel ELICABE;;TSRC6A;;;;FF;54.990;129.407;164.767;
42;1;1;7:47.203;0;;1:29.987;0;;0;;0;103.9;33:24.651;15:01:17.651;1:29.987;;;142.5;Alex VON MOZER;0:00:26.575;TSRC2A;;;;GF;89.987;;;
42;1;2;7:36.754;2;B;1:08.600;2;;0;;0;107.4;41:01.405;15:08:54.405;1:08.600;;;156.5;Alex VON MOZER;;TSRC2A;;;;GF;68.600;;;
42;1;3;10:08.084;0;;2:52.246;0;;0;;0;80.7;51:09.489;15:19:02.489;2:52.246;;;108.6;Alex VON MOZER;0:01:48.474;TSRC2A;;;;FF;172.246;;;
43;1;1;6:57.182;0;;1:08.098;0;2:38.606;0;3:10.478;0;116.3;9:05.649;14:36:58.649;1:08.098;2:38.606;3:10.478;152.0;Harry NAERGER;;TSRC3A;;;;GF;68.098;158.606;190.478;
43;1;2;6:53.534;0;;1:04.774;0;2:37.666;0;3:11.094;0;118.6;15:59.183;14:43:52.183;1:04.774;2:37.666;3:11.094;145.7;Harry NAERGER;;TSRC3A;;;;GF;64.774;157.666;191.094;
43;1;3;7:14.718;0;B;1:03.222;0;2:41.986;0;3:29.510;0;112.8;23:13.901;14:51:06.901;1:03.222;2:41.986;3:29.510;158.8;Harry NAERGER;;TSRC3A;;;;GF;63.222;161.986;209.510;
43;1;4;12:57.376;0;;7:17.155;0;2:35.594;0;3:04.627;0;63.1;36:11.277;15:04:04.277;7:17.155;2:35.594;3:04.627;163.1;Harry NAERGER;0:06:35.129;TSRC3A;;;;GF;437.155;155.594;184.627;
43;1;5;6:36.259;2;;1:02.111;2;2:32.651;2;3:01.497;2;123.8;42:47.536;15:10:40.536;1:02.111;2:32.651;3:01.497;154.3;Harry NAERGER;;TSRC3A;;;;GF;62.111;152.651;181.497;
43;1;6;7:10.249;0;B;1:06.545;0;2:49.031;0;3:14.673;0;114.0;49:57.785;15:17:50.785;1:06.545;2:49.031;3:14.673;147.1;Harry NAERGER;;TSRC3A;;;;GF;66.545;169.031;194.673;
44;1;1;7:18.574;0;;1:10.004;0;2:45.846;0;3:22.724;0;110.7;9:05.287;14:36:58.287;1:10.004;2:45.846;3:22.724;143.2;Stanislav KAFKA;;TSRC3A;;;;GF;70.004;165.846;202.724;
44;1;2;7:08.009;0;;1:05.702;0;2:46.561;0;3:15.746;0;114.6;16:13.296;14:44:06.296;1:05.702;2:46.561;3:15.746;129.6;Stanislav KAFKA;;TSRC3A;;;;GF;65.702;166.561;195.746;
44;1;3;6:47.240;2;;1:03.641;0;2:34.706;0;3:08.893;2;120.5;23:00.536;14:50:53.536;1:03.641;2:34.706;3:08.893;164.5;Stanislav KAFKA;;TSRC3A;;;;GF;63.641;154.706;188.893;
44;1;4;6:56.435;0;B;1:02.249;2;2:33.409;2;3:20.777;0;117.8;29:56.971;14:57:49.971;1:02.249;2:33.409;3:20.777;145.3;Stanislav KAFKA;;TSRC3A;;;;GF;62.249;153.409;200.777;
44;1;5;10:16.722;0;;3:11.224;0;3:03.732;0;4:01.766;0;79.5;40:13.693;15:08:06.693;3:11.224;3:03.732;4:01.766;128.4;Stanislav KAFKA;0:02:14.739;TSRC3A;;;;GF;191.224;183.732;241.766;
44;1;6;7:59.862;0;;1:12.880;0;2:58.624;0;3:48.358;0;102.2;48:13.555;15:16:06.555;1:12.880;2:58.624;3:48.358;102.4;Stanislav KAFKA;;TSRC3A;;;;GF;72.880;178.624;228.358;
44;1;7;7:47.720;0;;1:14.320;0;2:55.761;0;3:37.639;0;104.9;56:01.275;15:23:54.275;1:14.320;2:55.761;3:37.639;141.0;Stanislav KAFKA;;TSRC3A;;;;FF;74.320;175.761;217.639;
45;1;1;5:59.460;0;;57.773;0;2:16.993;0;2:44.694;0;135.0;8:43.350;14:36:36.350;0:57.773;2:16.993;2:44.694;186.1;José DA ROCHA;;GTS7B;;;;GF;57.773;136.993;164.694;
45;1;2;5:45.605;0;;54.583;0;2:10.077;0;2:40.945;0;141.9;14:28.955;14:42:21.955;0:54.583;2:10.077;2:40.945;187.1;José DA ROCHA;;GTS7B;;;;GF;54.583;130.077;160.945;
45;1;3;5:44.709;0;;54.385;0;2:09.696;2;2:40.628;0;142.3;20:13.664;14:48:06.664;0:54.385;2:09.696;2:40.628;194.8;José DA ROCHA;;GTS7B;;;;GF;54.385;129.696;160.628;
45;1;4;6:00.596;0;B;53.906;0;2:12.839;0;2:53.851;0;136.0;26:14.260;14:54:07.260;0:53.906;2:12.839;2:53.851;184.6;José DA ROCHA;;GTS7B;;;;GF;53.906;132.839;173.851;
45;1;5;7:22.962;0;;2:28.885;0;2:18.019;0;2:36.058;2;110.7;33:37.222;15:01:30.222;2:28.885;2:18.019;2:36.058;175.9;José DA ROCHA;0:01:45.574;GTS7B;;;;GF;148.885;138.019;156.058;
