﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
59;0;1;3:25.139;0;;1:03.696;0;1:28.427;0;53.016;0;122.9;3:25.139;15:39:25.139;1:03.696;1:28.427;0:53.016;153.6;David HUXLEY;;;;;;
59;0;2;3:15.938;0;;56.747;0;1:27.144;0;52.047;0;128.7;6:41.077;15:42:41.077;0:56.747;1:27.144;0:52.047;153.4;David HUXLEY;;;;;;
59;0;3;3:15.648;0;;55.677;0;;0;;0;128.9;9:56.725;15:45:56.725;0:55.677;;;171.2;David HUXLEY;;;;;;
59;0;4;3:14.537;0;;56.018;0;1:26.906;0;51.613;0;129.6;13:11.262;15:49:11.262;0:56.018;1:26.906;0:51.613;168.5;David HUXLEY;;;;;;
59;0;5;3:15.658;0;;56.661;0;;0;;0;128.9;16:26.920;15:52:26.920;0:56.661;;;161.9;David HUXLEY;;;;;;
59;0;6;3:21.087;0;;56.508;0;1:27.626;0;56.953;0;125.4;19:48.007;15:55:48.007;0:56.508;1:27.626;0:56.953;172.0;David HUXLEY;;;;;;
59;0;7;5:07.990;0;;2:56.794;0;;0;;0;81.9;24:55.997;16:00:55.997;2:56.794;;;170.6;David HUXLEY;;;;;;
59;0;8;3:03.060;2;;52.795;0;;0;;0;137.7;27:59.057;16:03:59.057;0:52.795;;;195.7;David HUXLEY;;;;;;
59;0;9;3:04.632;0;;52.148;2;1:23.279;2;49.205;2;136.6;31:03.689;16:07:03.689;0:52.148;1:23.279;0:49.205;197.4;David HUXLEY;;;;;;
6;0;1;4:13.609;0;;1:37.227;0;1:39.302;0;57.080;0;99.4;4:13.609;15:40:13.609;1:37.227;1:39.302;0:57.080;133.8;Lee MAXTED-PAGE;;;;;;
6;0;2;3:22.741;0;;58.081;0;1:31.047;0;53.613;0;124.4;7:36.350;15:43:36.350;0:58.081;1:31.047;0:53.613;173.4;Lee MAXTED-PAGE;;;;;;
6;0;3;3:16.544;0;;55.465;0;1:28.992;0;52.087;0;128.3;10:52.894;15:46:52.894;0:55.465;1:28.992;0:52.087;178.2;Lee MAXTED-PAGE;;;;;;
6;0;4;3:16.382;0;;55.722;0;1:28.690;0;51.970;0;128.4;14:09.276;15:50:09.276;0:55.722;1:28.690;0:51.970;183.7;Lee MAXTED-PAGE;;;;;;
6;0;5;3:14.782;2;;55.436;2;1:27.820;0;51.526;2;129.4;17:24.058;15:53:24.058;0:55.436;1:27.820;0:51.526;184.6;Lee MAXTED-PAGE;;;;;;
6;0;6;4:57.101;0;;2:32.316;0;1:31.667;0;53.118;0;84.9;22:21.159;15:58:21.159;2:32.316;1:31.667;0:53.118;166.7;Lee MAXTED-PAGE;;;;;;
6;0;7;3:21.444;0;;1:00.327;0;1:29.458;0;51.659;0;125.2;25:42.603;16:01:42.603;1:00.327;1:29.458;0:51.659;175.9;Lee MAXTED-PAGE;;;;;;
6;0;8;3:16.565;0;;56.446;0;1:27.784;2;52.335;0;128.3;28:59.168;16:04:59.168;0:56.446;1:27.784;0:52.335;183.1;Lee MAXTED-PAGE;;;;;;
6;0;9;3:18.053;0;;56.953;0;1:28.933;0;52.167;0;127.3;32:17.221;16:08:17.221;0:56.953;1:28.933;0:52.167;184.6;Lee MAXTED-PAGE;;;;;;
61;0;1;3:12.158;0;;53.620;0;1:27.743;0;50.795;0;131.2;3:12.158;15:39:12.158;0:53.620;1:27.743;0:50.795;172.5;Bertrand PENLAE;;;;;;
61;0;2;3:10.117;2;;55.484;0;1:24.686;2;49.947;2;132.6;6:22.275;15:42:22.275;0:55.484;1:24.686;0:49.947;191.8;Bertrand PENLAE;;;;;;
61;0;3;3:11.200;0;;55.578;0;1:25.493;0;50.129;0;131.9;9:33.475;15:45:33.475;0:55.578;1:25.493;0:50.129;191.5;Bertrand PENLAE;;;;;;
61;0;4;3:22.329;0;;55.527;0;1:28.814;0;57.988;0;124.6;12:55.804;15:48:55.804;0:55.527;1:28.814;0:57.988;180.6;Bertrand PENLAE;;;;;;
61;0;5;7:08.265;0;;4:51.010;0;1:26.887;0;50.368;0;58.9;20:04.069;15:56:04.069;4:51.010;1:26.887;0:50.368;179.4;Bertrand PENLAE;;;;;;
61;0;6;3:22.503;0;;1:05.567;0;1:25.583;0;51.353;0;124.5;23:26.572;15:59:26.572;1:05.567;1:25.583;0:51.353;179.4;Bertrand PENLAE;;;;;;
61;0;7;3:14.075;0;;56.747;0;1:27.068;0;50.260;0;129.9;26:40.647;16:02:40.647;0:56.747;1:27.068;0:50.260;191.8;Bertrand PENLAE;;;;;;
61;0;8;3:11.402;0;;56.119;0;1:24.850;0;50.433;0;131.7;29:52.049;16:05:52.049;0:56.119;1:24.850;0:50.433;191.8;Bertrand PENLAE;;;;;;
61;0;9;3:21.176;0;;55.394;2;1:30.451;0;55.331;0;125.3;33:13.225;16:09:13.225;0:55.394;1:30.451;0:55.331;194.9;Bertrand PENLAE;;;;;;
64;0;1;3:01.029;0;;48.054;0;1:23.660;0;49.315;0;139.3;3:01.029;15:39:01.029;0:48.054;1:23.660;0:49.315;176.8;Andrew SMITH;;;;;;
64;0;2;3:03.815;0;;53.276;0;1:22.061;0;48.478;0;137.2;6:04.844;15:42:04.844;0:53.276;1:22.061;0:48.478;197.8;Andrew SMITH;;;;;;
64;0;3;3:02.177;3;;53.027;0;1:21.245;3;47.905;3;138.4;9:07.021;15:45:07.021;0:53.027;1:21.245;0:47.905;197.4;Andrew SMITH;;;;;;
64;0;4;3:03.729;0;;52.957;2;1:21.839;0;48.933;0;137.2;12:10.750;15:48:10.750;0:52.957;1:21.839;0:48.933;196.7;Andrew SMITH;;;;;;
64;0;5;4:42.381;0;;2:28.806;0;1:24.031;0;49.544;0;89.3;16:53.131;15:52:53.131;2:28.806;1:24.031;0:49.544;180.0;Andrew SMITH;;;;;;
64;0;6;3:06.066;0;;54.315;0;;0;;0;135.5;19:59.197;15:55:59.197;0:54.315;;;192.5;Andrew SMITH;;;;;;
64;0;7;3:07.637;0;;55.872;0;1:23.035;0;48.730;0;134.4;23:06.834;15:59:06.834;0:55.872;1:23.035;0:48.730;197.8;Andrew SMITH;;;;;;
64;0;8;3:06.070;0;;54.650;0;;0;;0;135.5;26:12.904;16:02:12.904;0:54.650;;;194.6;Andrew SMITH;;;;;;
64;0;9;3:05.639;0;;53.962;0;;0;;0;135.8;29:18.543;16:05:18.543;0:53.962;;;197.8;Andrew SMITH;;;;;;
64;0;10;3:04.107;0;;53.368;0;;0;;0;137.0;32:22.650;16:08:22.650;0:53.368;;;199.3;Andrew SMITH;;;;;;
65;0;1;3:16.436;0;;57.649;0;1:27.992;0;50.795;0;128.4;3:16.436;15:39:16.436;0:57.649;1:27.992;0:50.795;172.8;Erwin VAN LIESHOUT;;;;;;
65;0;2;3:09.494;2;;54.303;0;1:25.218;0;49.973;2;133.1;6:25.930;15:42:25.930;0:54.303;1:25.218;0:49.973;195.7;Erwin VAN LIESHOUT;;;;;;
65;0;3;3:09.690;0;;54.502;0;1:25.039;0;50.149;0;132.9;9:35.620;15:45:35.620;0:54.502;1:25.039;0:50.149;194.9;Erwin VAN LIESHOUT;;;;;;
65;0;4;3:09.865;0;;54.092;2;1:25.364;0;50.409;0;132.8;12:45.485;15:48:45.485;0:54.092;1:25.364;0:50.409;182.4;Erwin VAN LIESHOUT;;;;;;
65;0;5;3:10.380;0;;54.597;0;1:24.864;2;50.919;0;132.4;15:55.865;15:51:55.865;0:54.597;1:24.864;0:50.919;194.6;Erwin VAN LIESHOUT;;;;;;
65;0;6;3:34.948;0;;1:02.101;0;1:35.731;0;57.116;0;117.3;19:30.813;15:55:30.813;1:02.101;1:35.731;0:57.116;154.1;Erwin VAN LIESHOUT;;;;;;
65;0;7;5:13.135;0;;2:42.327;0;1:36.272;0;54.536;0;80.5;24:43.948;16:00:43.948;2:42.327;1:36.272;0:54.536;147.5;Erwin VAN LIESHOUT;;;;;;
65;0;8;3:10.993;0;;54.845;0;1:25.379;0;50.769;0;132.0;27:54.941;16:03:54.941;0:54.845;1:25.379;0:50.769;191.5;Erwin VAN LIESHOUT;;;;;;
65;0;9;3:11.060;0;;54.928;0;1:26.138;0;49.994;0;132.0;31:06.001;16:07:06.001;0:54.928;1:26.138;0:49.994;195.7;Erwin VAN LIESHOUT;;;;;;
66;0;1;4:10.504;0;;1:35.883;0;1:38.518;0;56.103;0;100.7;4:10.504;15:40:10.504;1:35.883;1:38.518;0:56.103;132.2;Karsten LE BLANC;;;;;;
66;0;2;3:17.710;0;;56.761;0;1:29.985;0;50.964;0;127.5;7:28.214;15:43:28.214;0:56.761;1:29.985;0:50.964;166.4;Karsten LE BLANC;;;;;;
66;0;3;3:12.969;0;;56.299;0;1:26.691;0;49.979;0;130.7;10:41.183;15:46:41.183;0:56.299;1:26.691;0:49.979;183.7;Karsten LE BLANC;;;;;;
66;0;4;3:13.290;0;;55.333;0;1:26.098;0;51.859;0;130.4;13:54.473;15:49:54.473;0:55.333;1:26.098;0:51.859;175.3;Karsten LE BLANC;;;;;;
66;0;5;3:14.479;0;;56.148;0;1:27.496;0;50.835;0;129.6;17:08.952;15:53:08.952;0:56.148;1:27.496;0:50.835;181.8;Karsten LE BLANC;;;;;;
66;0;6;3:13.157;0;;55.772;0;1:26.699;0;50.686;0;130.5;20:22.109;15:56:22.109;0:55.772;1:26.699;0:50.686;190.5;Karsten LE BLANC;;;;;;
66;0;7;3:13.788;0;;57.621;0;1:25.860;0;50.307;0;130.1;23:35.897;15:59:35.897;0:57.621;1:25.860;0:50.307;177.9;Karsten LE BLANC;;;;;;
66;0;8;3:11.302;0;;55.907;0;1:25.544;2;49.851;2;131.8;26:47.199;16:02:47.199;0:55.907;1:25.544;0:49.851;187.5;Karsten LE BLANC;;;;;;
66;0;9;3:10.560;2;;55.226;2;;0;;0;132.3;29:57.759;16:05:57.759;0:55.226;;;191.5;Karsten LE BLANC;;;;;;
66;0;10;3:13.118;0;;55.282;0;;0;;0;130.6;33:10.877;16:09:10.877;0:55.282;;;183.1;Karsten LE BLANC;;;;;;
68;0;1;3:08.273;0;;50.791;0;1:27.096;0;50.386;0;133.9;3:08.273;15:39:08.273;0:50.791;1:27.096;0:50.386;126.6;Michiel VAN DUIJVENDIJK;;;;;;
68;0;2;3:02.355;0;;51.470;3;1:22.107;0;48.778;0;138.3;6:10.628;15:42:10.628;0:51.470;1:22.107;0:48.778;206.9;Michiel VAN DUIJVENDIJK;;;;;;
68;0;3;3:02.239;2;;52.223;0;1:22.067;2;47.949;2;138.4;9:12.867;15:45:12.867;0:52.223;1:22.067;0:47.949;204.9;Michiel VAN DUIJVENDIJK;;;;;;
68;0;4;3:43.376;0;;57.106;0;1:50.350;0;55.920;0;112.9;12:56.243;15:48:56.243;0:57.106;1:50.350;0:55.920;140.4;Michiel VAN DUIJVENDIJK;;;;;;
68;0;5;6:52.530;0;;4:35.342;0;1:27.883;0;49.305;0;61.1;19:48.773;15:55:48.773;4:35.342;1:27.883;0:49.305;172.2;Michiel VAN DUIJVENDIJK;;;;;;
68;0;6;3:17.123;0;;1:03.851;0;1:23.887;0;49.385;0;127.9;23:05.896;15:59:05.896;1:03.851;1:23.887;0:49.385;190.5;Michiel VAN DUIJVENDIJK;;;;;;
68;0;7;3:11.608;0;;56.744;0;1:25.374;0;49.490;0;131.6;26:17.504;16:02:17.504;0:56.744;1:25.374;0:49.490;194.6;Michiel VAN DUIJVENDIJK;;;;;;
68;0;8;3:09.434;0;;54.906;0;1:25.072;0;49.456;0;133.1;29:26.938;16:05:26.938;0:54.906;1:25.072;0:49.456;200.0;Michiel VAN DUIJVENDIJK;;;;;;
68;0;9;3:07.323;0;;54.097;0;1:24.300;0;48.926;0;134.6;32:34.261;16:08:34.261;0:54.097;1:24.300;0:48.926;196.7;Michiel VAN DUIJVENDIJK;;;;;;
69;0;1;3:52.535;0;;1:28.970;0;1:30.663;0;52.902;0;108.4;3:52.535;15:39:52.535;1:28.970;1:30.663;0:52.902;170.1;Adam DAWSON;;;;;;
69;0;2;3:10.957;0;;55.379;2;1:25.399;0;50.179;0;132.0;7:03.492;15:43:03.492;0:55.379;1:25.399;0:50.179;192.2;Adam DAWSON;;;;;;
69;0;3;3:10.221;2;;55.433;0;1:24.751;2;50.037;2;132.6;10:13.713;15:46:13.713;0:55.433;1:24.751;0:50.037;191.5;Adam DAWSON;;;;;;
69;0;4;3:14.203;0;;55.466;0;1:26.041;0;52.696;0;129.8;13:27.916;15:49:27.916;0:55.466;1:26.041;0:52.696;192.9;Adam DAWSON;;;;;;
69;0;5;3:20.285;0;B;55.792;0;1:25.355;0;59.138;0;125.9;16:48.201;15:52:48.201;0:55.792;1:25.355;0:59.138;190.8;Adam DAWSON;;;;;;
69;0;6;5:22.909;0;;3:02.492;0;1:29.128;0;51.289;0;78.1;22:11.110;15:58:11.110;3:02.492;1:29.128;0:51.289;176.8;Adam DAWSON;0:01:49.701;;;;;
69;0;7;3:17.260;0;;59.346;0;1:26.576;0;51.338;0;127.8;25:28.370;16:01:28.370;0:59.346;1:26.576;0:51.338;179.1;Adam DAWSON;;;;;;
69;0;8;3:15.218;0;;57.184;0;1:26.521;0;51.513;0;129.2;28:43.588;16:04:43.588;0:57.184;1:26.521;0:51.513;184.3;Adam DAWSON;;;;;;
69;0;9;3:14.566;0;;56.800;0;1:26.580;0;51.186;0;129.6;31:58.154;16:07:58.154;0:56.800;1:26.580;0:51.186;189.8;Adam DAWSON;;;;;;
70;0;1;3:02.115;0;;46.777;0;1:25.033;0;50.305;0;138.5;3:02.115;15:39:02.115;0:46.777;1:25.033;0:50.305;178.5;Antony REID;;;;;;
70;0;2;3:09.122;0;;53.979;0;1:24.571;2;50.572;0;133.3;6:11.237;15:42:11.237;0:53.979;1:24.571;0:50.572;199.6;Antony REID;;;;;;
70;0;3;3:08.672;2;;53.693;2;1:24.698;0;50.281;2;133.6;9:19.909;15:45:19.909;0:53.693;1:24.698;0:50.281;199.6;Antony REID;;;;;;
70;0;4;3:17.312;0;;56.047;0;1:28.498;0;52.767;0;127.8;12:37.221;15:48:37.221;0:56.047;1:28.498;0:52.767;165.9;Antony REID;;;;;;
70;0;5;5:01.529;0;;2:38.553;0;1:30.342;0;52.634;0;83.6;17:38.750;15:53:38.750;2:38.553;1:30.342;0:52.634;173.6;Antony REID;;;;;;
77;0;1;3:28.596;0;;1:11.144;0;1:26.583;0;50.869;0;120.9;3:28.596;15:39:28.596;1:11.144;1:26.583;0:50.869;168.7;Mark SUMPTER;;;;;;
77;0;2;3:04.118;0;;53.005;0;1:22.898;0;48.215;2;136.9;6:32.714;15:42:32.714;0:53.005;1:22.898;0:48.215;196.4;Mark SUMPTER;;;;;;
77;0;3;4:51.824;0;;2:35.396;0;1:27.008;0;49.420;0;86.4;11:24.538;15:47:24.538;2:35.396;1:27.008;0:49.420;170.1;Mark SUMPTER;;;;;;
77;0;4;3:03.027;2;;52.107;2;1:21.922;2;48.998;0;137.8;14:27.565;15:50:27.565;0:52.107;1:21.922;0:48.998;203.0;Mark SUMPTER;;;;;;
8;0;1;4:11.724;0;;1:32.402;0;;0;;0;100.2;4:11.724;15:40:11.724;1:32.402;;;153.2;Colin PATON;;;;;;
8;0;2;3:30.903;0;;58.211;0;1:35.005;0;57.687;0;119.6;7:42.627;15:43:42.627;0:58.211;1:35.005;0:57.687;156.3;Colin PATON;;;;;;
8;0;3;3:15.222;0;;57.251;0;1:26.883;0;51.088;0;129.2;10:57.849;15:46:57.849;0:57.251;1:26.883;0:51.088;180.6;Colin PATON;;;;;;
8;0;4;3:13.260;0;;55.673;0;1:26.653;2;50.934;2;130.5;14:11.109;15:50:11.109;0:55.673;1:26.653;0:50.934;192.2;Colin PATON;;;;;;
8;0;5;3:13.508;0;;54.367;0;1:27.568;0;51.573;0;130.3;17:24.617;15:53:24.617;0:54.367;1:27.568;0:51.573;189.5;Colin PATON;;;;;;
8;0;6;3:11.930;2;;54.031;2;1:26.782;0;51.117;0;131.4;20:36.547;15:56:36.547;0:54.031;1:26.782;0:51.117;190.1;Colin PATON;;;;;;
8;0;7;3:13.846;0;;55.551;0;1:27.292;0;51.003;0;130.1;23:50.393;15:59:50.393;0:55.551;1:27.292;0:51.003;187.8;Colin PATON;;;;;;
8;0;8;3:14.343;0;;55.654;0;;0;;0;129.7;27:04.736;16:03:04.736;0:55.654;;;192.9;Colin PATON;;;;;;
9;0;1;3:06.936;0;;49.853;0;1:26.499;0;50.584;0;134.9;3:06.936;15:39:06.936;0:49.853;1:26.499;0:50.584;168.0;Matthew HOLME;;;;;;
9;0;2;3:12.844;0;;55.668;0;1:25.267;0;51.909;0;130.7;6:19.780;15:42:19.780;0:55.668;1:25.267;0:51.909;186.9;Matthew HOLME;;;;;;
9;0;3;3:11.106;0;;55.732;0;1:25.512;0;49.862;2;131.9;9:30.886;15:45:30.886;0:55.732;1:25.512;0:49.862;;Matthew HOLME;;;;;;
9;0;4;3:14.529;0;;55.897;0;1:26.431;0;52.201;0;129.6;12:45.415;15:48:45.415;0:55.897;1:26.431;0:52.201;191.2;Matthew HOLME;;;;;;
9;0;5;5:15.394;0;;2:54.708;0;1:29.416;0;51.270;0;79.9;18:00.809;15:54:00.809;2:54.708;1:29.416;0:51.270;165.6;Matthew HOLME;;;;;;
9;0;6;3:14.773;0;;58.884;0;1:25.423;0;50.466;0;129.5;21:15.582;15:57:15.582;0:58.884;1:25.423;0:50.466;184.9;Matthew HOLME;;;;;;
9;0;7;3:10.144;2;;55.189;2;1:24.982;2;49.973;0;132.6;24:25.726;16:00:25.726;0:55.189;1:24.982;0:49.973;;Matthew HOLME;;;;;;
9;0;8;3:12.043;0;;55.653;0;1:25.536;0;50.854;0;131.3;27:37.769;16:03:37.769;0:55.653;1:25.536;0:50.854;178.2;Matthew HOLME;;;;;;
9;0;9;3:12.923;0;;55.572;0;1:25.298;0;52.053;0;130.7;30:50.692;16:06:50.692;0:55.572;1:25.298;0:52.053;;Matthew HOLME;;;;;;
91;0;1;4:10.312;0;;1:30.822;0;1:40.864;0;58.626;0;100.7;4:10.312;15:40:10.312;1:30.822;1:40.864;0:58.626;169.5;Francisco SA CARNEIRO;;;;;;
91;0;2;3:38.645;0;;1:02.557;0;1:38.487;0;57.601;0;115.3;7:48.957;15:43:48.957;1:02.557;1:38.487;0:57.601;168.5;Francisco SA CARNEIRO;;;;;;
91;0;3;3:33.598;0;;59.908;0;1:36.937;0;56.753;0;118.0;11:22.555;15:47:22.555;0:59.908;1:36.937;0:56.753;186.2;Francisco SA CARNEIRO;;;;;;
91;0;4;3:32.538;0;;59.077;2;1:37.014;0;56.447;0;118.6;14:55.093;15:50:55.093;0:59.077;1:37.014;0:56.447;188.8;Francisco SA CARNEIRO;;;;;;
91;0;5;3:34.412;0;;59.118;0;1:37.095;0;58.199;0;117.6;18:29.505;15:54:29.505;0:59.118;1:37.095;0:58.199;184.6;Francisco SA CARNEIRO;;;;;;
91;0;6;3:36.197;0;;59.139;0;1:34.796;0;1:02.262;0;116.6;22:05.702;15:58:05.702;0:59.139;1:34.796;1:02.262;166.7;Francisco SA CARNEIRO;;;;;;
91;0;7;5:51.988;0;;3:19.822;0;1:33.884;0;58.282;0;71.6;27:57.690;16:03:57.690;3:19.822;1:33.884;0:58.282;164.4;Francisco SA CARNEIRO;;;;;;
91;0;8;3:28.256;2;;1:00.292;0;1:32.161;2;55.803;2;121.1;31:25.946;16:07:25.946;1:00.292;1:32.161;0:55.803;168.5;Francisco SA CARNEIRO;;;;;;
98;0;1;3:56.417;0;;1:26.342;0;1:37.327;0;52.748;0;106.7;3:56.417;15:39:56.417;1:26.342;1:37.327;0:52.748;142.5;Olivier TANCOGNE;;;;;;
98;0;2;3:14.886;0;;57.617;0;1:26.041;0;51.228;0;129.4;7:11.303;15:43:11.303;0:57.617;1:26.041;0:51.228;185.2;Olivier TANCOGNE;;;;;;
98;0;3;3:13.800;0;;58.035;0;1:24.631;0;51.134;0;130.1;10:25.103;15:46:25.103;0:58.035;1:24.631;0:51.134;183.1;Olivier TANCOGNE;;;;;;
98;0;4;3:13.692;0;;56.880;0;1:25.221;0;51.591;0;130.2;13:38.795;15:49:38.795;0:56.880;1:25.221;0:51.591;183.7;Olivier TANCOGNE;;;;;;
98;0;5;3:12.897;2;;57.110;0;1:24.505;2;51.282;0;130.7;16:51.692;15:52:51.692;0:57.110;1:24.505;0:51.282;183.4;Olivier TANCOGNE;;;;;;
98;0;6;3:13.209;0;;57.754;0;1:24.643;0;50.812;2;130.5;20:04.901;15:56:04.901;0:57.754;1:24.643;0:50.812;184.6;Olivier TANCOGNE;;;;;;
98;0;7;3:15.170;0;;59.342;0;1:24.782;0;51.046;0;129.2;23:20.071;15:59:20.071;0:59.342;1:24.782;0:51.046;182.4;Olivier TANCOGNE;;;;;;
98;0;8;3:14.709;0;;58.138;0;1:25.205;0;51.366;0;129.5;26:34.780;16:02:34.780;0:58.138;1:25.205;0:51.366;184.6;Olivier TANCOGNE;;;;;;
98;0;9;3:15.072;0;;57.917;0;1:24.968;0;52.187;0;129.3;29:49.852;16:05:49.852;0:57.917;1:24.968;0:52.187;184.6;Olivier TANCOGNE;;;;;;
98;0;10;3:25.514;0;;56.699;2;1:25.947;0;1:02.868;0;122.7;33:15.366;16:09:15.366;0:56.699;1:25.947;1:02.868;185.9;Olivier TANCOGNE;;;;;;
