﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;3;4:39.833;0;;1:17.201;0;2:08.006;0;1:14.626;0;90.1;15:40.776;11:20:40.776;1:17.201;2:08.006;1:14.626;86.4;Heinz STAMM;;GTS7A;Drum;;;GF;77.201;128.006;74.626;
7;1;4;4:19.521;2;;1:12.346;2;1:58.613;2;1:08.562;0;97.2;20:00.297;11:25:00.297;1:12.346;1:58.613;1:08.562;125.6;Heinz STAMM;;GTS7A;Drum;;;GF;72.346;118.613;68.562;
7;1;5;4:24.059;0;;1:15.644;0;1:59.201;0;1:09.214;0;95.5;24:24.356;11:29:24.356;1:15.644;1:59.201;1:09.214;87.0;Heinz STAMM;;GTS7A;Drum;;;GF;75.644;119.201;69.214;
7;1;6;5:33.170;0;;2:04.046;0;2:04.338;0;1:24.786;0;75.7;29:57.526;11:34:57.526;2:04.046;2:04.338;1:24.786;95.6;Heinz STAMM;;GTS7A;Drum;;;RF;124.046;124.338;84.786;
72;1;1;4:33.837;0;;2:00.856;0;1:39.844;2;53.137;2;92.1;4:33.837;11:09:33.837;2:00.856;1:39.844;0:53.137;130.1;Richard COOK;0:01:18.697;TSRC6A;Disc;;;GF;120.856;99.844;53.137;
72;1;2;3:55.237;0;;53.671;0;1:52.846;0;1:08.720;0;107.2;8:29.074;11:13:29.074;0:53.671;1:52.846;1:08.720;142.0;Richard COOK;;TSRC6A;Disc;;;GF;53.671;112.846;68.720;
72;1;3;4:07.658;0;;53.554;2;2:17.434;0;56.670;0;101.8;12:36.732;11:17:36.732;0:53.554;2:17.434;0:56.670;152.1;Richard COOK;;TSRC6A;Disc;;;GF;53.554;137.434;56.670;
72;1;4;3:52.985;2;;57.352;0;1:49.580;0;1:06.053;0;108.2;16:29.717;11:21:29.717;0:57.352;1:49.580;1:06.053;125.8;Richard COOK;;TSRC6A;Disc;;;GF;57.352;109.580;66.053;
82;1;1;5:49.328;0;;2:43.207;0;1:56.808;0;1:09.313;0;72.2;5:49.328;11:10:49.328;2:43.207;1:56.808;1:09.313;89.4;François FOUQUET-HATEVILAIN;0:01:40.311;GT3B;Drum;;;FCY;163.207;116.808;69.313;
82;1;2;5:00.932;0;;1:51.663;0;1:58.994;0;1:10.275;0;83.8;10:50.260;11:15:50.260;1:51.663;1:58.994;1:10.275;60.2;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;111.663;118.994;70.275;
82;1;3;4:25.124;2;;1:18.739;2;1:56.749;0;1:09.636;2;95.1;15:15.384;11:20:15.384;1:18.739;1:56.749;1:09.636;109.0;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;78.739;116.749;69.636;
82;1;4;4:30.122;0;;1:18.868;0;1:55.582;2;1:15.672;0;93.3;19:45.506;11:24:45.506;1:18.868;1:55.582;1:15.672;108.2;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;78.868;115.582;75.672;
82;1;5;7:02.988;0;B;2:58.687;0;2:10.281;0;1:54.020;0;59.6;26:48.494;11:31:48.494;2:58.687;2:10.281;1:54.020;97.8;François FOUQUET-HATEVILAIN;0:01:23.604;GT3B;Drum;;;RF;178.687;130.281;114.020;
90;1;1;5:09.208;0;;2:20.693;0;1:48.798;2;59.717;2;81.5;5:09.208;11:10:09.208;2:20.693;1:48.798;0:59.717;107.4;Wolfgang FRIEDRICHS;0:01:30.673;GTS7B2;Disc;;;GF;140.693;108.798;59.717;
90;1;2;4:27.684;0;;1:10.928;0;2:16.142;0;1:00.614;0;94.2;9:36.892;11:14:36.892;1:10.928;2:16.142;1:00.614;72.5;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;70.928;136.142;60.614;
90;1;3;4:04.048;2;;1:00.967;2;1:54.692;0;1:08.389;0;103.3;13:40.940;11:18:40.940;1:00.967;1:54.692;1:08.389;119.6;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;60.967;114.692;68.389;
90;1;4;6:27.686;0;B;3:13.098;0;2:02.623;0;1:11.965;0;65.0;20:08.626;11:25:08.626;3:13.098;2:02.623;1:11.965;106.8;Wolfgang FRIEDRICHS;0:01:40.272;GTS7B2;Disc;;;GF;193.098;122.623;71.965;
90;1;5;9:46.765;0;B;5:53.030;0;2:15.678;0;1:38.057;0;43.0;29:55.391;11:34:55.391;5:53.030;2:15.678;1:38.057;78.8;Wolfgang FRIEDRICHS;0:04:17.695;GTS7B2;Disc;;;RF;353.030;135.678;98.057;
94;1;1;5:49.681;0;;3:00.866;0;1:49.640;0;59.175;0;72.1;5:49.681;11:10:49.681;3:00.866;1:49.640;0:59.175;118.6;Carlos de QUESADA;0:02:10.629;GTP11;Disc;;;FCY;180.866;109.640;59.175;
94;1;2;4:38.204;0;;1:39.485;0;1:59.607;0;59.112;2;90.6;10:27.885;11:15:27.885;1:39.485;1:59.607;0:59.112;63.6;Carlos de QUESADA;;GTP11;Disc;;;GF;99.485;119.607;59.112;
94;1;3;3:47.676;2;;1:03.061;2;1:45.319;0;59.296;0;110.7;14:15.561;11:19:15.561;1:03.061;1:45.319;0:59.296;132.3;Carlos de QUESADA;;GTP11;Disc;;;GF;63.061;105.319;59.296;
94;1;4;4:12.156;0;B;1:07.066;0;1:48.890;0;1:16.200;0;100.0;18:27.717;11:23:27.717;1:07.066;1:48.890;1:16.200;134.7;Carlos de QUESADA;;GTP11;Disc;;;GF;67.066;108.890;76.200;
94;1;5;8:17.234;0;;4:52.203;0;1:42.951;2;1:42.080;0;50.7;26:44.951;11:31:44.951;4:52.203;1:42.951;1:42.080;129.4;Carlos de QUESADA;0:00:35.499;GTP11;Disc;;;RF;292.203;102.951;102.080;
94;1;6;8:26.716;0;B;;0;;0;;0;49.8;35:11.667;11:40:11.667;;;;;Carlos de QUESADA;0:05:12.781;GTP11;Disc;;;RF;;;;
