﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;4;2:15.267;0;;42.473;0;46.055;0;46.739;0;154.2;9:51.517;11:44:51.517;0:42.473;0:46.055;0:46.739;195.2;Yves SCEMAMA;;TC2;TC2;;;
52;0;5;2:22.646;0;B;42.057;2;46.190;0;54.399;0;146.2;12:14.163;11:47:14.163;0:42.057;0:46.190;0:54.399;210.7;Yves SCEMAMA;;TC2;TC2;;;
52;0;6;7:10.041;0;;5:36.269;0;47.415;0;46.357;0;48.5;19:24.204;11:54:24.204;5:36.269;0:47.415;0:46.357;154.0;Yves SCEMAMA;0:04:56.153;TC2;TC2;;;
52;0;7;2:14.878;0;;42.435;0;46.046;0;46.397;0;154.6;21:39.082;11:56:39.082;0:42.435;0:46.046;0:46.397;217.0;Yves SCEMAMA;;TC2;TC2;;;
52;0;8;2:16.477;0;;43.051;0;46.603;0;46.823;0;152.8;23:55.559;11:58:55.559;0:43.051;0:46.603;0:46.823;188.4;Yves SCEMAMA;;TC2;TC2;;;
52;0;9;2:14.139;2;;42.311;0;45.545;2;46.283;2;155.5;26:09.698;12:01:09.698;0:42.311;0:45.545;0:46.283;202.8;Yves SCEMAMA;;TC2;TC2;;;
52;0;10;2:14.665;0;;42.446;0;45.839;0;46.380;0;154.9;28:24.363;12:03:24.363;0:42.446;0:45.839;0:46.380;201.7;Yves SCEMAMA;;TC2;TC2;;;
52;0;11;2:14.948;0;;42.237;0;45.778;0;46.933;0;154.5;30:39.311;12:05:39.311;0:42.237;0:45.778;0:46.933;221.9;Yves SCEMAMA;;TC2;TC2;;;
58;0;1;4:37.755;0;;2:36.725;0;1:00.396;0;1:00.634;0;75.1;4:37.755;11:39:37.755;2:36.725;1:00.396;1:00.634;127.9;Patrick WILWERT;0:01:42.318;TC2;TC2;;;
58;0;2;2:42.782;0;;51.491;0;54.662;0;56.629;0;128.1;7:20.537;11:42:20.537;0:51.491;0:54.662;0:56.629;173.4;Patrick WILWERT;;TC2;TC2;;;
58;0;3;2:34.784;0;;48.026;0;52.380;0;54.378;0;134.7;9:55.321;11:44:55.321;0:48.026;0:52.380;0:54.378;166.0;Patrick WILWERT;;TC2;TC2;;;
58;0;4;2:36.457;0;B;47.135;0;50.386;0;58.936;0;133.3;12:31.778;11:47:31.778;0:47.135;0:50.386;0:58.936;176.8;Patrick WILWERT;;TC2;TC2;;;
58;0;5;4:36.351;0;;2:40.804;0;55.319;0;1:00.228;0;75.5;17:08.129;11:52:08.129;2:40.804;0:55.319;1:00.228;127.6;Patrick WILWERT;0:01:54.919;TC2;TC2;;;
58;0;6;2:35.051;0;;51.278;0;51.620;0;52.153;0;134.5;19:43.180;11:54:43.180;0:51.278;0:51.620;0:52.153;140.1;Patrick WILWERT;;TC2;TC2;;;
58;0;7;2:28.690;0;;46.500;0;50.412;0;51.778;0;140.3;22:11.870;11:57:11.870;0:46.500;0:50.412;0:51.778;185.2;Patrick WILWERT;;TC2;TC2;;;
58;0;8;2:34.769;0;B;47.067;0;49.879;0;57.823;0;134.7;24:46.639;11:59:46.639;0:47.067;0:49.879;0:57.823;166.2;Patrick WILWERT;;TC2;TC2;;;
58;0;9;4:29.138;0;;2:44.097;0;51.861;0;53.180;0;77.5;29:15.777;12:04:15.777;2:44.097;0:51.861;0:53.180;150.2;Patrick WILWERT;0:02:02.482;TC2;TC2;;;
58;0;10;2:24.910;2;;45.624;2;49.354;2;49.932;2;143.9;31:40.687;12:06:40.687;0:45.624;0:49.354;0:49.932;189.4;Patrick WILWERT;;TC2;TC2;;;
62;0;1;2:57.441;0;;1:12.972;0;52.885;0;51.584;0;117.5;2:57.441;11:37:57.441;1:12.972;0:52.885;0:51.584;107.0;Martin GREAVES;0:00:13.144;TC1;TC1;;;
62;0;2;2:30.509;0;;46.638;0;51.668;0;52.203;0;138.6;5:27.950;11:40:27.950;0:46.638;0:51.668;0:52.203;185.2;Martin GREAVES;;TC1;TC1;;;
62;0;3;2:26.367;2;;45.345;2;50.410;0;50.612;2;142.5;7:54.317;11:42:54.317;0:45.345;0:50.410;0:50.612;195.5;Martin GREAVES;;TC1;TC1;;;
62;0;4;2:27.232;0;;45.630;0;50.651;0;50.951;0;141.6;10:21.549;11:45:21.549;0:45.630;0:50.651;0:50.951;196.6;Martin GREAVES;;TC1;TC1;;;
62;0;5;2:28.402;0;;45.419;0;50.886;0;52.097;0;140.5;12:49.951;11:47:49.951;0:45.419;0:50.886;0:52.097;197.7;Martin GREAVES;;TC1;TC1;;;
62;0;6;2:38.602;0;B;46.081;0;51.949;0;1:00.572;0;131.5;15:28.553;11:50:28.553;0:46.081;0:51.949;1:00.572;184.3;Martin GREAVES;;TC1;TC1;;;
62;0;7;7:57.553;0;;6:05.613;0;56.481;0;55.459;0;43.7;23:26.106;11:58:26.106;6:05.613;0:56.481;0:55.459;135.2;Martin GREAVES;0:05:17.156;TC1;TC1;;;
62;0;8;2:33.385;0;;48.259;0;51.872;0;53.254;0;136.0;25:59.491;12:00:59.491;0:48.259;0:51.872;0:53.254;155.3;Martin GREAVES;;TC1;TC1;;;
62;0;9;2:30.287;0;;46.333;0;52.084;0;51.870;0;138.8;28:29.778;12:03:29.778;0:46.333;0:52.084;0:51.870;167.8;Martin GREAVES;;TC1;TC1;;;
62;0;10;2:27.831;0;;46.791;0;49.737;2;51.303;0;141.1;30:57.609;12:05:57.609;0:46.791;0:49.737;0:51.303;170.1;Martin GREAVES;;TC1;TC1;;;
64;0;1;3:31.933;0;;1:37.685;0;57.707;0;56.541;0;98.4;3:31.933;11:38:31.933;1:37.685;0:57.707;0:56.541;90.3;Michel MHITARIAN;0:00:39.655;Group A;Group A;;;
64;0;2;3:15.574;0;B;49.954;0;1:00.669;0;1:24.951;0;106.6;6:47.507;11:41:47.507;0:49.954;1:00.669;1:24.951;148.1;Michel MHITARIAN;;Group A;Group A;;;
64;0;3;8:32.289;0;;6:46.437;0;53.030;0;52.822;0;40.7;15:19.796;11:50:19.796;6:46.437;0:53.030;0:52.822;148.7;Michel MHITARIAN;0:06:03.042;Group A;Group A;;;
64;0;4;2:41.972;0;B;48.297;0;51.497;0;1:02.178;0;128.8;18:01.768;11:53:01.768;0:48.297;0:51.497;1:02.178;185.8;Michel MHITARIAN;;Group A;Group A;;;
64;0;5;10:10.571;0;;8:25.420;0;52.727;0;52.424;0;34.2;28:12.339;12:03:12.339;8:25.420;0:52.727;0:52.424;146.9;Michel MHITARIAN;0:07:42.543;Group A;Group A;;;
64;0;6;2:31.072;2;;48.050;2;50.727;2;52.295;2;138.0;30:43.411;12:05:43.411;0:48.050;0:50.727;0:52.295;186.8;Michel MHITARIAN;;Group A;Group A;;;
68;0;1;3:28.879;0;;1:32.414;0;58.926;0;57.539;0;99.8;3:28.879;11:38:28.879;1:32.414;0:58.926;0:57.539;99.9;Peter MURSALL;0:00:36.074;TC2;TC2;;;
68;0;2;2:35.068;0;;48.191;0;53.764;0;53.113;0;134.5;6:03.947;11:41:03.947;0:48.191;0:53.764;0:53.113;153.8;Peter MURSALL;;TC2;TC2;;;
68;0;3;2:25.882;0;;45.605;0;49.741;0;50.536;0;143.0;8:29.829;11:43:29.829;0:45.605;0:49.741;0:50.536;164.7;Peter MURSALL;;TC2;TC2;;;
68;0;4;2:33.652;0;B;44.596;0;50.205;0;58.851;0;135.7;11:03.481;11:46:03.481;0:44.596;0:50.205;0:58.851;177.6;Peter MURSALL;;TC2;TC2;;;
68;0;5;4:03.030;0;;2:23.826;0;50.381;0;48.823;0;85.8;15:06.511;11:50:06.511;2:23.826;0:50.381;0:48.823;156.9;Peter MURSALL;0:01:43.942;TC2;TC2;;;
68;0;6;2:36.496;0;B;44.291;0;51.365;0;1:00.840;0;133.3;17:43.007;11:52:43.007;0:44.291;0:51.365;1:00.840;195.2;Peter MURSALL;;TC2;TC2;;;
68;0;7;3:48.740;0;;2:08.412;0;50.352;0;49.976;0;91.2;21:31.747;11:56:31.747;2:08.412;0:50.352;0:49.976;164.5;Peter MURSALL;0:01:28.594;TC2;TC2;;;
68;0;8;2:20.256;0;;44.094;0;47.836;0;48.326;0;148.7;23:52.003;11:58:52.003;0:44.094;0:47.836;0:48.326;201.7;Peter MURSALL;;TC2;TC2;;;
68;0;9;2:18.942;0;;43.487;0;47.569;0;47.886;0;150.1;26:10.945;12:01:10.945;0:43.487;0:47.569;0:47.886;189.7;Peter MURSALL;;TC2;TC2;;;
68;0;10;2:16.379;2;;42.743;0;46.629;2;47.007;2;152.9;28:27.324;12:03:27.324;0:42.743;0:46.629;0:47.007;200.2;Peter MURSALL;;TC2;TC2;;;
68;0;11;2:17.463;0;;42.725;2;47.170;0;47.568;0;151.7;30:44.787;12:05:44.787;0:42.725;0:47.170;0:47.568;216.1;Peter MURSALL;;TC2;TC2;;;
7;0;1;4:09.401;0;;2:09.711;0;58.938;0;1:00.752;0;83.6;4:09.401;11:39:09.401;2:09.711;0:58.938;1:00.752;98.6;Eric BROUTIN;0:01:13.088;TC2;TC2;;;
7;0;2;2:43.866;0;;54.615;0;53.976;0;55.275;0;127.3;6:53.267;11:41:53.267;0:54.615;0:53.976;0:55.275;129.3;Eric BROUTIN;;TC2;TC2;;;
7;0;3;2:30.041;0;;47.667;0;50.385;0;51.989;0;139.0;9:23.308;11:44:23.308;0:47.667;0:50.385;0:51.989;170.1;Eric BROUTIN;;TC2;TC2;;;
7;0;4;2:28.798;0;;47.335;0;49.838;0;51.625;0;140.2;11:52.106;11:46:52.106;0:47.335;0:49.838;0:51.625;152.7;Eric BROUTIN;;TC2;TC2;;;
7;0;5;2:34.204;0;B;46.206;0;49.614;0;58.384;0;135.2;14:26.310;11:49:26.310;0:46.206;0:49.614;0:58.384;166.0;Eric BROUTIN;;TC2;TC2;;;
7;0;6;4:42.450;0;;3:01.285;0;51.069;0;50.096;0;73.8;19:08.760;11:54:08.760;3:01.285;0:51.069;0:50.096;117.4;Eric BROUTIN;0:02:16.962;TC2;TC2;;;
7;0;7;2:25.560;0;;46.348;0;49.132;0;50.080;0;143.3;21:34.320;11:56:34.320;0:46.348;0:49.132;0:50.080;145.2;Eric BROUTIN;;TC2;TC2;;;
7;0;8;2:23.972;0;;46.083;0;48.919;0;48.970;0;144.9;23:58.292;11:58:58.292;0:46.083;0:48.919;0:48.970;147.5;Eric BROUTIN;;TC2;TC2;;;
7;0;9;2:21.077;2;;44.050;2;48.205;2;48.822;2;147.8;26:19.369;12:01:19.369;0:44.050;0:48.205;0:48.822;164.0;Eric BROUTIN;;TC2;TC2;;;
7;0;10;3:03.496;0;B;54.231;0;59.428;0;1:09.837;0;113.7;29:22.865;12:04:22.865;0:54.231;0:59.428;1:09.837;150.0;Eric BROUTIN;;TC2;TC2;;;
85;0;1;2:53.261;0;;1:11.112;0;51.127;0;51.022;0;120.4;2:53.261;11:37:53.261;1:11.112;0:51.127;0:51.022;111.7;Sean BROWN;0:00:16.374;TC2;TC2;;;
85;0;2;2:21.222;0;;44.587;0;48.084;0;48.551;0;147.7;5:14.483;11:40:14.483;0:44.587;0:48.084;0:48.551;178.2;Sean BROWN;;TC2;TC2;;;
85;0;3;2:19.447;0;;43.436;0;47.728;0;48.283;0;149.6;7:33.930;11:42:33.930;0:43.436;0:47.728;0:48.283;195.2;Sean BROWN;;TC2;TC2;;;
85;0;4;2:17.802;0;;43.156;0;46.794;0;47.852;0;151.3;9:51.732;11:44:51.732;0:43.156;0:46.794;0:47.852;199.1;Sean BROWN;;TC2;TC2;;;
85;0;5;2:18.261;0;;43.587;0;47.199;0;47.475;0;150.8;12:09.993;11:47:09.993;0:43.587;0:47.199;0:47.475;201.0;Sean BROWN;;TC2;TC2;;;
85;0;6;2:17.663;0;;43.648;0;46.900;0;47.115;0;151.5;14:27.656;11:49:27.656;0:43.648;0:46.900;0:47.115;180.3;Sean BROWN;;TC2;TC2;;;
85;0;7;2:27.314;0;B;42.985;0;46.373;0;57.956;0;141.6;16:54.970;11:51:54.970;0:42.985;0:46.373;0:57.956;207.1;Sean BROWN;;TC2;TC2;;;
85;0;8;3:43.642;0;;2:08.814;0;48.132;0;46.696;0;93.3;20:38.612;11:55:38.612;2:08.814;0:48.132;0:46.696;152.5;Sean BROWN;0:01:31.044;TC2;TC2;;;
85;0;9;2:13.310;2;;41.901;2;44.928;0;46.481;2;156.4;22:51.922;11:57:51.922;0:41.901;0:44.928;0:46.481;214.0;Sean BROWN;;TC2;TC2;;;
85;0;10;2:18.448;0;;43.700;0;47.229;0;47.519;0;150.6;25:10.370;12:00:10.370;0:43.700;0:47.229;0:47.519;214.4;Sean BROWN;;TC2;TC2;;;
85;0;11;2:26.000;0;B;42.071;0;44.739;2;59.190;0;142.8;27:36.370;12:02:36.370;0:42.071;0:44.739;0:59.190;185.8;Sean BROWN;;TC2;TC2;;;
9;0;1;2:49.853;0;;1:08.361;0;50.793;0;50.699;0;122.8;2:49.853;11:37:49.853;1:08.361;0:50.793;0:50.699;105.6;Maxime GUENAT;0:00:14.609;Group A;Group A;;;
9;0;2;2:22.773;0;;45.769;0;48.360;0;48.644;0;146.1;5:12.626;11:40:12.626;0:45.769;0:48.360;0:48.644;201.0;Maxime GUENAT;;Group A;Group A;;;
9;0;3;2:31.423;0;B;45.079;0;49.444;0;56.900;0;137.7;7:44.049;11:42:44.049;0:45.079;0:49.444;0:56.900;204.4;Maxime GUENAT;;Group A;Group A;;;
9;0;4;6:56.217;0;;5:19.602;0;48.204;0;48.411;0;50.1;14:40.266;11:49:40.266;5:19.602;0:48.204;0:48.411;160.4;Maxime GUENAT;0:04:39.907;Group A;Group A;;;
9;0;5;2:23.446;0;;45.055;0;50.529;0;47.862;0;145.4;17:03.712;11:52:03.712;0:45.055;0:50.529;0:47.862;203.2;Maxime GUENAT;;Group A;Group A;;;
9;0;6;2:19.934;0;;44.904;0;47.680;0;47.350;2;149.0;19:23.646;11:54:23.646;0:44.904;0:47.680;0:47.350;205.1;Maxime GUENAT;;Group A;Group A;;;
9;0;7;2:18.848;2;;44.644;0;46.748;2;47.456;0;150.2;21:42.494;11:56:42.494;0:44.644;0:46.748;0:47.456;201.0;Maxime GUENAT;;Group A;Group A;;;
9;0;8;2:19.650;0;;44.321;0;47.704;0;47.625;0;149.3;24:02.144;11:59:02.144;0:44.321;0:47.704;0:47.625;210.3;Maxime GUENAT;;Group A;Group A;;;
9;0;9;2:19.686;0;;44.268;2;47.363;0;48.055;0;149.3;26:21.830;12:01:21.830;0:44.268;0:47.363;0:48.055;205.5;Maxime GUENAT;;Group A;Group A;;;
9;0;10;2:20.158;0;;44.697;0;47.825;0;47.636;0;148.8;28:41.988;12:03:41.988;0:44.697;0:47.825;0:47.636;193.5;Maxime GUENAT;;Group A;Group A;;;
9;0;11;2:19.995;0;;44.339;0;47.636;0;48.020;0;149.0;31:01.983;12:06:01.983;0:44.339;0:47.636;0:48.020;202.8;Maxime GUENAT;;Group A;Group A;;;
