﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;2;11;3:01.090;0;;1:08.322;0;42.591;0;1:10.177;0;116.1;36:09.165;16:31:09.165;1:08.322;0:42.591;1:10.177;117.3;Nigel GREENSALL;0:02:24.105;P-2L;PROTO 1 -2L;;;GF;68.322;42.591;70.177;
15;2;12;2:16.968;0;;38.230;0;41.179;0;57.559;2;153.5;38:26.133;16:33:26.133;0:38.230;0:41.179;0:57.559;227.4;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;38.230;41.179;57.559;
15;2;13;2:17.882;0;;37.232;2;42.148;0;58.502;0;152.5;40:44.015;16:35:44.015;0:37.232;0:42.148;0:58.502;228.8;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;37.232;42.148;58.502;
15;2;14;2:18.990;0;;37.669;0;42.038;0;59.283;0;151.3;43:03.005;16:38:03.005;0:37.669;0:42.038;0:59.283;229.8;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;37.669;42.038;59.283;
15;2;15;2:16.085;2;;37.384;0;40.775;2;57.926;0;154.5;45:19.090;16:40:19.090;0:37.384;0:40.775;0:57.926;230.3;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;FF;37.384;40.775;57.926;
155;1;1;3:20.052;0;;1:26.983;0;48.359;0;1:04.710;0;105.1;3:20.052;15:58:20.052;1:26.983;0:48.359;1:04.710;102.5;Christophe VAN RIET;0:00:42.418;P-2L;PROTO 1 -2L;;;GF;86.983;48.359;64.710;
155;1;2;2:27.386;0;;39.914;0;44.474;0;1:02.998;0;142.7;5:47.438;16:00:47.438;0:39.914;0:44.474;1:02.998;220.9;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;39.914;44.474;62.998;
155;1;3;2:26.199;0;;40.415;0;43.787;0;1:01.997;0;143.9;8:13.637;16:03:13.637;0:40.415;0:43.787;1:01.997;217.7;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;40.415;43.787;61.997;
155;1;4;2:25.903;0;;40.168;0;43.884;0;1:01.851;0;144.1;10:39.540;16:05:39.540;0:40.168;0:43.884;1:01.851;202.6;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;40.168;43.884;61.851;
155;1;5;2:40.912;0;B;40.728;0;45.659;0;1:14.525;0;130.7;13:20.452;16:08:20.452;0:40.728;0:45.659;1:14.525;209.7;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;40.728;45.659;74.525;
155;1;6;10:41.408;0;B;8:36.425;0;48.896;0;1:16.087;0;32.8;24:01.860;16:19:01.860;8:36.425;0:48.896;1:16.087;118.7;Christophe VAN RIET;0:08:11.255;P-2L;PROTO 1 -2L;;;GF;516.425;48.896;76.087;
155;1;7;11:19.653;0;;9:29.172;0;44.912;0;1:05.569;0;30.9;35:21.513;16:30:21.513;9:29.172;0:44.912;1:05.569;124.3;Christophe VAN RIET;0:09:09.673;P-2L;PROTO 1 -2L;;;GF;569.172;44.912;65.569;
155;1;8;2:22.784;0;;39.063;0;43.402;0;1:00.319;0;147.3;37:44.297;16:32:44.297;0:39.063;0:43.402;1:00.319;223.6;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;39.063;43.402;60.319;
155;1;9;2:25.247;0;;40.984;0;43.600;0;1:00.663;0;144.8;40:09.544;16:35:09.544;0:40.984;0:43.600;1:00.663;223.6;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;40.984;43.600;60.663;
155;1;10;2:22.902;0;;39.092;0;42.773;2;1:01.037;0;147.2;42:32.446;16:37:32.446;0:39.092;0:42.773;1:01.037;220.9;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;39.092;42.773;61.037;
155;1;11;2:23.235;0;;38.688;2;44.101;0;1:00.446;0;146.8;44:55.681;16:39:55.681;0:38.688;0:44.101;1:00.446;221.8;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;GF;38.688;44.101;60.446;
155;1;12;2:22.698;2;;38.731;0;43.674;0;1:00.293;2;147.4;47:18.379;16:42:18.379;0:38.731;0:43.674;1:00.293;224.1;Christophe VAN RIET;;P-2L;PROTO 1 -2L;;;FF;38.731;43.674;60.293;
159;1;1;3:06.951;0;;1:08.990;0;50.294;0;1:07.667;0;112.5;3:06.951;15:58:06.951;1:08.990;0:50.294;1:07.667;115.3;Romain JOFFROY;0:00:24.114;GT1;GT1;;;GF;68.990;50.294;67.667;
159;1;2;2:34.450;0;;41.442;0;47.970;0;1:05.038;0;136.2;5:41.401;16:00:41.401;0:41.442;0:47.970;1:05.038;210.9;Romain JOFFROY;;GT1;GT1;;;GF;41.442;47.970;65.038;
159;1;3;2:34.102;0;;41.875;0;45.755;0;1:06.472;0;136.5;8:15.503;16:03:15.503;0:41.875;0:45.755;1:06.472;210.5;Romain JOFFROY;;GT1;GT1;;;GF;41.875;45.755;66.472;
159;1;4;2:30.397;0;;41.070;0;45.374;0;1:03.953;0;139.8;10:45.900;16:05:45.900;0:41.070;0:45.374;1:03.953;209.7;Romain JOFFROY;;GT1;GT1;;;GF;41.070;45.374;63.953;
159;1;5;2:29.689;0;;40.578;0;45.252;0;1:03.859;0;140.5;13:15.589;16:08:15.589;0:40.578;0:45.252;1:03.859;211.8;Romain JOFFROY;;GT1;GT1;;;GF;40.578;45.252;63.859;
159;1;6;2:47.212;0;B;42.460;0;46.660;0;1:18.092;0;125.8;16:02.801;16:11:02.801;0:42.460;0:46.660;1:18.092;175.3;Romain JOFFROY;;GT1;GT1;;;GF;42.460;46.660;78.092;
159;1;7;4:16.570;0;;2:23.719;0;46.656;0;1:06.195;0;82.0;20:19.371;16:15:19.371;2:23.719;0:46.656;1:06.195;116.0;Romain JOFFROY;0:02:05.852;GT1;GT1;;;GF;143.719;46.656;66.195;
159;1;8;3:12.304;0;B;52.497;0;57.953;0;1:21.854;0;109.4;23:31.675;16:18:31.675;0:52.497;0:57.953;1:21.854;197.8;Romain JOFFROY;;GT1;GT1;;;GF;52.497;57.953;81.854;
159;1;9;17:32.444;0;;15:40.387;0;47.125;0;1:04.932;0;20.0;41:04.119;16:36:04.119;15:40.387;0:47.125;1:04.932;111.3;Romain JOFFROY;0:15:19.278;GT1;GT1;;;GF;940.387;47.125;64.932;
159;1;10;2:29.778;0;;40.988;0;44.940;0;1:03.850;0;140.4;43:33.897;16:38:33.897;0:40.988;0:44.940;1:03.850;209.7;Romain JOFFROY;;GT1;GT1;;;GF;40.988;44.940;63.850;
159;1;11;2:28.076;2;;40.364;2;44.615;2;1:03.097;2;142.0;46:01.973;16:41:01.973;0:40.364;0:44.615;1:03.097;213.4;Romain JOFFROY;;GT1;GT1;;;FF;40.364;44.615;63.097;
16;1;1;4:31.387;0;;2:25.037;0;55.867;0;1:10.483;0;77.5;4:31.387;15:59:31.387;2:25.037;0:55.867;1:10.483;92.3;Serge KRIKNOFF;0:01:35.047;P-2L;PROTO 1 -2L;;;GF;145.037;55.867;70.483;
16;1;2;2:27.325;0;;40.836;0;44.701;0;1:01.788;0;142.8;6:58.712;16:01:58.712;0:40.836;0:44.701;1:01.788;213.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;40.836;44.701;61.788;
16;1;3;2:22.107;0;;38.943;0;42.892;0;1:00.272;0;148.0;9:20.819;16:04:20.819;0:38.943;0:42.892;1:00.272;228.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.943;42.892;60.272;
16;1;4;2:24.017;0;;38.988;0;43.807;0;1:01.222;0;146.0;11:44.836;16:06:44.836;0:38.988;0:43.807;1:01.222;229.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.988;43.807;61.222;
16;1;5;2:19.508;0;;38.095;0;42.028;0;59.385;0;150.8;14:04.344;16:09:04.344;0:38.095;0:42.028;0:59.385;228.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.095;42.028;59.385;
16;1;6;2:48.248;0;B;41.807;0;45.693;0;1:20.748;0;125.0;16:52.592;16:11:52.592;0:41.807;0:45.693;1:20.748;185.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;41.807;45.693;80.748;
16;1;7;5:40.268;0;;3:43.695;0;51.554;0;1:05.019;0;61.8;22:32.860;16:17:32.860;3:43.695;0:51.554;1:05.019;87.0;Serge KRIKNOFF;0:03:16.207;P-2L;PROTO 1 -2L;;;GF;223.695;51.554;65.019;
16;1;8;2:55.683;0;B;44.689;0;49.221;0;1:21.773;0;119.7;25:28.543;16:20:28.543;0:44.689;0:49.221;1:21.773;202.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;44.689;49.221;81.773;
16;1;9;11:35.020;0;;9:45.372;0;47.018;0;1:02.630;0;30.3;37:03.563;16:32:03.563;9:45.372;0:47.018;1:02.630;89.4;Serge KRIKNOFF;0:09:21.559;P-2L;PROTO 1 -2L;;;GF;585.372;47.018;62.630;
16;1;10;2:23.864;0;;39.446;0;44.168;0;1:00.250;0;146.2;39:27.427;16:34:27.427;0:39.446;0:44.168;1:00.250;227.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;39.446;44.168;60.250;
16;1;11;2:21.102;0;;38.473;0;43.088;0;59.541;0;149.0;41:48.529;16:36:48.529;0:38.473;0:43.088;0:59.541;229.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.473;43.088;59.541;
16;1;12;2:19.312;0;;38.236;0;42.344;0;58.732;2;151.0;44:07.841;16:39:07.841;0:38.236;0:42.344;0:58.732;229.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;38.236;42.344;58.732;
16;1;13;2:18.414;2;;37.778;2;41.454;2;59.182;0;151.9;46:26.255;16:41:26.255;0:37.778;0:41.454;0:59.182;231.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;FF;37.778;41.454;59.182;
160;1;1;3:00.113;0;;1:09.983;0;44.811;0;1:05.319;0;116.8;3:00.113;15:58:00.113;1:09.983;0:44.811;1:05.319;118.3;Damien KOHLER;0:00:26.680;GT1;GT1;;;GF;69.983;44.811;65.319;
160;1;2;2:28.220;0;;40.808;0;44.047;0;1:03.365;0;141.9;5:28.333;16:00:28.333;0:40.808;0:44.047;1:03.365;213.0;Damien KOHLER;;GT1;GT1;;;GF;40.808;44.047;63.365;
160;1;3;2:25.719;0;;41.151;0;42.893;0;1:01.675;2;144.3;7:54.052;16:02:54.052;0:41.151;0:42.893;1:01.675;234.3;Damien KOHLER;;GT1;GT1;;;GF;41.151;42.893;61.675;
160;1;4;2:24.540;0;;39.528;0;42.698;0;1:02.314;0;145.5;10:18.592;16:05:18.592;0:39.528;0:42.698;1:02.314;235.8;Damien KOHLER;;GT1;GT1;;;GF;39.528;42.698;62.314;
160;1;5;2:24.306;2;;39.502;2;42.691;2;1:02.113;0;145.7;12:42.898;16:07:42.898;0:39.502;0:42.691;1:02.113;235.8;Damien KOHLER;;GT1;GT1;;;GF;39.502;42.691;62.113;
160;1;6;2:55.286;0;B;43.115;0;48.628;0;1:23.543;0;120.0;15:38.184;16:10:38.184;0:43.115;0:48.628;1:23.543;208.1;Damien KOHLER;;GT1;GT1;;;GF;43.115;48.628;83.543;
160;1;7;4:31.749;0;;2:46.161;0;43.228;0;1:02.360;0;77.4;20:09.933;16:15:09.933;2:46.161;0:43.228;1:02.360;136.0;Damien KOHLER;0:02:31.289;GT1;GT1;;;GF;166.161;43.228;62.360;
160;1;8;3:09.153;0;B;48.598;0;53.527;0;1:27.028;0;111.2;23:19.086;16:18:19.086;0:48.598;0:53.527;1:27.028;206.5;Damien KOHLER;;GT1;GT1;;;GF;48.598;53.527;87.028;
160;1;9;12:35.890;0;;10:34.556;0;49.388;0;1:11.946;0;27.8;35:54.976;16:30:54.976;10:34.556;0:49.388;1:11.946;99.6;Damien KOHLER;0:10:10.090;GT1;GT1;;;GF;634.556;49.388;71.946;
160;1;10;2:33.751;0;;41.438;0;44.870;0;1:07.443;0;136.8;38:28.727;16:33:28.727;0:41.438;0:44.870;1:07.443;238.4;Damien KOHLER;;GT1;GT1;;;GF;41.438;44.870;67.443;
160;1;11;2:55.173;0;B;40.879;0;50.094;0;1:24.200;0;120.1;41:23.900;16:36:23.900;0:40.879;0:50.094;1:24.200;217.7;Damien KOHLER;;GT1;GT1;;;GF;40.879;50.094;84.200;
19;1;1;2:52.935;0;;1:04.211;0;46.265;0;1:02.459;0;121.6;2:52.935;15:57:52.935;1:04.211;0:46.265;1:02.459;110.4;Rolf SIGRIST;0:00:20.533;P-2L;PROTO 1 -2L;;;GF;64.211;46.265;62.459;
19;1;2;2:23.327;0;;39.424;0;43.623;0;1:00.280;0;146.7;5:16.262;16:00:16.262;0:39.424;0:43.623;1:00.280;234.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;39.424;43.623;60.280;
19;1;3;2:16.958;2;;37.810;0;41.454;0;57.694;2;153.6;7:33.220;16:02:33.220;0:37.810;0:41.454;0:57.694;235.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;37.810;41.454;57.694;
19;1;4;2:20.091;0;;38.046;0;41.730;0;1:00.315;0;150.1;9:53.311;16:04:53.311;0:38.046;0:41.730;1:00.315;236.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.046;41.730;60.315;
19;1;5;2:17.751;0;;38.099;0;41.241;2;58.411;0;152.7;12:11.062;16:07:11.062;0:38.099;0:41.241;0:58.411;233.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;38.099;41.241;58.411;
19;1;6;3:43.378;0;B;37.599;2;42.043;0;2:23.736;0;94.2;15:54.440;16:10:54.440;0:37.599;0:42.043;2:23.736;237.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;37.599;42.043;143.736;
19;1;7;2:40.146;0;;58.407;0;42.196;0;59.543;0;131.3;18:34.586;16:13:34.586;0:58.407;0:42.196;0:59.543;130.6;Rolf SIGRIST;0:01:51.618;P-2L;PROTO 1 -2L;;;GF;58.407;42.196;59.543;
19;1;8;5:11.335;0;B;1:00.723;0;55.209;0;3:15.403;0;67.6;23:45.921;16:18:45.921;1:00.723;0:55.209;3:15.403;235.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;60.723;55.209;195.403;
2;1;1;3:09.591;0;;1:20.013;0;47.961;0;1:01.617;0;110.9;3:09.591;15:58:09.591;1:20.013;0:47.961;1:01.617;106.6;Frank JACOB;0:00:36.887;P-2L;PROTO 1 -2L;;;GF;80.013;47.961;61.617;
2;1;2;2:25.709;0;;39.161;0;45.726;0;1:00.822;0;144.3;5:35.300;16:00:35.300;0:39.161;0:45.726;1:00.822;228.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.161;45.726;60.822;
2;1;3;2:27.341;0;;39.409;0;47.005;0;1:00.927;0;142.7;8:02.641;16:03:02.641;0:39.409;0:47.005;1:00.927;227.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.409;47.005;60.927;
2;1;4;2:23.145;0;;38.813;0;43.967;0;1:00.365;2;146.9;10:25.786;16:05:25.786;0:38.813;0:43.967;1:00.365;227.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;38.813;43.967;60.365;
2;1;5;2:24.684;0;;39.095;0;43.610;0;1:01.979;0;145.4;12:50.470;16:07:50.470;0:39.095;0:43.610;1:01.979;227.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.095;43.610;61.979;
2;1;6;2:25.881;0;;39.731;0;44.041;0;1:02.109;0;144.2;15:16.351;16:10:16.351;0:39.731;0:44.041;1:02.109;216.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.731;44.041;62.109;
2;1;7;2:58.098;0;B;41.639;0;52.755;0;1:23.704;0;118.1;18:14.449;16:13:14.449;0:41.639;0:52.755;1:23.704;226.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;41.639;52.755;83.704;
2;1;8;5:33.773;0;B;3:05.473;0;58.595;0;1:29.705;0;63.0;23:48.222;16:18:48.222;3:05.473;0:58.595;1:29.705;113.8;Frank JACOB;0:02:34.257;P-2L;PROTO 1 -2L;;;GF;185.473;58.595;89.705;
2;1;9;13:54.483;0;;12:04.090;0;47.867;0;1:02.526;0;25.2;37:42.705;16:32:42.705;12:04.090;0:47.867;1:02.526;128.0;Frank JACOB;0:11:46.349;P-2L;PROTO 1 -2L;;;GF;724.090;47.867;62.526;
2;1;10;2:31.047;0;;41.831;0;46.161;0;1:03.055;0;139.2;40:13.752;16:35:13.752;0:41.831;0:46.161;1:03.055;225.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;41.831;46.161;63.055;
2;1;11;2:23.646;0;;39.247;0;43.404;0;1:00.995;0;146.4;42:37.398;16:37:37.398;0:39.247;0:43.404;1:00.995;226.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;39.247;43.404;60.995;
2;1;12;2:22.350;2;;38.613;2;43.093;2;1:00.644;0;147.7;44:59.748;16:39:59.748;0:38.613;0:43.093;1:00.644;227.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;38.613;43.093;60.644;
2;1;13;2:22.369;0;;38.716;0;43.248;0;1:00.405;0;147.7;47:22.117;16:42:22.117;0:38.716;0:43.248;1:00.405;226.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;FF;38.716;43.248;60.405;
20;2;1;4:49.678;0;;2:54.257;0;49.422;0;1:05.999;0;72.6;4:49.678;15:59:49.678;2:54.257;0:49.422;1:05.999;86.7;Jürg AEBERHARD;0:02:05.282;GT1;GT1;;;GF;174.257;49.422;65.999;
20;2;2;2:23.706;0;;38.687;2;43.525;2;1:01.494;0;146.3;7:13.384;16:02:13.384;0:38.687;0:43.525;1:01.494;211.8;Jürg AEBERHARD;;GT1;GT1;;;GF;38.687;43.525;61.494;
20;2;3;2:24.121;0;;39.142;0;43.635;0;1:01.344;0;145.9;9:37.505;16:04:37.505;0:39.142;0:43.635;1:01.344;211.8;Jürg AEBERHARD;;GT1;GT1;;;GF;39.142;43.635;61.344;
20;2;4;2:23.637;2;;39.057;0;43.622;0;1:00.958;2;146.4;12:01.142;16:07:01.142;0:39.057;0:43.622;1:00.958;212.6;Jürg AEBERHARD;;GT1;GT1;;;GF;39.057;43.622;60.958;
20;2;5;2:48.032;0;B;41.729;0;48.956;0;1:17.347;0;125.2;14:49.174;16:09:49.174;0:41.729;0:48.956;1:17.347;214.7;Jürg AEBERHARD;;GT1;GT1;;;GF;41.729;48.956;77.347;
20;1;6;4:53.663;0;;2:59.988;0;47.230;0;1:06.445;0;71.6;19:42.837;16:14:42.837;2:59.988;0:47.230;1:06.445;119.3;Rémi TERRAIL;0:02:41.416;GT1;GT1;;;GF;179.988;47.230;66.445;
20;1;7;2:49.780;0;;47.157;0;54.529;0;1:08.094;0;123.9;22:32.617;16:17:32.617;0:47.157;0:54.529;1:08.094;208.1;Rémi TERRAIL;;GT1;GT1;;;GF;47.157;54.529;68.094;
20;1;8;3:02.098;0;B;46.400;0;50.467;0;1:25.231;0;115.5;25:34.715;16:20:34.715;0:46.400;0:50.467;1:25.231;201.1;Rémi TERRAIL;;GT1;GT1;;;GF;46.400;50.467;85.231;
20;1;9;7:31.549;0;;5:10.566;0;1:14.892;0;1:06.091;0;46.6;33:06.264;16:28:06.264;5:10.566;1:14.892;1:06.091;75.9;Rémi TERRAIL;0:04:34.636;GT1;GT1;;;FCY;310.566;74.892;66.091;
20;1;10;2:35.478;0;;43.430;0;46.446;0;1:05.602;0;135.3;35:41.742;16:30:41.742;0:43.430;0:46.446;1:05.602;208.1;Rémi TERRAIL;;GT1;GT1;;;GF;43.430;46.446;65.602;
20;1;11;2:34.598;0;;42.466;0;47.166;0;1:04.966;0;136.0;38:16.340;16:33:16.340;0:42.466;0:47.166;1:04.966;210.5;Rémi TERRAIL;;GT1;GT1;;;GF;42.466;47.166;64.966;
20;1;12;2:33.903;0;;41.635;1;47.474;0;1:04.794;0;136.7;40:50.243;16:35:50.243;0:41.635;0:47.474;1:04.794;210.1;Rémi TERRAIL;;GT1;GT1;;;GF;41.635;47.474;64.794;
20;1;13;2:34.606;0;;42.828;0;46.856;0;1:04.922;0;136.0;43:24.849;16:38:24.849;0:42.828;0:46.856;1:04.922;207.7;Rémi TERRAIL;;GT1;GT1;;;GF;42.828;46.856;64.922;
20;1;14;2:31.977;0;;41.740;0;45.856;1;1:04.381;1;138.4;45:56.826;16:40:56.826;0:41.740;0:45.856;1:04.381;208.9;Rémi TERRAIL;;GT1;GT1;;;FF;41.740;45.856;64.381;
21;2;1;3:26.689;0;;1:40.775;0;44.402;0;1:01.512;0;101.8;3:26.689;15:58:26.689;1:40.775;0:44.402;1:01.512;116.6;Ralf KELLENERS;0:00:58.421;GT1;GT1;;;GF;100.775;44.402;61.512;
21;2;2;2:21.184;0;;38.337;2;42.442;2;1:00.405;0;149.0;5:47.873;16:00:47.873;0:38.337;0:42.442;1:00.405;233.8;Ralf KELLENERS;;GT1;GT1;;;GF;38.337;42.442;60.405;
21;2;3;2:20.908;2;;38.395;0;42.636;0;59.877;2;149.3;8:08.781;16:03:08.781;0:38.395;0:42.636;0:59.877;232.3;Ralf KELLENERS;;GT1;GT1;;;GF;38.395;42.636;59.877;
21;2;4;2:37.597;0;B;40.963;0;46.251;0;1:10.383;0;133.4;10:46.378;16:05:46.378;0:40.963;0:46.251;1:10.383;209.7;Ralf KELLENERS;;GT1;GT1;;;GF;40.963;46.251;70.383;
21;1;5;5:10.206;0;;3:17.104;0;46.690;0;1:06.412;0;67.8;15:56.584;16:10:56.584;3:17.104;0:46.690;1:06.412;102.9;Detlef VON DER LIECK;0:02:51.145;GT1;GT1;;;GF;197.104;46.690;66.412;
21;1;6;2:35.633;0;;41.548;0;46.288;0;1:07.797;0;135.1;18:32.217;16:13:32.217;0:41.548;0:46.288;1:07.797;209.3;Detlef VON DER LIECK;;GT1;GT1;;;GF;41.548;46.288;67.797;
21;1;7;3:18.253;0;B;54.162;0;1:01.447;0;1:22.644;0;106.1;21:50.470;16:16:50.470;0:54.162;1:01.447;1:22.644;203.8;Detlef VON DER LIECK;;GT1;GT1;;;GF;54.162;61.447;82.644;
21;1;8;4:43.874;0;;2:44.352;0;50.200;0;1:09.322;0;74.1;26:34.344;16:21:34.344;2:44.352;0:50.200;1:09.322;107.0;Detlef VON DER LIECK;0:02:18.127;GT1;GT1;;;GF;164.352;50.200;69.322;
21;1;9;2:45.811;0;;48.567;0;48.331;0;1:08.913;0;126.8;29:20.155;16:24:20.155;0:48.567;0:48.331;1:08.913;186.5;Detlef VON DER LIECK;;GT1;GT1;;;FCY;48.567;48.331;68.913;
21;1;10;3:33.603;0;;1:06.673;0;1:17.355;0;1:09.575;0;98.5;32:53.758;16:27:53.758;1:06.673;1:17.355;1:09.575;96.0;Detlef VON DER LIECK;;GT1;GT1;;;FCY;66.673;77.355;69.575;
21;1;11;2:39.357;0;;45.032;0;46.664;0;1:07.661;0;132.0;35:33.115;16:30:33.115;0:45.032;0:46.664;1:07.661;198.9;Detlef VON DER LIECK;;GT1;GT1;;;GF;45.032;46.664;67.661;
21;1;12;2:38.838;0;;43.313;0;47.073;0;1:08.452;0;132.4;38:11.953;16:33:11.953;0:43.313;0:47.073;1:08.452;203.8;Detlef VON DER LIECK;;GT1;GT1;;;GF;43.313;47.073;68.452;
21;1;13;2:35.295;0;;43.093;0;46.469;0;1:05.733;0;135.4;40:47.248;16:35:47.248;0:43.093;0:46.469;1:05.733;204.2;Detlef VON DER LIECK;;GT1;GT1;;;GF;43.093;46.469;65.733;
21;1;14;2:33.140;0;;41.878;0;45.344;1;1:05.918;0;137.3;43:20.388;16:38:20.388;0:41.878;0:45.344;1:05.918;216.4;Detlef VON DER LIECK;;GT1;GT1;;;GF;41.878;45.344;65.918;
21;1;15;2:32.550;0;;41.512;1;45.447;0;1:05.591;1;137.9;45:52.938;16:40:52.938;0:41.512;0:45.447;1:05.591;216.0;Detlef VON DER LIECK;;GT1;GT1;;;FF;41.512;45.447;65.591;
22;2;1;3:18.965;0;;1:28.039;0;46.517;0;1:04.409;0;105.7;3:18.965;15:58:18.965;1:28.039;0:46.517;1:04.409;118.3;Arnold ROBIN;0:00:47.247;P-2L;PROTO 1 -2L;;;GF;88.039;46.517;64.409;
22;2;2;2:28.636;0;;38.605;0;43.967;0;1:06.064;0;141.5;5:47.601;16:00:47.601;0:38.605;0:43.967;1:06.064;215.6;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;38.605;43.967;66.064;
22;2;3;2:22.577;2;;39.150;0;43.280;0;1:00.147;2;147.5;8:10.178;16:03:10.178;0:39.150;0:43.280;1:00.147;219.5;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;39.150;43.280;60.147;
22;2;4;2:22.883;0;;38.593;0;42.951;2;1:01.339;0;147.2;10:33.061;16:05:33.061;0:38.593;0:42.951;1:01.339;220.0;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;38.593;42.951;61.339;
22;2;5;4:26.851;0;B;38.578;2;43.103;0;3:05.170;0;78.8;14:59.912;16:09:59.912;0:38.578;0:43.103;3:05.170;218.6;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;38.578;43.103;185.170;
22;1;6;2:56.855;0;;1:07.617;0;45.881;0;1:03.357;1;118.9;17:56.767;16:12:56.767;1:07.617;0:45.881;1:03.357;116.6;Didier ROBIN;0:02:38.996;P-2L;PROTO 1 -2L;;;GF;67.617;45.881;63.357;
22;1;7;2:30.515;0;;40.649;1;46.282;0;1:03.584;0;139.7;20:27.282;16:15:27.282;0:40.649;0:46.282;1:03.584;213.0;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;40.649;46.282;63.584;
22;1;8;4:14.822;0;B;47.453;0;52.914;0;2:34.455;0;82.5;24:42.104;16:19:42.104;0:47.453;0:52.914;2:34.455;204.2;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;47.453;52.914;154.455;
22;1;9;8:30.197;0;B;1:11.883;0;54.634;0;6:23.680;0;41.2;33:12.301;16:28:12.301;1:11.883;0:54.634;6:23.680;113.9;Didier ROBIN;0:01:44.509;P-2L;PROTO 1 -2L;;;FCY;71.883;54.634;383.680;
22;1;10;3:04.884;0;;1:10.700;0;47.664;0;1:06.520;0;113.8;36:17.185;16:31:17.185;1:10.700;0:47.664;1:06.520;114.0;Didier ROBIN;0:05:52.340;P-2L;PROTO 1 -2L;;;GF;70.700;47.664;66.520;
22;1;11;2:34.257;0;;42.101;0;47.113;0;1:05.043;0;136.3;38:51.442;16:33:51.442;0:42.101;0:47.113;1:05.043;208.5;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;42.101;47.113;65.043;
22;1;12;2:31.744;0;;41.153;0;46.570;0;1:04.021;0;138.6;41:23.186;16:36:23.186;0:41.153;0:46.570;1:04.021;205.3;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;41.153;46.570;64.021;
22;1;13;2:31.246;0;;41.663;0;45.210;1;1:04.373;0;139.1;43:54.432;16:38:54.432;0:41.663;0:45.210;1:04.373;214.7;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;41.663;45.210;64.373;
