﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;6;2:49.265;0;;48.136;0;51.069;0;1:10.060;0;124.3;19:11.557;13:22:11.557;0:48.136;0:51.069;1:10.060;182.1;Gérard LASCAUX;;Group A;1972-1984;;;GF;48.136;51.069;70.060;
15;1;7;3:02.980;0;B;47.591;0;51.233;0;1:24.156;0;114.9;22:14.537;13:25:14.537;0:47.591;0:51.233;1:24.156;159.8;Gérard LASCAUX;;Group A;1972-1984;;;GF;47.591;51.233;84.156;
15;1;8;9:45.168;0;;7:42.906;0;52.079;0;1:10.183;0;35.9;31:59.705;13:34:59.705;7:42.906;0:52.079;1:10.183;109.9;Gérard LASCAUX;0:07:20.803;Group A;1972-1984;;;GF;462.906;52.079;70.183;
15;1;9;2:46.040;2;;45.571;2;50.440;2;1:10.029;0;126.7;34:45.745;13:37:45.745;0:45.571;0:50.440;1:10.029;184.3;Gérard LASCAUX;;Group A;1972-1984;;;GF;45.571;50.440;70.029;
15;1;10;3:32.827;0;B;46.363;0;55.036;0;1:51.428;0;98.8;38:18.572;13:41:18.572;0:46.363;0:55.036;1:51.428;173.1;Gérard LASCAUX;;Group A;1972-1984;;;RF;46.363;55.036;111.428;
152;1;1;4:45.888;0;;2:33.012;0;56.399;0;1:16.477;0;73.6;4:45.888;13:07:45.888;2:33.012;0:56.399;1:16.477;102.3;Michel SCEMAMA;0:01:43.722;TC2;1972-1984;;;GF;153.012;56.399;76.477;
152;1;2;2:54.290;0;;48.077;0;53.269;0;1:12.944;0;120.7;7:40.178;13:10:40.178;0:48.077;0:53.269;1:12.944;168.0;Michel SCEMAMA;;TC2;1972-1984;;;GF;48.077;53.269;72.944;
152;1;3;2:38.978;0;;44.362;0;48.200;0;1:06.416;0;132.3;10:19.156;13:13:19.156;0:44.362;0:48.200;1:06.416;189.8;Michel SCEMAMA;;TC2;1972-1984;;;GF;44.362;48.200;66.416;
152;1;4;2:41.171;0;;45.581;0;49.464;0;1:06.126;0;130.5;13:00.327;13:16:00.327;0:45.581;0:49.464;1:06.126;207.3;Michel SCEMAMA;;TC2;1972-1984;;;GF;45.581;49.464;66.126;
152;1;5;2:36.061;0;;42.939;0;46.771;0;1:06.351;0;134.8;15:36.388;13:18:36.388;0:42.939;0:46.771;1:06.351;209.7;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.939;46.771;66.351;
152;1;6;2:36.105;0;;43.252;0;46.479;0;1:06.374;0;134.7;18:12.493;13:21:12.493;0:43.252;0:46.479;1:06.374;189.1;Michel SCEMAMA;;TC2;1972-1984;;;GF;43.252;46.479;66.374;
152;1;7;2:33.584;0;;41.926;0;46.154;2;1:05.504;0;136.9;20:46.077;13:23:46.077;0:41.926;0:46.154;1:05.504;215.1;Michel SCEMAMA;;TC2;1972-1984;;;GF;41.926;46.154;65.504;
152;1;8;2:32.808;2;;41.447;2;46.298;0;1:05.063;2;137.6;23:18.885;13:26:18.885;0:41.447;0:46.298;1:05.063;210.5;Michel SCEMAMA;;TC2;1972-1984;;;GF;41.447;46.298;65.063;
152;1;9;2:34.273;0;;41.803;0;46.595;0;1:05.875;0;136.3;25:53.158;13:28:53.158;0:41.803;0:46.595;1:05.875;210.9;Michel SCEMAMA;;TC2;1972-1984;;;GF;41.803;46.595;65.875;
152;1;10;2:34.192;0;;42.066;0;46.643;0;1:05.483;0;136.4;28:27.350;13:31:27.350;0:42.066;0:46.643;1:05.483;214.7;Michel SCEMAMA;;TC2;1972-1984;;;GF;42.066;46.643;65.483;
152;1;11;2:34.568;0;;41.990;0;47.392;0;1:05.186;0;136.1;31:01.918;13:34:01.918;0:41.990;0:47.392;1:05.186;209.3;Michel SCEMAMA;;TC2;1972-1984;;;GF;41.990;47.392;65.186;
152;1;12;2:34.140;0;;41.766;0;46.911;0;1:05.463;0;136.4;33:36.058;13:36:36.058;0:41.766;0:46.911;1:05.463;212.6;Michel SCEMAMA;;TC2;1972-1984;;;GF;41.766;46.911;65.463;
152;1;13;2:32.889;0;;42.034;0;46.204;0;1:04.651;0;137.6;36:08.947;13:39:08.947;0:42.034;0:46.204;1:04.651;197.8;Michel SCEMAMA;;TC2;1972-1984;;;RF;42.034;46.204;64.651;
16;1;1;3:09.746;0;;1:09.594;0;50.558;0;1:09.594;0;110.8;3:09.746;13:06:09.746;1:09.594;0:50.558;1:09.594;114.2;Lukas HALUSA;0:00:23.569;TC2;1972-1984;;;GF;69.594;50.558;69.594;
16;1;2;2:32.406;0;;41.245;0;45.866;0;1:05.295;0;138.0;5:42.152;13:08:42.152;0:41.245;0:45.866;1:05.295;203.8;Lukas HALUSA;;TC2;1972-1984;;;GF;41.245;45.866;65.295;
16;1;3;2:27.335;0;;40.722;0;44.550;0;1:02.063;0;142.7;8:09.487;13:11:09.487;0:40.722;0:44.550;1:02.063;210.5;Lukas HALUSA;;TC2;1972-1984;;;GF;40.722;44.550;62.063;
16;1;4;2:24.652;2;;38.992;2;43.834;1;1:01.826;2;145.4;10:34.139;13:13:34.139;0:38.992;0:43.834;1:01.826;218.2;Lukas HALUSA;;TC2;1972-1984;;;GF;38.992;43.834;61.826;
16;1;5;4:25.567;0;B;41.977;0;46.953;0;2:56.637;0;79.2;14:59.706;13:17:59.706;0:41.977;0:46.953;2:56.637;216.0;Lukas HALUSA;;TC2;1972-1984;;;GF;41.977;46.953;176.637;
16;2;6;3:01.277;0;;1:09.415;0;46.616;0;1:05.246;0;116.0;18:00.983;13:21:00.983;1:09.415;0:46.616;1:05.246;106.9;Niklas HALUSA;0:02:28.609;TC2;1972-1984;;;GF;69.415;46.616;65.246;
16;2;7;2:29.447;0;;39.947;0;45.555;0;1:03.945;0;140.7;20:30.430;13:23:30.430;0:39.947;0:45.555;1:03.945;218.6;Niklas HALUSA;;TC2;1972-1984;;;GF;39.947;45.555;63.945;
16;2;8;2:30.217;0;;41.365;0;44.042;0;1:04.810;0;140.0;23:00.647;13:26:00.647;0:41.365;0:44.042;1:04.810;218.2;Niklas HALUSA;;TC2;1972-1984;;;GF;41.365;44.042;64.810;
16;2;9;2:25.970;0;;39.934;1;43.759;2;1:02.277;1;144.1;25:26.617;13:28:26.617;0:39.934;0:43.759;1:02.277;213.9;Niklas HALUSA;;TC2;1972-1984;;;GF;39.934;43.759;62.277;
16;2;10;8:47.196;0;B;43.777;0;50.101;0;7:13.318;0;39.9;34:13.813;13:37:13.813;0:43.777;0:50.101;7:13.318;202.2;Niklas HALUSA;;TC2;1972-1984;;;GF;43.777;50.101;433.318;
175;1;1;3:21.856;0;;1:29.406;0;46.663;0;1:05.787;0;104.2;3:21.856;13:06:21.856;1:29.406;0:46.663;1:05.787;113.8;Simon EVANS;0:00:47.099;TC2;1972-1984;;;GF;89.406;46.663;65.787;
175;1;2;2:28.161;0;;40.251;0;45.194;0;1:02.716;0;141.9;5:50.017;13:08:50.017;0:40.251;0:45.194;1:02.716;205.7;Simon EVANS;;TC2;1972-1984;;;GF;40.251;45.194;62.716;
175;1;3;2:28.319;0;;39.967;0;45.126;0;1:03.226;0;141.8;8:18.336;13:11:18.336;0:39.967;0:45.126;1:03.226;204.5;Simon EVANS;;TC2;1972-1984;;;GF;39.967;45.126;63.226;
175;1;4;2:27.184;2;;39.948;2;44.883;2;1:02.353;2;142.9;10:45.520;13:13:45.520;0:39.948;0:44.883;1:02.353;208.5;Simon EVANS;;TC2;1972-1984;;;GF;39.948;44.883;62.353;
175;1;5;2:40.196;0;B;42.012;0;45.924;0;1:12.260;0;131.3;13:25.716;13:16:25.716;0:42.012;0:45.924;1:12.260;206.5;Simon EVANS;;TC2;1972-1984;;;GF;42.012;45.924;72.260;
175;1;6;4:57.229;0;;3:02.741;0;48.497;0;1:05.991;0;70.8;18:22.945;13:21:22.945;3:02.741;0:48.497;1:05.991;107.5;Simon EVANS;0:02:32.647;TC2;1972-1984;;;GF;182.741;48.497;65.991;
175;1;7;2:34.344;0;;41.409;0;48.018;0;1:04.917;0;136.3;20:57.289;13:23:57.289;0:41.409;0:48.018;1:04.917;202.6;Simon EVANS;;TC2;1972-1984;;;GF;41.409;48.018;64.917;
175;1;8;2:31.154;0;;41.126;0;45.651;0;1:04.377;0;139.1;23:28.443;13:26:28.443;0:41.126;0:45.651;1:04.377;203.4;Simon EVANS;;TC2;1972-1984;;;GF;41.126;45.651;64.377;
175;1;9;2:31.520;0;;40.858;0;45.608;0;1:05.054;0;138.8;25:59.963;13:28:59.963;0:40.858;0:45.608;1:05.054;203.4;Simon EVANS;;TC2;1972-1984;;;GF;40.858;45.608;65.054;
175;1;10;2:32.594;0;;41.807;0;45.898;0;1:04.889;0;137.8;28:32.557;13:31:32.557;0:41.807;0:45.898;1:04.889;202.2;Simon EVANS;;TC2;1972-1984;;;GF;41.807;45.898;64.889;
175;1;11;2:31.326;0;;41.616;0;45.800;0;1:03.910;0;139.0;31:03.883;13:34:03.883;0:41.616;0:45.800;1:03.910;204.5;Simon EVANS;;TC2;1972-1984;;;GF;41.616;45.800;63.910;
175;1;12;2:31.515;0;;40.822;0;46.490;0;1:04.203;0;138.8;33:35.398;13:36:35.398;0:40.822;0:46.490;1:04.203;204.9;Simon EVANS;;TC2;1972-1984;;;GF;40.822;46.490;64.203;
175;1;13;2:30.624;0;;41.003;0;45.677;0;1:03.944;0;139.6;36:06.022;13:39:06.022;0:41.003;0:45.677;1:03.944;201.9;Simon EVANS;;TC2;1972-1984;;;GF;41.003;45.677;63.944;
19;1;1;3:59.716;0;;1:53.371;0;52.160;0;1:14.185;0;87.7;3:59.716;13:06:59.716;1:53.371;0:52.160;1:14.185;97.2;Jean-Luc BLANCHEMAIN;0:01:06.361;TC2;1972-1984;;;GF;113.371;52.160;74.185;
19;1;2;2:37.020;2;;43.864;0;48.464;0;1:04.692;2;133.9;6:36.736;13:09:36.736;0:43.864;0:48.464;1:04.692;191.8;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.864;48.464;64.692;
19;1;3;2:49.309;0;B;42.713;2;48.088;2;1:18.508;0;124.2;9:26.045;13:12:26.045;0:42.713;0:48.088;1:18.508;201.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;42.713;48.088;78.508;
2;1;1;3:08.552;0;;1:13.204;0;47.543;0;1:07.805;0;111.5;3:08.552;13:06:08.552;1:13.204;0:47.543;1:07.805;102.0;Marc DEVIS;0:00:28.856;TC2;1972-1984;;;GF;73.204;47.543;67.805;
2;1;2;2:32.054;0;;41.151;0;45.885;0;1:05.018;0;138.3;5:40.606;13:08:40.606;0:41.151;0:45.885;1:05.018;208.1;Marc DEVIS;;TC2;1972-1984;;;GF;41.151;45.885;65.018;
2;1;3;2:29.659;0;;40.151;2;45.061;1;1:04.447;1;140.5;8:10.265;13:11:10.265;0:40.151;0:45.061;1:04.447;216.9;Marc DEVIS;;TC2;1972-1984;;;GF;40.151;45.061;64.447;
2;1;4;2:42.656;0;B;40.565;0;45.110;0;1:16.981;0;129.3;10:52.921;13:13:52.921;0:40.565;0:45.110;1:16.981;207.7;Marc DEVIS;;TC2;1972-1984;;;GF;40.565;45.110;76.981;
2;2;5;7:20.993;0;;5:24.175;0;47.628;0;1:09.190;0;47.7;18:13.914;13:21:13.914;5:24.175;0:47.628;1:09.190;108.9;Mathias DEVIS;0:05:00.230;TC2;1972-1984;;;GF;324.175;47.628;69.190;
2;2;6;2:36.409;0;;42.656;0;46.442;0;1:07.311;0;134.5;20:50.323;13:23:50.323;0:42.656;0:46.442;1:07.311;202.2;Mathias DEVIS;;TC2;1972-1984;;;GF;42.656;46.442;67.311;
2;2;7;2:32.422;0;;41.491;0;45.420;0;1:05.511;0;138.0;23:22.745;13:26:22.745;0:41.491;0:45.420;1:05.511;206.1;Mathias DEVIS;;TC2;1972-1984;;;GF;41.491;45.420;65.511;
2;2;8;2:34.292;0;;42.284;0;45.367;0;1:06.641;0;136.3;25:57.037;13:28:57.037;0:42.284;0:45.367;1:06.641;192.9;Mathias DEVIS;;TC2;1972-1984;;;GF;42.284;45.367;66.641;
2;2;9;2:32.679;0;;41.252;0;45.633;0;1:05.794;0;137.7;28:29.716;13:31:29.716;0:41.252;0:45.633;1:05.794;213.4;Mathias DEVIS;;TC2;1972-1984;;;GF;41.252;45.633;65.794;
2;2;10;2:29.911;0;;40.812;0;44.863;0;1:04.236;0;140.3;30:59.627;13:33:59.627;0:40.812;0:44.863;1:04.236;211.4;Mathias DEVIS;;TC2;1972-1984;;;GF;40.812;44.863;64.236;
2;2;11;2:28.480;2;;40.308;1;44.220;2;1:03.952;2;141.6;33:28.107;13:36:28.107;0:40.308;0:44.220;1:03.952;213.4;Mathias DEVIS;;TC2;1972-1984;;;GF;40.308;44.220;63.952;
2;2;12;2:30.599;0;;40.682;0;44.569;0;1:05.348;0;139.7;35:58.706;13:38:58.706;0:40.682;0:44.569;1:05.348;215.6;Mathias DEVIS;;TC2;1972-1984;;;GF;40.682;44.569;65.348;
2;2;13;3:06.818;0;B;43.452;0;47.535;0;1:35.831;0;112.6;39:05.524;13:42:05.524;0:43.452;0:47.535;1:35.831;203.0;Mathias DEVIS;;TC2;1972-1984;;;RF;43.452;47.535;95.831;
22;1;1;3:28.737;0;;1:34.211;0;48.211;0;1:06.315;0;100.8;3:28.737;13:06:28.737;1:34.211;0:48.211;1:06.315;103.3;Olivier BREITTMAYER;0:00:48.282;TC2;1972-1984;;;GF;94.211;48.211;66.315;
22;1;2;2:27.696;0;;40.474;0;44.419;0;1:02.803;0;142.4;5:56.433;13:08:56.433;0:40.474;0:44.419;1:02.803;217.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;40.474;44.419;62.803;
22;1;3;2:28.389;0;;41.048;0;44.247;0;1:03.094;0;141.7;8:24.822;13:11:24.822;0:41.048;0:44.247;1:03.094;228.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;41.048;44.247;63.094;
22;1;4;2:24.947;0;;39.859;0;43.647;0;1:01.441;1;145.1;10:49.769;13:13:49.769;0:39.859;0:43.647;1:01.441;225.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;39.859;43.647;61.441;
22;1;5;2:26.672;0;;40.582;0;43.744;0;1:02.346;0;143.4;13:16.441;13:16:16.441;0:40.582;0:43.744;1:02.346;225.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;40.582;43.744;62.346;
22;1;6;2:24.352;0;;39.385;1;43.166;1;1:01.801;0;145.7;15:40.793;13:18:40.793;0:39.385;0:43.166;1:01.801;227.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;39.385;43.166;61.801;
22;1;7;2:52.189;0;B;41.701;0;48.008;0;1:22.480;0;122.1;18:32.982;13:21:32.982;0:41.701;0:48.008;1:22.480;216.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;41.701;48.008;82.480;
22;2;8;5:43.118;0;;3:53.196;0;48.811;0;1:01.111;0;61.3;24:16.100;13:27:16.100;3:53.196;0:48.811;1:01.111;113.8;Olivier HART;0:03:31.086;TC2;1972-1984;;;GF;233.196;48.811;61.111;
22;2;9;2:36.737;0;B;38.682;0;43.013;0;1:15.042;0;134.2;26:52.837;13:29:52.837;0:38.682;0:43.013;1:15.042;224.5;Olivier HART;;TC2;1972-1984;;;GF;38.682;43.013;75.042;
22;2;10;3:33.636;0;;1:46.875;0;44.853;0;1:01.908;0;98.4;30:26.473;13:33:26.473;1:46.875;0:44.853;1:01.908;89.5;Olivier HART;0:01:26.573;TC2;1972-1984;;;GF;106.875;44.853;61.908;
22;2;11;2:21.882;2;;38.596;2;42.764;0;1:00.522;2;148.2;32:48.355;13:35:48.355;0:38.596;0:42.764;1:00.522;229.3;Olivier HART;;TC2;1972-1984;;;GF;38.596;42.764;60.522;
22;2;12;2:33.774;0;;38.800;0;42.754;2;1:12.220;0;136.8;35:22.129;13:38:22.129;0:38.800;0:42.754;1:12.220;226.9;Olivier HART;;TC2;1972-1984;;;GF;38.800;42.754;72.220;
22;2;13;3:19.458;0;B;45.078;0;1:06.351;0;1:28.029;0;105.4;38:41.587;13:41:41.587;0:45.078;1:06.351;1:28.029;179.7;Olivier HART;;TC2;1972-1984;;;RF;45.078;66.351;88.029;
24;1;1;4:14.039;0;;2:11.187;0;51.907;0;1:10.945;0;82.8;4:14.039;13:07:14.039;2:11.187;0:51.907;1:10.945;115.3;Florian ZAVATTIN;0:01:24.587;TC2;1972-1984;;;GF;131.187;51.907;70.945;
24;1;2;2:41.946;0;;45.118;0;48.070;0;1:08.758;0;129.9;6:55.985;13:09:55.985;0:45.118;0:48.070;1:08.758;192.5;Florian ZAVATTIN;;TC2;1972-1984;;;GF;45.118;48.070;68.758;
24;1;3;2:36.867;0;;43.201;0;47.048;0;1:06.618;0;134.1;9:32.852;13:12:32.852;0:43.201;0:47.048;1:06.618;192.5;Florian ZAVATTIN;;TC2;1972-1984;;;GF;43.201;47.048;66.618;
24;1;4;2:36.414;0;;43.105;0;47.385;0;1:05.924;0;134.5;12:09.266;13:15:09.266;0:43.105;0:47.385;1:05.924;197.4;Florian ZAVATTIN;;TC2;1972-1984;;;GF;43.105;47.385;65.924;
24;1;5;2:34.631;0;;42.930;0;46.748;0;1:04.953;0;136.0;14:43.897;13:17:43.897;0:42.930;0:46.748;1:04.953;197.8;Florian ZAVATTIN;;TC2;1972-1984;;;GF;42.930;46.748;64.953;
24;1;6;2:33.546;0;;42.491;0;45.940;2;1:05.115;0;137.0;17:17.443;13:20:17.443;0:42.491;0:45.940;1:05.115;204.9;Florian ZAVATTIN;;TC2;1972-1984;;;GF;42.491;45.940;65.115;
24;1;7;2:32.275;0;;41.501;0;46.159;0;1:04.615;0;138.1;19:49.718;13:22:49.718;0:41.501;0:46.159;1:04.615;202.6;Florian ZAVATTIN;;TC2;1972-1984;;;GF;41.501;46.159;64.615;
24;1;8;2:42.707;0;B;42.470;0;46.498;0;1:13.739;0;129.3;22:32.425;13:25:32.425;0:42.470;0:46.498;1:13.739;203.4;Florian ZAVATTIN;;TC2;1972-1984;;;GF;42.470;46.498;73.739;
24;1;9;5:59.174;0;;4:04.416;0;48.248;0;1:06.510;0;58.6;28:31.599;13:31:31.599;4:04.416;0:48.248;1:06.510;123.1;Florian ZAVATTIN;0:03:39.476;TC2;1972-1984;;;GF;244.416;48.248;66.510;
24;1;10;2:33.145;0;;41.704;0;46.838;0;1:04.603;2;137.3;31:04.744;13:34:04.744;0:41.704;0:46.838;1:04.603;204.2;Florian ZAVATTIN;;TC2;1972-1984;;;GF;41.704;46.838;64.603;
24;1;11;2:32.054;2;;41.171;2;46.133;0;1:04.750;0;138.3;33:36.798;13:36:36.798;0:41.171;0:46.133;1:04.750;204.9;Florian ZAVATTIN;;TC2;1972-1984;;;GF;41.171;46.133;64.750;
24;1;12;2:47.705;0;;41.710;0;50.148;0;1:15.847;0;125.4;36:24.503;13:39:24.503;0:41.710;0:50.148;1:15.847;201.9;Florian ZAVATTIN;;TC2;1972-1984;;;RF;41.710;50.148;75.847;
246;1;1;4:16.010;0;;2:04.221;0;55.271;0;1:16.518;0;82.1;4:16.010;13:07:16.010;2:04.221;0:55.271;1:16.518;96.5;André WIGET;0:01:14.148;TC1;-;;;GF;124.221;55.271;76.518;
246;1;2;2:54.634;0;;47.472;0;51.923;0;1:15.239;0;120.4;7:10.644;13:10:10.644;0:47.472;0:51.923;1:15.239;170.3;André WIGET;;TC1;-;;;GF;47.472;51.923;75.239;
246;1;3;2:54.376;0;;46.684;0;52.396;0;1:15.296;0;120.6;10:05.020;13:13:05.020;0:46.684;0:52.396;1:15.296;198.2;André WIGET;;TC1;-;;;GF;46.684;52.396;75.296;
246;1;4;2:50.761;0;;45.883;0;51.099;0;1:13.779;0;123.2;12:55.781;13:15:55.781;0:45.883;0:51.099;1:13.779;203.0;André WIGET;;TC1;-;;;GF;45.883;51.099;73.779;
246;1;5;4:09.947;0;B;48.447;0;55.836;0;2:25.664;0;84.1;17:05.728;13:20:05.728;0:48.447;0:55.836;2:25.664;186.2;André WIGET;;TC1;-;;;GF;48.447;55.836;145.664;
246;1;6;3:07.882;0;;1:02.661;0;51.200;0;1:14.021;0;111.9;20:13.610;13:23:13.610;1:02.661;0:51.200;1:14.021;113.0;André WIGET;0:01:38.198;TC1;-;;;GF;62.661;51.200;74.021;
246;1;7;2:51.871;0;;46.192;0;50.319;2;1:15.360;0;122.4;23:05.481;13:26:05.481;0:46.192;0:50.319;1:15.360;189.1;André WIGET;;TC1;-;;;GF;46.192;50.319;75.360;
246;1;8;2:54.027;0;;46.661;0;52.811;0;1:14.555;0;120.9;25:59.508;13:28:59.508;0:46.661;0:52.811;1:14.555;168.5;André WIGET;;TC1;-;;;GF;46.661;52.811;74.555;
246;1;9;2:54.604;0;;47.354;0;53.899;0;1:13.351;2;120.5;28:54.112;13:31:54.112;0:47.354;0:53.899;1:13.351;194.6;André WIGET;;TC1;-;;;GF;47.354;53.899;73.351;
246;1;10;2:48.999;2;;45.275;2;50.343;0;1:13.381;0;124.4;31:43.111;13:34:43.111;0:45.275;0:50.343;1:13.381;197.8;André WIGET;;TC1;-;;;GF;45.275;50.343;73.381;
246;1;11;2:53.625;0;;46.022;0;50.924;0;1:16.679;0;121.1;34:36.736;13:37:36.736;0:46.022;0:50.924;1:16.679;194.2;André WIGET;;TC1;-;;;GF;46.022;50.924;76.679;
246;1;12;3:34.000;0;B;47.600;0;1:01.709;0;1:44.691;0;98.3;38:10.736;13:41:10.736;0:47.600;1:01.709;1:44.691;176.2;André WIGET;;TC1;-;;;RF;47.600;61.709;104.691;
27;2;1;4:22.913;0;;2:10.469;0;55.707;0;1:16.737;0;80.0;4:22.913;13:07:22.913;2:10.469;0:55.707;1:16.737;104.0;Guillaume GOUBLE;0:01:20.073;TC2;1966-1971;;;GF;130.469;55.707;76.737;
27;2;2;2:55.405;0;;47.006;0;53.798;0;1:14.601;2;119.9;7:18.318;13:10:18.318;0:47.006;0:53.798;1:14.601;178.5;Guillaume GOUBLE;;TC2;1966-1971;;;GF;47.006;53.798;74.601;
27;2;3;2:53.904;2;;45.724;2;52.645;2;1:15.535;0;120.9;10:12.222;13:13:12.222;0:45.724;0:52.645;1:15.535;181.5;Guillaume GOUBLE;;TC2;1966-1971;;;GF;45.724;52.645;75.535;
27;2;4;4:02.142;0;B;46.466;0;53.165;0;2:22.511;0;86.9;14:14.364;13:17:14.364;0:46.466;0:53.165;2:22.511;174.5;Guillaume GOUBLE;;TC2;1966-1971;;;GF;46.466;53.165;142.511;
27;1;5;3:27.608;0;;1:14.801;0;56.026;0;1:16.781;0;101.3;17:41.972;13:20:41.972;1:14.801;0:56.026;1:16.781;95.6;Pierre BESSE;0:01:42.107;TC2;1966-1971;;;GF;74.801;56.026;76.781;
27;1;6;3:03.341;0;;51.243;0;55.539;0;1:16.559;0;114.7;20:45.313;13:23:45.313;0:51.243;0:55.539;1:16.559;157.7;Pierre BESSE;;TC2;1966-1971;;;GF;51.243;55.539;76.559;
27;1;7;3:01.261;0;;49.470;0;55.458;0;1:16.333;1;116.0;23:46.574;13:26:46.574;0:49.470;0:55.458;1:16.333;160.7;Pierre BESSE;;TC2;1966-1971;;;GF;49.470;55.458;76.333;
27;1;8;3:01.037;0;;49.490;0;55.061;1;1:16.486;0;116.2;26:47.611;13:29:47.611;0:49.490;0:55.061;1:16.486;164.9;Pierre BESSE;;TC2;1966-1971;;;GF;49.490;55.061;76.486;
27;1;9;3:03.736;0;;49.453;0;56.218;0;1:18.065;0;114.5;29:51.347;13:32:51.347;0:49.453;0:56.218;1:18.065;169.5;Pierre BESSE;;TC2;1966-1971;;;GF;49.453;56.218;78.065;
27;1;10;3:04.434;0;;49.781;0;56.800;0;1:17.853;0;114.0;32:55.781;13:35:55.781;0:49.781;0:56.800;1:17.853;156.1;Pierre BESSE;;TC2;1966-1971;;;GF;49.781;56.800;77.853;
27;1;11;3:02.224;0;;49.427;1;55.515;0;1:17.282;0;115.4;35:58.005;13:38:58.005;0:49.427;0:55.515;1:17.282;166.7;Pierre BESSE;;TC2;1966-1971;;;GF;49.427;55.515;77.282;
27;1;12;3:59.975;0;B;56.937;0;1:12.296;0;1:50.742;0;87.6;39:57.980;13:42:57.980;0:56.937;1:12.296;1:50.742;149.4;Pierre BESSE;;TC2;1966-1971;;;RF;56.937;72.296;110.742;
29;1;1;4:32.295;0;;2:30.966;0;50.426;0;1:10.903;0;77.2;4:32.295;13:07:32.295;2:30.966;0:50.426;1:10.903;105.7;Frédéric DUCOURAU;0:01:42.340;Group A;1972-1984;;;GF;150.966;50.426;70.903;
29;1;2;2:42.043;0;;44.375;0;48.248;0;1:09.420;0;129.8;7:14.338;13:10:14.338;0:44.375;0:48.248;1:09.420;194.6;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;44.375;48.248;69.420;
29;1;3;2:43.261;0;;43.468;0;50.442;0;1:09.351;0;128.8;9:57.599;13:12:57.599;0:43.468;0:50.442;1:09.351;198.2;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;43.468;50.442;69.351;
29;1;4;2:39.713;0;;43.832;0;47.684;0;1:08.197;0;131.7;12:37.312;13:15:37.312;0:43.832;0:47.684;1:08.197;196.0;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;43.832;47.684;68.197;
29;1;5;2:38.201;0;;43.610;0;47.099;2;1:07.492;0;132.9;15:15.513;13:18:15.513;0:43.610;0:47.099;1:07.492;197.4;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;43.610;47.099;67.492;
29;1;6;2:42.058;0;;44.506;0;48.067;0;1:09.485;0;129.8;17:57.571;13:20:57.571;0:44.506;0:48.067;1:09.485;182.7;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;44.506;48.067;69.485;
29;1;7;2:54.006;0;B;44.764;0;47.538;0;1:21.704;0;120.9;20:51.577;13:23:51.577;0:44.764;0:47.538;1:21.704;196.4;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;44.764;47.538;81.704;
29;1;8;5:09.121;0;;3:13.081;0;47.843;0;1:08.197;0;68.0;26:00.698;13:29:00.698;3:13.081;0:47.843;1:08.197;96.5;Frédéric DUCOURAU;0:02:50.588;Group A;1972-1984;;;GF;193.081;47.843;68.197;
29;1;9;2:40.199;0;;44.342;0;47.342;0;1:08.515;0;131.3;28:40.897;13:31:40.897;0:44.342;0:47.342;1:08.515;197.1;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;44.342;47.342;68.515;
29;1;10;2:41.672;0;;44.338;0;47.516;0;1:09.818;0;130.1;31:22.569;13:34:22.569;0:44.338;0:47.516;1:09.818;195.7;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;44.338;47.516;69.818;
29;1;11;2:38.143;2;;43.036;2;47.697;0;1:07.410;2;133.0;34:00.712;13:37:00.712;0:43.036;0:47.697;1:07.410;196.0;Frédéric DUCOURAU;;Group A;1972-1984;;;GF;43.036;47.697;67.410;
29;1;12;2:58.308;0;B;44.568;0;51.508;0;1:22.232;0;117.9;36:59.020;13:39:59.020;0:44.568;0:51.508;1:22.232;193.2;Frédéric DUCOURAU;;Group A;1972-1984;;;RF;44.568;51.508;82.232;
