﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
9;0;3;2:02.229;0;;46.913;0;41.105;0;34.211;0;113.4;6:20.223;14:09;0:46.913;0:41.105;0:34.211;;Yves VÖGELE;;GTS10;DISC;;;
9;0;4;2:04.791;0;;48.650;0;42.074;0;34.067;0;111.1;8:25.014;14:12;0:48.650;0:42.074;0:34.067;;Yves VÖGELE;;GTS10;DISC;;;
9;0;5;2:03.390;0;;47.599;0;41.962;0;33.829;0;112.3;10:28.404;14:14;0:47.599;0:41.962;0:33.829;;Yves VÖGELE;;GTS10;DISC;;;
9;0;6;2:03.031;0;;47.623;0;41.737;0;33.671;0;112.7;12:31.435;14:16;0:47.623;0:41.737;0:33.671;;Yves VÖGELE;;GTS10;DISC;;;
9;0;7;2:01.345;2;;46.715;2;40.982;2;33.648;2;114.2;14:32.780;14:18;0:46.715;0:40.982;0:33.648;;Yves VÖGELE;;GTS10;DISC;;;
9;0;8;2:02.349;0;;47.147;0;41.371;0;33.831;0;113.3;16:35.129;14:20;0:47.147;0:41.371;0:33.831;;Yves VÖGELE;;GTS10;DISC;;;
9;0;9;2:02.265;0;;46.737;0;41.494;0;34.034;0;113.4;18:37.394;14:22;0:46.737;0:41.494;0:34.034;;Yves VÖGELE;;GTS10;DISC;;;
9;0;10;2:04.875;0;;48.067;0;42.138;0;34.670;0;111.0;20:42.269;14:24;0:48.067;0:42.138;0:34.670;;Yves VÖGELE;;GTS10;DISC;;;
9;0;11;2:05.787;0;;47.294;0;43.181;0;35.312;0;110.2;22:48.056;14:26;0:47.294;0:43.181;0:35.312;;Yves VÖGELE;;GTS10;DISC;;;
9;0;12;2:06.589;0;;49.990;0;42.166;0;34.433;0;109.5;24:54.645;14:28;0:49.990;0:42.166;0:34.433;;Yves VÖGELE;;GTS10;DISC;;;
9;0;13;2:06.320;0;;48.593;0;42.724;0;35.003;0;109.7;27:00.965;14:30;0:48.593;0:42.724;0:35.003;;Yves VÖGELE;;GTS10;DISC;;;
9;0;14;2:03.815;0;;48.105;0;41.604;0;34.106;0;111.9;29:04.780;14:32;0:48.105;0:41.604;0:34.106;;Yves VÖGELE;;GTS10;DISC;;;
9;0;15;2:08.984;0;;49.084;0;44.645;0;35.255;0;107.5;31:13.764;14:34;0:49.084;0:44.645;0:35.255;;Yves VÖGELE;;GTS10;DISC;;;
9;0;16;2:05.875;0;;49.019;0;42.312;0;34.544;0;110.1;33:19.639;14:36;0:49.019;0:42.312;0:34.544;;Yves VÖGELE;;GTS10;DISC;;;
9;0;17;2:05.366;0;;48.731;0;41.620;0;35.015;0;110.6;35:25.005;14:39;0:48.731;0:41.620;0:35.015;;Yves VÖGELE;;GTS10;DISC;;;
9;0;18;2:04.973;0;;48.371;0;41.998;0;34.604;0;110.9;37:29.978;14:41;0:48.371;0:41.998;0:34.604;;Yves VÖGELE;;GTS10;DISC;;;
99;0;1;2:09.090;0;;54.348;0;41.299;0;33.443;0;107.4;2:09.090;14:05;0:54.348;0:41.299;0:33.443;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;2;1:59.220;0;;46.257;0;40.195;0;32.768;0;116.3;4:08.310;14:07;0:46.257;0:40.195;0:32.768;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;3;1:59.396;0;;45.871;0;40.877;0;32.648;0;116.1;6:07.706;14:09;0:45.871;0:40.877;0:32.648;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;4;1:57.111;0;;45.225;0;39.554;0;32.332;0;118.3;8:04.817;14:11;0:45.225;0:39.554;0:32.332;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;5;1:57.372;0;;45.424;0;39.472;0;32.476;0;118.1;10:02.189;14:13;0:45.424;0:39.472;0:32.476;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;6;1:56.480;0;;45.196;0;39.038;0;32.246;0;119.0;11:58.669;14:15;0:45.196;0:39.038;0:32.246;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;7;1:56.623;0;;44.575;0;39.218;0;32.830;0;118.8;13:55.292;14:17;0:44.575;0:39.218;0:32.830;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;8;1:55.301;0;;44.676;0;38.594;0;32.031;0;120.2;15:50.593;14:19;0:44.676;0:38.594;0:32.031;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;9;1:55.373;0;;44.517;0;38.383;0;32.473;0;120.1;17:45.966;14:21;0:44.517;0:38.383;0:32.473;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;10;1:54.458;0;;44.710;0;38.111;0;31.637;3;121.1;19:40.424;14:23;0:44.710;0:38.111;0:31.637;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;11;1:53.723;0;;44.000;0;37.924;0;31.799;0;121.9;21:34.147;14:25;0:44.000;0:37.924;0:31.799;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;12;1:55.570;0;;44.279;0;38.999;0;32.292;0;119.9;23:29.717;14:27;0:44.279;0:38.999;0:32.292;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;13;1:54.160;0;;43.918;3;38.308;0;31.934;0;121.4;25:23.877;14:29;0:43.918;0:38.308;0:31.934;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;14;1:53.538;2;;43.988;0;37.614;3;31.936;0;122.1;27:17.415;14:30;0:43.988;0:37.614;0:31.936;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;15;1:54.779;0;;44.524;0;38.490;0;31.765;0;120.8;29:12.194;14:32;0:44.524;0:38.490;0:31.765;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;16;1:54.953;0;;43.979;0;39.101;0;31.873;0;120.6;31:07.147;14:34;0:43.979;0:39.101;0:31.873;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;17;1:54.445;0;;44.169;0;38.143;0;32.133;0;121.1;33:01.592;14:36;0:44.169;0:38.143;0:32.133;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;18;1:55.653;0;;44.620;0;38.929;0;32.104;0;119.8;34:57.245;14:38;0:44.620;0:38.929;0:32.104;;Carlos MONTEVERDE;;TSRC12;DISC;;;
99;0;19;1:54.681;0;;44.138;0;38.306;0;32.237;0;120.9;36:51.926;14:40;0:44.138;0:38.306;0:32.237;;Carlos MONTEVERDE;;TSRC12;DISC;;;
