﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
182;2;1;8:50.400;0;;7:25.879;0;41.900;0;42.621;0;25.8;8:50.400;11:58:50.400;7:25.879;0:41.900;0:42.621;187.8;Steven OSBORNE;0:06:47.527;GTL-ELI;;;;GF;445.879;41.900;42.621;
182;2;2;1:56.876;0;;33.306;0;41.581;1;41.989;1;117.1;10:47.276;12:00:47.276;0:33.306;0:41.581;0:41.989;190.5;Steven OSBORNE;;GTL-ELI;;;;GF;33.306;41.581;41.989;
182;2;3;2:00.855;0;;34.482;0;42.581;0;43.792;0;113.2;12:48.131;12:02:48.131;0:34.482;0:42.581;0:43.792;190.1;Steven OSBORNE;;GTL-ELI;;;;GF;34.482;42.581;43.792;
182;2;4;1:58.463;0;;33.905;0;41.744;0;42.814;0;115.5;14:46.594;12:04:46.594;0:33.905;0:41.744;0:42.814;188.8;Steven OSBORNE;;GTL-ELI;;;;GF;33.905;41.744;42.814;
182;2;5;1:59.911;0;;34.133;0;43.626;0;42.152;0;114.1;16:46.505;12:06:46.505;0:34.133;0:43.626;0:42.152;190.5;Steven OSBORNE;;GTL-ELI;;;;GF;34.133;43.626;42.152;
182;2;6;9:46.771;0;B;32.054;2;43.462;0;8:31.255;0;23.3;26:33.276;12:16:33.276;0:32.054;0:43.462;8:31.255;;Steven OSBORNE;;GTL-ELI;;;;GF;32.054;43.462;511.255;
182;1;7;2:09.757;0;;41.088;0;44.472;0;44.197;0;105.5;28:43.033;12:18:43.033;0:41.088;0:44.472;0:44.197;188.8;Chris WARD;0:07:37.545;GTL-ELI;;;;GF;41.088;44.472;44.197;
182;1;8;1:56.707;2;;33.451;0;41.562;2;41.694;2;117.2;30:39.740;12:20:39.740;0:33.451;0:41.562;0:41.694;192.2;Chris WARD;;GTL-ELI;;;;GF;33.451;41.562;41.694;
184;1;1;6:53.816;0;B;4:12.611;0;45.327;0;1:55.878;0;33.1;6:53.816;11:56:53.816;4:12.611;0:45.327;1:55.878;;Steve JONES;0:03:31.955;GT2;;;;GF;252.611;45.327;115.878;
184;1;2;2:09.355;0;;42.120;0;43.696;0;43.539;0;105.8;9:03.171;11:59:03.171;0:42.120;0:43.696;0:43.539;193.5;Steve JONES;0:01:09.448;GT2;;;;GF;42.120;43.696;43.539;
184;1;3;1:57.347;0;;33.043;0;42.990;0;41.314;0;116.6;11:00.518;12:01:00.518;0:33.043;0:42.990;0:41.314;195.3;Steve JONES;;GT2;;;;GF;33.043;42.990;41.314;
184;1;4;1:55.914;2;;32.739;2;42.151;0;41.024;2;118.0;12:56.432;12:02:56.432;0:32.739;0:42.151;0:41.024;195.3;Steve JONES;;GT2;;;;GF;32.739;42.151;41.024;
184;1;5;1:56.670;0;;32.750;0;42.123;2;41.797;0;117.3;14:53.102;12:04:53.102;0:32.750;0:42.123;0:41.797;195.3;Steve JONES;;GT2;;;;GF;32.750;42.123;41.797;
184;1;6;11:17.963;0;B;33.126;0;42.750;0;10:02.087;0;20.2;26:11.065;12:16:11.065;0:33.126;0:42.750;10:02.087;;Steve JONES;;GT2;;;;GF;33.126;42.750;602.087;
184;2;7;2:13.292;0;;42.251;0;46.439;0;44.602;1;102.7;28:24.357;12:18:24.357;0:42.251;0:46.439;0:44.602;181.2;Christopher ATKINSON;0:09:15.135;GT2;;;;GF;42.251;46.439;44.602;
184;2;8;2:08.860;0;;35.776;1;47.712;0;45.372;0;106.2;30:33.217;12:20:33.217;0:35.776;0:47.712;0:45.372;169.8;Christopher ATKINSON;;GT2;;;;GF;35.776;47.712;45.372;
19;2;1;3:28.977;0;;2:06.056;0;41.274;0;41.647;0;65.5;3:28.977;11:53:28.977;2:06.056;0:41.274;0:41.647;190.5;James TURNER;0:01:28.819;GT2;;;;GF;126.056;41.274;41.647;
19;2;2;1:57.970;0;;33.593;0;42.770;0;41.607;0;116.0;5:26.947;11:55:26.947;0:33.593;0:42.770;0:41.607;191.8;James TURNER;;GT2;;;;GF;33.593;42.770;41.607;
19;2;3;1:54.067;0;;32.921;0;40.338;0;40.808;0;120.0;7:21.014;11:57:21.014;0:32.921;0:40.338;0:40.808;191.8;James TURNER;;GT2;;;;GF;32.921;40.338;40.808;
19;2;4;1:57.129;0;;32.491;0;41.422;0;43.216;0;116.8;9:18.143;11:59:18.143;0:32.491;0:41.422;0:43.216;189.5;James TURNER;;GT2;;;;GF;32.491;41.422;43.216;
19;2;5;1:55.498;0;;33.867;0;41.031;0;40.600;0;118.5;11:13.641;12:01:13.641;0:33.867;0:41.031;0:40.600;191.5;James TURNER;;GT2;;;;GF;33.867;41.031;40.600;
19;2;6;1:54.300;0;;31.397;0;40.803;0;42.100;0;119.7;13:07.941;12:03:07.941;0:31.397;0:40.803;0:42.100;190.8;James TURNER;;GT2;;;;GF;31.397;40.803;42.100;
19;2;7;1:54.864;0;;33.265;0;40.390;0;41.209;0;119.1;15:02.805;12:05:02.805;0:33.265;0:40.390;0:41.209;192.5;James TURNER;;GT2;;;;GF;33.265;40.390;41.209;
19;2;8;1:53.011;2;;31.262;2;41.255;0;40.494;2;121.1;16:55.816;12:06:55.816;0:31.262;0:41.255;0:40.494;194.6;James TURNER;;GT2;;;;GF;31.262;41.255;40.494;
19;2;9;10:41.998;0;B;31.590;0;40.273;2;9:30.135;0;21.3;27:37.814;12:17:37.814;0:31.590;0:40.273;9:30.135;;James TURNER;;GT2;;;;GF;31.590;40.273;570.135;
19;1;10;2:19.844;0;;46.064;0;48.511;0;45.269;1;97.8;29:57.658;12:19:57.658;0:46.064;0:48.511;0:45.269;177.6;Jose Ruben ZANCHETTA;0:08:23.531;GT2;;;;GF;46.064;48.511;45.269;
19;1;11;2:08.654;0;;35.117;1;46.475;1;47.062;0;106.4;32:06.312;12:22:06.312;0:35.117;0:46.475;0:47.062;165.4;Jose Ruben ZANCHETTA;;GT2;;;;GF;35.117;46.475;47.062;
2;1;1;6:09.105;0;;4:33.339;0;48.887;0;46.879;0;37.1;6:09.105;11:56:09.105;4:33.339;0:48.887;0:46.879;153.2;Guy Fabrice MESTROT;0:03:46.957;GT4;;;;GF;273.339;48.887;46.879;
2;1;2;2:12.469;0;;37.383;0;46.906;0;48.180;0;103.3;8:21.574;11:58:21.574;0:37.383;0:46.906;0:48.180;152.1;Guy Fabrice MESTROT;;GT4;;;;GF;37.383;46.906;48.180;
2;1;3;2:13.066;0;;37.695;0;47.362;0;48.009;0;102.8;10:34.640;12:00:34.640;0:37.695;0:47.362;0:48.009;155.8;Guy Fabrice MESTROT;;GT4;;;;GF;37.695;47.362;48.009;
2;1;4;2:09.960;0;;36.771;0;46.834;0;46.355;0;105.3;12:44.600;12:02:44.600;0:36.771;0:46.834;0:46.355;175.6;Guy Fabrice MESTROT;;GT4;;;;GF;36.771;46.834;46.355;
2;1;5;2:09.688;0;;36.475;0;46.176;0;47.037;0;105.5;14:54.288;12:04:54.288;0:36.475;0:46.176;0:47.037;156.3;Guy Fabrice MESTROT;;GT4;;;;GF;36.475;46.176;47.037;
2;1;6;2:08.617;0;;36.625;0;45.566;0;46.426;0;106.4;17:02.905;12:07:02.905;0:36.625;0:45.566;0:46.426;175.3;Guy Fabrice MESTROT;;GT4;;;;GF;36.625;45.566;46.426;
2;1;7;10:07.750;0;B;36.267;0;46.277;0;8:45.206;0;22.5;27:10.655;12:17:10.655;0:36.267;0:46.277;8:45.206;;Guy Fabrice MESTROT;;GT4;;;;GF;36.267;46.277;525.206;
2;1;8;2:15.909;0;;46.062;0;45.666;0;44.181;0;100.7;29:26.564;12:19:26.564;0:46.062;0:45.666;0:44.181;182.4;Guy Fabrice MESTROT;0:07:32.443;GT4;;;;GF;46.062;45.666;44.181;
2;1;9;2:00.690;2;;34.503;2;42.382;2;43.805;2;113.4;31:27.254;12:21:27.254;0:34.503;0:42.382;0:43.805;169.8;Guy Fabrice MESTROT;;GT4;;;;GF;34.503;42.382;43.805;
20;1;1;7:21.163;0;;5:48.897;0;46.380;0;45.886;0;31.0;7:21.163;11:57:21.163;5:48.897;0:46.380;0:45.886;163.9;Christian DUMOLIN;0:05:05.427;GT5;;;;GF;348.897;46.380;45.886;
20;1;2;2:12.333;0;;39.045;0;46.490;0;46.798;0;103.4;9:33.496;11:59:33.496;0:39.045;0:46.490;0:46.798;182.1;Christian DUMOLIN;;GT5;;;;GF;39.045;46.490;46.798;
20;1;3;2:07.772;0;;38.757;0;44.347;0;44.668;0;107.1;11:41.268;12:01:41.268;0:38.757;0:44.347;0:44.668;187.5;Christian DUMOLIN;;GT5;;;;GF;38.757;44.347;44.668;
20;1;4;2:01.205;0;;34.734;0;43.858;1;42.613;0;112.9;13:42.473;12:03:42.473;0:34.734;0:43.858;0:42.613;219.5;Christian DUMOLIN;;GT5;;;;GF;34.734;43.858;42.613;
20;1;5;2:02.707;0;;34.564;1;44.986;0;43.157;0;111.5;15:45.180;12:05:45.180;0:34.564;0:44.986;0:43.157;196.4;Christian DUMOLIN;;GT5;;;;GF;34.564;44.986;43.157;
20;1;6;2:01.748;0;;35.066;0;44.571;0;42.111;1;112.4;17:46.928;12:07:46.928;0:35.066;0:44.571;0:42.111;215.1;Christian DUMOLIN;;GT5;;;;GF;35.066;44.571;42.111;
20;1;7;9:25.495;0;B;37.836;0;45.155;0;8:02.504;0;24.2;27:12.423;12:17:12.423;0:37.836;0:45.155;8:02.504;;Christian DUMOLIN;;GT5;;;;GF;37.836;45.155;482.504;
20;2;8;2:02.426;0;;40.746;0;41.490;0;40.190;0;111.8;29:14.849;12:19:14.849;0:40.746;0:41.490;0:40.190;221.3;Pierre-Alain THIBAUT;0:07:01.239;GT5;;;;GF;40.746;41.490;40.190;
20;2;9;1:49.380;2;;31.393;2;40.274;2;37.713;3;125.1;31:04.229;12:21:04.229;0:31.393;0:40.274;0:37.713;228.3;Pierre-Alain THIBAUT;;GT5;;;;GF;31.393;40.274;37.713;
222;1;1;2:55.977;0;;1:18.340;0;48.685;0;48.952;0;77.8;2:55.977;11:52:55.977;1:18.340;0:48.685;0:48.952;159.1;François FABRI;0:00:29.872;GT2;;;;GF;78.340;48.685;48.952;
222;1;2;2:13.889;0;;40.289;0;47.178;0;46.422;0;102.2;5:09.866;11:55:09.866;0:40.289;0:47.178;0:46.422;171.4;François FABRI;;GT2;;;;GF;40.289;47.178;46.422;
222;1;3;2:10.414;0;;37.972;0;46.168;0;46.274;0;104.9;7:20.280;11:57:20.280;0:37.972;0:46.168;0:46.274;180.0;François FABRI;;GT2;;;;GF;37.972;46.168;46.274;
222;1;4;2:12.277;0;;36.872;0;48.041;0;47.364;0;103.4;9:32.557;11:59:32.557;0:36.872;0:48.041;0:47.364;180.0;François FABRI;;GT2;;;;GF;36.872;48.041;47.364;
222;1;5;2:10.885;0;;37.058;0;45.831;0;47.996;0;104.5;11:43.442;12:01:43.442;0:37.058;0:45.831;0:47.996;175.0;François FABRI;;GT2;;;;GF;37.058;45.831;47.996;
222;1;6;2:06.031;0;;36.278;0;44.164;0;45.589;0;108.6;13:49.473;12:03:49.473;0:36.278;0:44.164;0:45.589;180.9;François FABRI;;GT2;;;;GF;36.278;44.164;45.589;
222;1;7;2:04.994;2;;35.305;2;44.192;0;45.497;2;109.5;15:54.467;12:05:54.467;0:35.305;0:44.192;0:45.497;179.1;François FABRI;;GT2;;;;GF;35.305;44.192;45.497;
222;1;8;2:05.271;0;;35.693;0;43.727;2;45.851;0;109.2;17:59.738;12:07:59.738;0:35.693;0:43.727;0:45.851;171.4;François FABRI;;GT2;;;;GF;35.693;43.727;45.851;
222;1;9;8:25.288;0;B;37.344;0;45.794;0;7:02.150;0;27.1;26:25.026;12:16:25.026;0:37.344;0:45.794;7:02.150;;François FABRI;;GT2;;;;GF;37.344;45.794;422.150;
222;1;10;2:16.084;0;;45.107;0;44.806;0;46.171;0;100.6;28:41.110;12:18:41.110;0:45.107;0:44.806;0:46.171;175.6;François FABRI;0:06:02.867;GT2;;;;GF;45.107;44.806;46.171;
222;1;11;2:10.291;0;;37.120;0;46.986;0;46.185;0;105.0;30:51.401;12:20:51.401;0:37.120;0:46.986;0:46.185;175.6;François FABRI;;GT2;;;;GF;37.120;46.986;46.185;
255;2;1;5:17.148;0;;3:50.142;0;44.137;0;42.869;0;43.1;5:17.148;11:55:17.148;3:50.142;0:44.137;0:42.869;194.9;Patrice GAY;0:03:06.850;GT2;;;;GF;230.142;44.137;42.869;
255;2;2;1:59.230;0;;33.252;0;42.449;0;43.529;0;114.8;7:16.378;11:57:16.378;0:33.252;0:42.449;0:43.529;197.8;Patrice GAY;;GT2;;;;GF;33.252;42.449;43.529;
255;2;3;2:02.733;0;;34.838;0;44.371;0;43.524;0;111.5;9:19.111;11:59:19.111;0:34.838;0:44.371;0:43.524;200.0;Patrice GAY;;GT2;;;;GF;34.838;44.371;43.524;
255;2;4;2:00.399;0;;34.217;0;43.116;0;43.066;0;113.7;11:19.510;12:01:19.510;0:34.217;0:43.116;0:43.066;195.7;Patrice GAY;;GT2;;;;GF;34.217;43.116;43.066;
255;2;5;1:58.214;0;;33.325;0;42.424;0;42.465;0;115.8;13:17.724;12:03:17.724;0:33.325;0:42.424;0:42.465;196.4;Patrice GAY;;GT2;;;;GF;33.325;42.424;42.465;
255;2;6;1:58.328;0;;33.358;0;42.784;0;42.186;2;115.6;15:16.052;12:05:16.052;0:33.358;0:42.784;0:42.186;196.7;Patrice GAY;;GT2;;;;GF;33.358;42.784;42.186;
255;2;7;1:57.195;2;;32.546;2;42.175;2;42.474;0;116.8;17:13.247;12:07:13.247;0:32.546;0:42.175;0:42.474;196.0;Patrice GAY;;GT2;;;;GF;32.546;42.175;42.474;
255;2;8;10:38.703;0;B;33.796;0;47.986;0;9:16.921;0;21.4;27:51.950;12:17:51.950;0:33.796;0:47.986;9:16.921;;Patrice GAY;;GT2;;;;GF;33.796;47.986;556.921;
255;2;9;2:31.514;0;;48.201;0;53.317;0;49.996;0;90.3;30:23.464;12:20:23.464;0:48.201;0:53.317;0:49.996;155.4;Patrice GAY;0:08:05.254;GT2;;;;GF;48.201;53.317;49.996;
26;1;1;3:09.009;0;;1:43.842;0;43.202;0;41.965;0;72.4;3:09.009;11:53:09.009;1:43.842;0:43.202;0:41.965;189.5;Patrick SOURY;0:01:01.353;GT2;;;;GF;103.842;43.202;41.965;
26;1;2;2:02.169;0;;34.729;0;44.299;0;43.141;0;112.0;5:11.178;11:55:11.178;0:34.729;0:44.299;0:43.141;185.9;Patrick SOURY;;GT2;;;;GF;34.729;44.299;43.141;
26;1;3;2:02.226;0;;34.356;0;43.180;0;44.690;0;112.0;7:13.404;11:57:13.404;0:34.356;0:43.180;0:44.690;181.2;Patrick SOURY;;GT2;;;;GF;34.356;43.180;44.690;
26;1;4;2:06.191;0;;37.056;0;43.843;0;45.292;0;108.4;9:19.595;11:59:19.595;0:37.056;0:43.843;0:45.292;192.5;Patrick SOURY;;GT2;;;;GF;37.056;43.843;45.292;
26;1;5;2:00.900;0;;34.372;0;43.412;0;43.116;0;113.2;11:20.495;12:01:20.495;0:34.372;0:43.412;0:43.116;201.5;Patrick SOURY;;GT2;;;;GF;34.372;43.412;43.116;
26;1;6;1:59.262;0;;33.102;0;43.121;0;43.039;0;114.7;13:19.757;12:03:19.757;0:33.102;0:43.121;0:43.039;202.2;Patrick SOURY;;GT2;;;;GF;33.102;43.121;43.039;
26;1;7;2:02.224;0;;35.970;0;43.336;0;42.918;0;112.0;15:21.981;12:05:21.981;0:35.970;0:43.336;0:42.918;203.0;Patrick SOURY;;GT2;;;;GF;35.970;43.336;42.918;
26;1;8;1:57.906;0;;33.366;0;42.127;0;42.413;0;116.1;17:19.887;12:07:19.887;0:33.366;0:42.127;0:42.413;200.7;Patrick SOURY;;GT2;;;;GF;33.366;42.127;42.413;
26;1;9;9:39.450;0;B;1:01.100;0;44.349;0;7:54.001;0;23.6;26:59.337;12:16:59.337;1:01.100;0:44.349;7:54.001;;Patrick SOURY;;GT2;;;;GF;61.100;44.349;474.001;
26;1;10;2:09.072;0;;41.830;0;44.369;0;42.873;0;106.0;29:08.409;12:19:08.409;0:41.830;0:44.369;0:42.873;197.1;Patrick SOURY;0:06:50.661;GT2;;;;GF;41.830;44.369;42.873;
26;1;11;1:55.169;2;;32.621;2;41.602;2;40.946;2;118.8;31:03.578;12:21:03.578;0:32.621;0:41.602;0:40.946;203.8;Patrick SOURY;;GT2;;;;GF;32.621;41.602;40.946;
27;1;1;4:55.625;0;;3:18.160;0;50.067;0;47.398;0;46.3;4:55.625;11:54:55.625;3:18.160;0:50.067;0:47.398;179.7;Maurizio BIANCO;0:02:30.810;GT4;;;;GF;198.160;50.067;47.398;
27;1;2;2:10.776;0;;38.289;0;48.158;0;44.329;0;104.6;7:06.401;11:57:06.401;0:38.289;0:48.158;0:44.329;195.3;Maurizio BIANCO;;GT4;;;;GF;38.289;48.158;44.329;
27;1;3;2:01.524;0;;35.469;0;43.205;0;42.850;0;112.6;9:07.925;11:59:07.925;0:35.469;0:43.205;0:42.850;204.5;Maurizio BIANCO;;GT4;;;;GF;35.469;43.205;42.850;
27;1;4;2:01.330;0;;35.500;0;44.266;0;41.564;0;112.8;11:09.255;12:01:09.255;0:35.500;0:44.266;0:41.564;221.3;Maurizio BIANCO;;GT4;;;;GF;35.500;44.266;41.564;
27;1;5;1:57.790;0;;33.647;0;42.621;0;41.522;0;116.2;13:07.045;12:03:07.045;0:33.647;0:42.621;0:41.522;227.8;Maurizio BIANCO;;GT4;;;;GF;33.647;42.621;41.522;
27;1;6;1:57.483;0;;34.656;0;41.907;0;40.920;0;116.5;15:04.528;12:05:04.528;0:34.656;0:41.907;0:40.920;228.3;Maurizio BIANCO;;GT4;;;;GF;34.656;41.907;40.920;
27;1;7;1:53.715;2;;32.771;0;41.153;0;39.791;2;120.3;16:58.243;12:06:58.243;0:32.771;0:41.153;0:39.791;228.8;Maurizio BIANCO;;GT4;;;;GF;32.771;41.153;39.791;
27;1;8;11:03.009;0;B;32.689;0;41.719;0;9:48.601;0;20.6;28:01.252;12:18:01.252;0:32.689;0:41.719;9:48.601;;Maurizio BIANCO;;GT4;;;;GF;32.689;41.719;588.601;
27;1;9;2:11.919;0;;44.518;0;46.222;0;41.179;0;103.7;30:13.171;12:20:13.171;0:44.518;0:46.222;0:41.179;226.9;Maurizio BIANCO;0:08:45.190;GT4;;;;GF;44.518;46.222;41.179;
27;1;10;1:56.514;0;;32.659;2;40.716;2;43.139;0;117.4;32:09.685;12:22:09.685;0:32.659;0:40.716;0:43.139;217.3;Maurizio BIANCO;;GT4;;;;GF;32.659;40.716;43.139;
3;1;1;2:58.681;0;;1:34.234;0;43.029;0;41.418;0;76.6;2:58.681;11:52:58.681;1:34.234;0:43.029;0:41.418;223.1;Armand MILLE;0:00:54.906;GT4;;;;GF;94.234;43.029;41.418;
3;1;2;6:54.349;0;B;35.131;0;43.287;0;5:35.931;0;33.0;9:53.030;11:59:53.030;0:35.131;0:43.287;5:35.931;;Armand MILLE;;GT4;;;;GF;35.131;43.287;335.931;
3;2;3;2:23.463;0;;46.488;0;55.140;0;41.835;0;95.4;12:16.493;12:02:16.493;0:46.488;0:55.140;0:41.835;184.3;Yves SCEMAMA;0:04:55.929;GT4;;;;GF;46.488;55.140;41.835;
3;2;4;1:56.375;2;;32.996;0;41.561;0;41.818;0;117.6;14:12.868;12:04:12.868;0:32.996;0:41.561;0:41.818;219.5;Yves SCEMAMA;;GT4;;;;GF;32.996;41.561;41.818;
3;2;5;1:57.379;0;;33.089;0;43.470;0;40.820;1;116.6;16:10.247;12:06:10.247;0:33.089;0:43.470;0:40.820;225.9;Yves SCEMAMA;;GT4;;;;GF;33.089;43.470;40.820;
3;2;6;10:58.023;0;B;31.811;2;41.201;2;9:45.011;0;20.8;27:08.270;12:17:08.270;0:31.811;0:41.201;9:45.011;;Yves SCEMAMA;;GT4;;;;GF;31.811;41.201;585.011;
3;1;7;2:14.114;0;;46.742;0;44.353;0;43.019;0;102.0;29:22.384;12:19:22.384;0:46.742;0:44.353;0:43.019;213.4;Armand MILLE;0:08:59.884;GT4;;;;GF;46.742;44.353;43.019;
3;1;8;1:57.416;0;;34.648;1;42.098;1;40.670;2;116.5;31:19.800;12:21:19.800;0:34.648;0:42.098;0:40.670;184.0;Armand MILLE;;GT4;;;;GF;34.648;42.098;40.670;
30;1;1;6:18.601;0;;4:41.146;0;47.882;0;49.573;0;36.1;6:18.601;11:56:18.601;4:41.146;0:47.882;0:49.573;160.7;Georges ROCCHIETTA;0:03:58.806;GT2;;;;GF;281.146;47.882;49.573;
30;1;2;2:10.692;0;;36.925;0;46.460;0;47.307;0;104.7;8:29.293;11:58:29.293;0:36.925;0:46.460;0:47.307;165.6;Georges ROCCHIETTA;;GT2;;;;GF;36.925;46.460;47.307;
30;1;3;2:10.863;0;;36.954;0;46.606;0;47.303;0;104.6;10:40.156;12:00:40.156;0:36.954;0:46.606;0:47.303;166.4;Georges ROCCHIETTA;;GT2;;;;GF;36.954;46.606;47.303;
30;1;4;2:08.225;2;;36.544;0;45.786;0;45.895;2;106.7;12:48.381;12:02:48.381;0:36.544;0:45.786;0:45.895;170.6;Georges ROCCHIETTA;;GT2;;;;GF;36.544;45.786;45.895;
30;1;5;2:08.740;0;;36.571;0;45.634;2;46.535;0;106.3;14:57.121;12:04:57.121;0:36.571;0:45.634;0:46.535;168.5;Georges ROCCHIETTA;;GT2;;;;GF;36.571;45.634;46.535;
30;1;6;2:09.581;0;;36.279;2;46.708;0;46.594;0;105.6;17:06.702;12:07:06.702;0:36.279;0:46.708;0:46.594;169.0;Georges ROCCHIETTA;;GT2;;;;GF;36.279;46.708;46.594;
30;1;7;10:33.379;0;B;36.664;0;45.717;0;9:10.998;0;21.6;27:40.081;12:17:40.081;0:36.664;0:45.717;9:10.998;;Georges ROCCHIETTA;;GT2;;;;GF;36.664;45.717;550.998;
30;1;8;2:21.405;0;;45.671;0;47.970;0;47.764;0;96.8;30:01.486;12:20:01.486;0:45.671;0:47.970;0:47.764;170.1;Georges ROCCHIETTA;0:07:59.953;GT2;;;;GF;45.671;47.970;47.764;
30;1;9;2:10.322;0;;37.268;0;46.050;0;47.004;0;105.0;32:11.808;12:22:11.808;0:37.268;0:46.050;0:47.004;162.4;Georges ROCCHIETTA;;GT2;;;;GF;37.268;46.050;47.004;
35;1;1;5:35.212;0;;4:00.906;0;46.760;0;47.546;0;40.8;5:35.212;11:55:35.212;4:00.906;0:46.760;0:47.546;177.3;Frédéric DI EGIDIO;0:03:15.197;GT2;;;;GF;240.906;46.760;47.546;
35;1;2;2:06.871;0;;35.874;0;44.530;0;46.467;0;107.9;7:42.083;11:57:42.083;0:35.874;0:44.530;0:46.467;177.3;Frédéric DI EGIDIO;;GT2;;;;GF;35.874;44.530;46.467;
35;1;3;2:12.628;0;;37.506;0;47.773;0;47.349;0;103.2;9:54.711;11:59:54.711;0:37.506;0:47.773;0:47.349;180.6;Frédéric DI EGIDIO;;GT2;;;;GF;37.506;47.773;47.349;
35;1;4;2:10.123;0;;37.310;0;46.178;0;46.635;0;105.2;12:04.834;12:02:04.834;0:37.310;0:46.178;0:46.635;180.0;Frédéric DI EGIDIO;;GT2;;;;GF;37.310;46.178;46.635;
35;1;5;4:22.834;0;B;36.523;0;46.288;0;3:00.023;0;52.1;16:27.668;12:06:27.668;0:36.523;0:46.288;3:00.023;;Frédéric DI EGIDIO;;GT2;;;;GF;36.523;46.288;180.023;
35;1;6;9:44.483;0;B;41.518;0;43.842;0;8:19.123;0;23.4;26:12.151;12:16:12.151;0:41.518;0:43.842;8:19.123;;Frédéric DI EGIDIO;0:02:13.797;GT2;;;;GF;41.518;43.842;499.123;
35;1;7;2:09.256;0;;42.273;0;43.716;0;43.267;0;105.9;28:21.407;12:18:21.407;0:42.273;0:43.716;0:43.267;183.7;Frédéric DI EGIDIO;0:07:31.609;GT2;;;;GF;42.273;43.716;43.267;
35;1;8;1:58.625;2;;33.908;0;41.495;2;43.222;0;115.4;30:20.032;12:20:20.032;0:33.908;0:41.495;0:43.222;188.2;Frédéric DI EGIDIO;;GT2;;;;GF;33.908;41.495;43.222;
35;1;9;1:58.658;0;;33.731;2;42.243;0;42.684;2;115.3;32:18.690;12:22:18.690;0:33.731;0:42.243;0:42.684;183.7;Frédéric DI EGIDIO;;GT2;;;;GF;33.731;42.243;42.684;
355;1;1;5:01.862;0;;3:35.307;0;45.257;0;41.298;0;45.3;5:01.862;11:55:01.862;3:35.307;0:45.257;0:41.298;208.1;Harvey STANLEY;0:02:54.090;GT5;;;;GF;215.307;45.257;41.298;
355;1;2;1:57.880;0;;34.008;0;42.225;0;41.647;0;116.1;6:59.742;11:56:59.742;0:34.008;0:42.225;0:41.647;228.3;Harvey STANLEY;;GT5;;;;GF;34.008;42.225;41.647;
355;1;3;1:50.041;0;;31.172;0;39.696;0;39.173;0;124.4;8:49.783;11:58:49.783;0:31.172;0:39.696;0:39.173;222.2;Harvey STANLEY;;GT5;;;;GF;31.172;39.696;39.173;
355;1;4;1:50.198;0;;32.295;0;38.936;0;38.967;0;124.2;10:39.981;12:00:39.981;0:32.295;0:38.936;0:38.967;225.9;Harvey STANLEY;;GT5;;;;GF;32.295;38.936;38.967;
355;1;5;1:50.495;0;;31.879;0;39.652;0;38.964;0;123.8;12:30.476;12:02:30.476;0:31.879;0:39.652;0:38.964;224.5;Harvey STANLEY;;GT5;;;;GF;31.879;39.652;38.964;
355;1;6;1:47.722;2;;30.688;2;38.842;2;38.192;2;127.0;14:18.198;12:04:18.198;0:30.688;0:38.842;0:38.192;219.1;Harvey STANLEY;;GT5;;;;GF;30.688;38.842;38.192;
355;1;7;11:46.967;0;B;31.159;0;40.715;0;10:35.093;0;19.4;26:05.165;12:16:05.165;0:31.159;0:40.715;10:35.093;;Harvey STANLEY;;GT5;;;;RF;31.159;40.715;635.093;
355;2;8;2:08.917;0;;43.101;0;44.233;0;41.583;0;106.1;28:14.082;12:18:14.082;0:43.101;0:44.233;0:41.583;193.5;Jérémy COTTINGHAM;0:09:52.634;GT5;;;;GF;43.101;44.233;41.583;
355;2;9;1:56.820;0;;33.581;0;43.445;0;39.794;1;117.1;30:10.902;12:20:10.902;0:33.581;0:43.445;0:39.794;213.4;Jérémy COTTINGHAM;;GT5;;;;GF;33.581;43.445;39.794;
355;2;10;1:55.269;0;;32.483;1;42.477;1;40.309;0;118.7;32:06.171;12:22:06.171;0:32.483;0:42.477;0:40.309;224.1;Jérémy COTTINGHAM;;GT5;;;;GF;32.483;42.477;40.309;
369;1;1;5:32.275;0;;4:00.599;0;41.410;0;50.266;0;41.2;5:32.275;11:55:32.275;4:00.599;0:41.410;0:50.266;216.0;Urs BECK;0:03:21.076;GT5;;;;GF;240.599;41.410;50.266;
369;1;2;1:52.782;0;;32.652;0;40.740;0;39.390;0;121.3;7:25.057;11:57:25.057;0:32.652;0:40.740;0:39.390;216.4;Urs BECK;;GT5;;;;GF;32.652;40.740;39.390;
369;1;3;1:57.790;0;;33.244;0;43.799;0;40.747;0;116.2;9:22.847;11:59:22.847;0:33.244;0:43.799;0:40.747;212.2;Urs BECK;;GT5;;;;GF;33.244;43.799;40.747;
