﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;0;8;4:51.735;0;;;0;;0;2:16.397;0;168.2;42:31.069;18:10:31.069;;;2:16.397;;Richard MEINS;;GTP17;G1;;;
32;0;9;4:52.185;0;;;0;;0;2:19.896;0;167.9;47:23.254;18:15:23.254;;;2:19.896;;Richard MEINS;;GTP17;G1;;;
33;0;1;6:12.406;0;;55.310;0;2:13.659;0;3:03.437;0;131.7;7:34.663;17:35:34.663;0:55.310;2:13.659;3:03.437;158.3;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;2;5:12.600;0;;49.643;0;1:53.747;0;2:29.210;0;157.0;12:47.263;17:40:47.263;0:49.643;1:53.747;2:29.210;205.4;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;3;5:12.423;0;B;48.477;0;1:50.729;0;2:33.217;0;157.0;17:59.686;17:45:59.686;0:48.477;1:50.729;2:33.217;192.7;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;4;6:35.154;0;;2:23.627;0;1:50.619;0;2:20.908;0;124.2;24:34.840;17:52:34.840;2:23.627;1:50.619;2:20.908;226.2;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;5;4:59.318;0;;48.404;0;1:50.927;0;2:19.987;0;163.9;29:34.158;17:57:34.158;0:48.404;1:50.927;2:19.987;215.5;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;6;5:11.083;0;;47.746;0;1:53.233;0;2:30.104;0;157.7;34:45.241;18:02:45.241;0:47.746;1:53.233;2:30.104;229.5;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;7;4:58.059;2;;47.785;0;1:50.609;0;2:19.665;2;164.6;39:43.300;18:07:43.300;0:47.785;1:50.609;2:19.665;235.5;Pierre-Alain FRANCE;;GTS12;F;;;
33;0;8;5:36.504;0;B;47.438;2;1:48.853;2;3:00.213;0;145.8;45:19.804;18:13:19.804;0:47.438;1:48.853;3:00.213;217.2;Pierre-Alain FRANCE;;GTS12;F;;;
34;0;1;6:26.246;0;;1:02.058;0;2:11.947;0;3:12.241;0;127.0;8:14.095;17:36:14.095;1:02.058;2:11.947;3:12.241;152.6;Malcolm YOUNG;;GTS12;F;;;
34;0;2;6:08.492;2;B;57.705;2;2:11.811;0;2:58.976;2;133.1;14:22.587;17:42:22.587;0:57.705;2:11.811;2:58.976;190.3;Malcolm YOUNG;;GTS12;F;;;
35;0;1;7:45.171;0;B;1:03.543;0;2:49.707;0;3:51.921;0;105.5;10:24.889;17:38:24.889;1:03.543;2:49.707;3:51.921;;Patrick BARDINON;;TSRC12;F;;;
35;0;2;9:01.322;0;B;3:43.028;0;2:14.869;0;3:03.425;0;90.6;19:26.211;17:47:26.211;3:43.028;2:14.869;3:03.425;;Patrick BARDINON;;TSRC12;F;;;
35;0;3;11:57.449;0;B;6:25.006;0;2:12.193;0;3:20.250;0;68.4;31:23.660;17:59:23.660;6:25.006;2:12.193;3:20.250;;Patrick BARDINON;0:05:39.456;TSRC12;F;;;
35;0;4;9:26.640;0;;4:53.968;0;1:55.635;2;2:37.037;2;86.6;40:50.300;18:08:50.300;4:53.968;1:55.635;2:37.037;;Patrick BARDINON;0:04:09.976;TSRC12;F;;;
35;0;5;7:30.798;2;B;50.528;2;2:28.092;0;4:12.178;0;108.8;48:21.098;18:16:21.098;0:50.528;2:28.092;4:12.178;;Patrick BARDINON;;TSRC12;F;;;
36;0;1;6:07.179;0;;59.572;0;2:08.037;0;2:59.570;0;133.6;7:31.727;17:35:31.727;0:59.572;2:08.037;2:59.570;160.9;Rui MACEDO SILVA;;GTP12;F;;;
36;0;2;5:10.979;0;;51.389;0;1:51.501;0;2:28.089;0;157.8;12:42.706;17:40:42.706;0:51.389;1:51.501;2:28.089;210.5;Rui MACEDO SILVA;;GTP12;F;;;
36;0;3;5:56.916;0;B;51.299;0;1:56.517;0;3:09.100;0;137.5;18:39.622;17:46:39.622;0:51.299;1:56.517;3:09.100;191.0;Rui MACEDO SILVA;;GTP12;F;;;
36;0;4;7:22.207;0;;3:18.891;0;1:48.115;0;2:15.201;0;111.0;26:01.829;17:54:01.829;3:18.891;1:48.115;2:15.201;235.5;Rui MACEDO SILVA;;GTP12;F;;;
36;0;5;4:46.014;2;;46.569;0;1:46.155;2;2:13.290;0;171.5;30:47.843;17:58:47.843;0:46.569;1:46.155;2:13.290;240.1;Rui MACEDO SILVA;;GTP12;F;;;
36;0;6;5:40.909;0;;47.238;0;2:32.547;0;2:21.124;0;143.9;36:28.752;18:04:28.752;0:47.238;2:32.547;2:21.124;236.5;Rui MACEDO SILVA;;GTP12;F;;;
36;0;7;4:49.494;0;;47.757;0;1:48.507;0;2:13.230;2;169.5;41:18.246;18:09:18.246;0:47.757;1:48.507;2:13.230;232.5;Rui MACEDO SILVA;;GTP12;F;;;
37;0;1;6:40.213;0;B;56.655;0;2:10.355;0;3:33.203;0;122.6;8:59.861;17:36:59.861;0:56.655;2:10.355;3:33.203;;Jean-Pierre LECOU;;GTP12;1965;;;
37;0;2;7:34.550;0;;2:49.448;0;2:08.515;0;2:36.587;0;107.9;16:34.411;17:44:34.411;2:49.448;2:08.515;2:36.587;;Jean-Pierre LECOU;;GTP12;1965;;;
37;0;3;5:18.913;2;;49.937;2;1:59.768;2;2:29.208;2;153.8;21:53.324;17:49:53.324;0:49.937;1:59.768;2:29.208;;Jean-Pierre LECOU;;GTP12;1965;;;
37;0;4;6:04.376;0;B;50.897;0;2:10.260;0;3:03.219;0;134.7;27:57.700;17:55:57.700;0:50.897;2:10.260;3:03.219;;Jean-Pierre LECOU;;GTP12;1965;;;
38;0;1;6:02.827;0;;1:03.500;0;2:09.834;0;2:49.493;0;135.2;7:16.485;17:35:16.485;1:03.500;2:09.834;2:49.493;157.2;Claude NAHUM;;GTP12;F;;;
38;0;2;5:10.053;0;;50.462;0;1:52.855;0;2:26.736;0;158.2;12:26.538;17:40:26.538;0:50.462;1:52.855;2:26.736;198.3;Claude NAHUM;;GTP12;F;;;
38;0;3;5:09.726;0;;51.246;0;1:54.734;0;2:23.746;0;158.4;17:36.264;17:45:36.264;0:51.246;1:54.734;2:23.746;191.7;Claude NAHUM;;GTP12;F;;;
38;0;4;5:03.964;0;;49.984;0;1:50.515;0;2:23.465;0;161.4;22:40.228;17:50:40.228;0:49.984;1:50.515;2:23.465;198.3;Claude NAHUM;;GTP12;F;;;
38;0;5;5:23.149;0;B;50.531;0;1:54.444;0;2:38.174;0;151.8;28:03.377;17:56:03.377;0:50.531;1:54.444;2:38.174;175.4;Claude NAHUM;;GTP12;F;;;
38;0;6;9:26.973;0;;4:48.504;0;2:14.132;0;2:24.337;0;86.5;37:30.350;18:05:30.350;4:48.504;2:14.132;2:24.337;197.6;Claude NAHUM;;GTP12;F;;;
38;0;7;5:02.620;2;;51.091;0;1:50.661;0;2:20.868;2;162.1;42:32.970;18:10:32.970;0:51.091;1:50.661;2:20.868;196.5;Claude NAHUM;;GTP12;F;;;
38;0;8;5:03.710;0;;48.630;2;1:48.752;2;2:26.328;0;161.6;47:36.680;18:15:36.680;0:48.630;1:48.752;2:26.328;215.9;Claude NAHUM;;GTP12;F;;;
39;0;1;6:01.048;0;;56.407;0;2:04.810;0;2:59.831;0;135.9;7:10.897;17:35:10.897;0:56.407;2:04.810;2:59.831;138.8;Grant TROMANS;;GTS10;F;;;
39;0;2;5:14.723;2;;48.766;2;1:58.306;2;2:27.651;2;155.9;12:25.620;17:40:25.620;0:48.766;1:58.306;2:27.651;216.8;Grant TROMANS;;GTS10;F;;;
39;0;3;5:33.163;0;B;50.522;0;2:01.084;0;2:41.557;0;147.3;17:58.783;17:45:58.783;0:50.522;2:01.084;2:41.557;200.5;Grant TROMANS;;GTS10;F;;;
39;0;4;12:04.754;0;;7:25.028;0;2:05.068;0;2:34.658;0;67.7;30:03.537;17:58:03.537;7:25.028;2:05.068;2:34.658;192.4;Grant TROMANS;;GTS10;F;;;
39;0;5;6:38.220;0;B;52.415;0;2:44.308;0;3:01.497;0;123.2;36:41.757;18:04:41.757;0:52.415;2:44.308;3:01.497;173.2;Grant TROMANS;;GTS10;F;;;
4;0;1;6:58.163;0;;1:05.135;0;2:30.118;0;3:22.910;0;117.3;7:59.854;17:35:59.854;1:05.135;2:30.118;3:22.910;127.6;Clive JOY;;GTP12;F;;;
4;0;2;6:27.360;0;B;57.423;0;2:26.204;0;3:03.733;0;126.7;14:27.214;17:42:27.214;0:57.423;2:26.204;3:03.733;157.9;Clive JOY;;GTP12;F;;;
4;0;3;6:53.816;0;;2:11.096;0;2:04.276;0;2:38.444;0;118.6;21:21.030;17:49:21.030;2:11.096;2:04.276;2:38.444;198.7;Clive JOY;;GTP12;F;;;
4;0;4;5:42.324;0;;55.653;0;2:06.068;0;2:40.603;0;143.3;27:03.354;17:55:03.354;0:55.653;2:06.068;2:40.603;194.4;Clive JOY;;GTP12;F;;;
4;0;5;5:40.438;0;B;54.380;0;2:02.277;2;2:43.781;0;144.1;32:43.792;18:00:43.792;0:54.380;2:02.277;2:43.781;203.5;Clive JOY;;GTP12;F;;;
4;0;6;7:38.730;0;;2:49.627;0;2:09.215;0;2:39.888;0;107.0;40:22.522;18:08:22.522;2:49.627;2:09.215;2:39.888;166.3;Clive JOY;0:02:00.445;GTP12;F;;;
4;0;7;5:32.458;2;;53.608;2;2:04.867;0;2:33.983;2;147.6;45:54.980;18:13:54.980;0:53.608;2:04.867;2:33.983;183.3;Clive JOY;;GTP12;F;;;
40;0;1;6:40.438;0;;1:01.263;0;2:19.481;0;3:19.694;0;122.5;8:17.045;17:36:17.045;1:01.263;2:19.481;3:19.694;150.3;Francisco SA CARNEIRO;;GTS11;F;;;
40;0;2;6:19.045;0;;58.043;2;2:18.376;0;3:02.626;0;129.4;14:36.090;17:42:36.090;0:58.043;2:18.376;3:02.626;178.2;Francisco SA CARNEIRO;;GTS11;F;;;
40;0;3;6:04.305;0;;1:00.729;0;2:13.752;0;2:49.824;0;134.7;20:40.395;17:48:40.395;1:00.729;2:13.752;2:49.824;192.0;Francisco SA CARNEIRO;;GTS11;F;;;
40;0;4;5:57.396;2;;58.391;0;2:13.672;2;2:45.333;2;137.3;26:37.791;17:54:37.791;0:58.391;2:13.672;2:45.333;196.5;Francisco SA CARNEIRO;;GTS11;F;;;
40;0;5;6:22.581;0;B;58.494;0;2:18.714;0;3:05.373;0;128.2;33:00.372;18:01:00.372;0:58.494;2:18.714;3:05.373;173.4;Francisco SA CARNEIRO;;GTS11;F;;;
40;0;6;9:53.537;0;;4:12.417;0;2:33.656;0;3:07.464;0;82.7;42:53.909;18:10:53.909;4:12.417;2:33.656;3:07.464;125.9;Francisco SA CARNEIRO;;GTS11;F;;;
40;0;7;6:24.149;0;;1:01.778;0;2:23.357;0;2:59.014;0;127.7;49:18.058;18:17:18.058;1:01.778;2:23.357;2:59.014;164.8;Francisco SA CARNEIRO;;GTS11;F;;;
41;0;1;7:08.099;0;;1:08.158;0;2:37.480;0;3:22.461;0;114.6;9:50.055;17:37:50.055;1:08.158;2:37.480;3:22.461;160.7;Laurent GUIGNOT;;GTS10;F;;;
41;0;2;6:45.119;0;;1:02.679;0;2:33.380;0;3:09.060;0;121.1;16:35.174;17:44:35.174;1:02.679;2:33.380;3:09.060;172.3;Laurent GUIGNOT;;GTS10;F;;;
41;0;3;6:39.294;2;;1:03.625;0;2:30.174;0;3:05.495;0;122.9;23:14.468;17:51:14.468;1:03.625;2:30.174;3:05.495;173.7;Laurent GUIGNOT;;GTS10;F;;;
41;0;4;6:44.701;0;;1:04.237;0;2:28.262;2;3:12.202;0;121.2;29:59.169;17:57:59.169;1:04.237;2:28.262;3:12.202;181.5;Laurent GUIGNOT;;GTS10;F;;;
41;0;5;7:21.244;0;B;1:00.944;2;3:03.507;0;3:16.793;0;111.2;37:20.413;18:05:20.413;1:00.944;3:03.507;3:16.793;174.8;Laurent GUIGNOT;;GTS10;F;;;
41;0;6;8:40.547;0;;3:03.329;0;2:32.899;0;3:04.319;2;94.3;46:00.960;18:14:00.960;3:03.329;2:32.899;3:04.319;168.9;Laurent GUIGNOT;;GTS10;F;;;
42;0;1;6:11.321;0;;55.948;0;2:05.771;0;3:09.602;0;132.1;7:51.884;17:35:51.884;0:55.948;2:05.771;3:09.602;174.5;Christian DUMOLIN;;GTS12;F;;;
42;0;2;5:26.290;0;;50.462;0;1:56.072;0;2:39.756;0;150.4;13:18.174;17:41:18.174;0:50.462;1:56.072;2:39.756;219.0;Christian DUMOLIN;;GTS12;F;;;
42;0;3;5:05.084;2;;48.687;2;1:52.195;2;2:24.202;2;160.8;18:23.258;17:46:23.258;0:48.687;1:52.195;2:24.202;221.6;Christian DUMOLIN;;GTS12;F;;;
42;0;4;5:19.161;0;B;49.377;0;1:55.066;0;2:34.718;0;153.7;23:42.419;17:51:42.419;0:49.377;1:55.066;2:34.718;199.0;Christian DUMOLIN;;GTS12;F;;;
42;0;5;10:23.286;0;;5:47.916;0;1:58.184;0;2:37.186;0;78.7;34:05.705;18:02:05.705;5:47.916;1:58.184;2:37.186;205.0;Christian DUMOLIN;;GTS12;F;;;
42;0;6;5:13.952;0;;50.989;0;1:54.208;0;2:28.755;0;156.3;39:19.657;18:07:19.657;0:50.989;1:54.208;2:28.755;210.5;Christian DUMOLIN;;GTS12;F;;;
42;0;7;5:12.365;0;;50.768;0;1:52.288;0;2:29.309;0;157.1;44:32.022;18:12:32.022;0:50.768;1:52.288;2:29.309;210.1;Christian DUMOLIN;;GTS12;F;;;
42;0;8;5:13.179;0;;50.921;0;1:53.122;0;2:29.136;0;156.7;49:45.201;18:17:45.201;0:50.921;1:53.122;2:29.136;219.8;Christian DUMOLIN;;GTS12;F;;;
43;0;1;6:45.105;0;;1:05.455;0;2:24.786;0;3:14.864;0;121.1;7:12.474;17:35:12.474;1:05.455;2:24.786;3:14.864;154.5;Hitoshi KATO;;TSRC8;F;;;
43;0;2;6:27.658;0;;58.820;2;2:18.357;0;3:10.481;0;126.6;13:40.132;17:41:40.132;0:58.820;2:18.357;3:10.481;157.4;Hitoshi KATO;;TSRC8;F;;;
43;0;3;6:22.624;0;B;1:01.580;0;2:16.531;0;3:04.513;0;128.2;20:02.756;17:48:02.756;1:01.580;2:16.531;3:04.513;178.5;Hitoshi KATO;;TSRC8;F;;;
43;0;4;19:24.604;0;;6:14.902;0;2:23.803;0;10:45.899;0;42.1;39:27.360;18:07:27.360;6:14.902;2:23.803;10:45.899;200.5;Hitoshi KATO;;TSRC8;F;;;
43;0;5;6:04.886;2;;59.972;0;2:13.303;2;2:51.611;2;134.5;45:32.246;18:13:32.246;0:59.972;2:13.303;2:51.611;205.8;Hitoshi KATO;;TSRC8;F;;;
44;0;1;7:23.990;0;;1:11.103;0;2:34.081;0;3:38.806;0;110.5;8:07.970;17:36:07.970;1:11.103;2:34.081;3:38.806;123.6;Adam LINDEMANN;;GTS12;F;;;
44;0;2;6:25.763;0;;1:05.273;0;2:18.114;0;3:02.376;0;127.2;14:33.733;17:42:33.733;1:05.273;2:18.114;3:02.376;187.1;Adam LINDEMANN;;GTS12;F;;;
44;0;3;6:16.453;0;B;1:01.159;0;2:14.140;0;3:01.154;0;130.3;20:50.186;17:48:50.186;1:01.159;2:14.140;3:01.154;201.6;Adam LINDEMANN;;GTS12;F;;;
44;0;4;7:39.958;0;;3:15.562;0;1:56.914;0;2:27.482;0;106.7;28:30.144;17:56:30.144;3:15.562;1:56.914;2:27.482;211.3;Adam LINDEMANN;;GTS12;F;;;
44;0;5;5:23.367;0;;52.278;0;1:57.464;0;2:33.625;0;151.7;33:53.511;18:01:53.511;0:52.278;1:57.464;2:33.625;199.4;Adam LINDEMANN;;GTS12;F;;;
44;0;6;5:21.726;0;;51.726;0;1:57.955;0;2:32.045;0;152.5;39:15.237;18:07:15.237;0:51.726;1:57.955;2:32.045;199.0;Adam LINDEMANN;;GTS12;F;;;
44;0;7;5:12.430;2;;51.439;2;1:53.711;2;2:27.280;2;157.0;44:27.667;18:12:27.667;0:51.439;1:53.711;2:27.280;197.2;Adam LINDEMANN;;GTS12;F;;;
44;0;8;5:18.261;0;;51.937;0;1:54.819;0;2:31.505;0;154.2;49:45.928;18:17:45.928;0:51.937;1:54.819;2:31.505;214.2;Adam LINDEMANN;;GTS12;F;;;
45;0;1;5:36.701;0;;53.643;0;1:55.469;0;2:47.589;0;145.7;6:47.176;17:34:47.176;0:53.643;1:55.469;2:47.589;;Alexis de BEAUMONT;;GTS12;F;;;
45;0;2;4:57.983;0;;48.310;0;1:50.291;0;2:19.382;0;164.7;11:45.159;17:39:45.159;0:48.310;1:50.291;2:19.382;;Alexis de BEAUMONT;;GTS12;F;;;
45;0;3;4:53.412;0;;47.580;0;1:48.858;0;2:16.974;0;167.2;16:38.571;17:44:38.571;0:47.580;1:48.858;2:16.974;;Alexis de BEAUMONT;;GTS12;F;;;
45;0;4;4:50.065;2;;46.781;2;1:47.490;2;2:15.794;2;169.1;21:28.636;17:49:28.636;0:46.781;1:47.490;2:15.794;;Alexis de BEAUMONT;;GTS12;F;;;
45;0;5;5:36.982;0;B;48.884;0;1:59.655;0;2:48.443;0;145.6;27:05.618;17:55:05.618;0:48.884;1:59.655;2:48.443;;Alexis de BEAUMONT;;GTS12;F;;;
45;0;6;7:18.770;0;;2:49.519;0;1:59.402;0;2:29.849;0;111.8;34:24.388;18:02:24.388;2:49.519;1:59.402;2:29.849;;Alexis de BEAUMONT;;GTS12;F;;;
45;0;7;5:11.416;0;;50.018;0;1:57.659;0;2:23.739;0;157.6;39:35.804;18:07:35.804;0:50.018;1:57.659;2:23.739;;Alexis de BEAUMONT;;GTS12;F;;;
45;0;8;5:10.424;0;;50.369;0;1:55.224;0;2:24.831;0;158.1;44:46.228;18:12:46.228;0:50.369;1:55.224;2:24.831;;Alexis de BEAUMONT;;GTS12;F;;;
45;0;9;5:40.454;0;B;50.554;0;2:04.071;0;2:45.829;0;144.1;50:26.682;18:18:26.682;0:50.554;2:04.071;2:45.829;;Alexis de BEAUMONT;;GTS12;F;;;
46;0;1;5:53.152;0;B;56.369;0;1:56.485;0;3:00.298;0;138.9;7:06.986;17:35:06.986;0:56.369;1:56.485;3:00.298;141.0;Shaun LYNN;;GTP12;F;;;
46;0;2;6:52.063;0;;2:25.050;0;1:57.574;0;2:29.439;0;119.1;13:59.049;17:41:59.049;2:25.050;1:57.574;2:29.439;174.8;Shaun LYNN;;GTP12;F;;;
46;0;3;5:58.333;0;B;48.409;0;2:08.744;0;3:01.180;0;136.9;19:57.382;17:47:57.382;0:48.409;2:08.744;3:01.180;205.0;Shaun LYNN;;GTP12;F;;;
46;0;4;9:43.114;0;;5:36.721;0;1:45.583;0;2:20.810;0;84.1;29:40.496;17:57:40.496;5:36.721;1:45.583;2:20.810;210.1;Shaun LYNN;0:04:53.807;GTP12;F;;;
46;0;5;4:52.634;0;;46.776;0;1:44.541;0;2:21.317;0;167.7;34:33.130;18:02:33.130;0:46.776;1:44.541;2:21.317;219.4;Shaun LYNN;;GTP12;F;;;
46;0;6;4:46.662;0;;46.551;0;1:45.509;0;2:14.602;0;171.2;39:19.792;18:07:19.792;0:46.551;1:45.509;2:14.602;195.5;Shaun LYNN;;GTP12;F;;;
46;0;7;4:44.625;2;;46.550;0;1:44.582;0;2:13.493;2;172.4;44:04.417;18:12:04.417;0:46.550;1:44.582;2:13.493;224.4;Shaun LYNN;;GTP12;F;;;
46;0;8;4:45.960;0;;45.258;2;1:41.693;2;2:19.009;0;171.6;48:50.377;18:16:50.377;0:45.258;1:41.693;2:19.009;219.4;Shaun LYNN;;GTP12;F;;;
47;0;1;6:45.042;0;;1:03.861;0;2:31.930;0;3:09.251;0;121.1;9:38.731;17:37:38.731;1:03.861;2:31.930;3:09.251;;Charles CLEGG;;GTS12;1962;;;
47;0;2;6:03.371;2;;58.122;0;2:18.413;2;2:46.836;2;135.0;15:42.102;17:43:42.102;0:58.122;2:18.413;2:46.836;;Charles CLEGG;;GTS12;1962;;;
47;0;3;6:37.751;0;B;57.227;2;2:25.359;0;3:15.165;0;123.4;22:19.853;17:50:19.853;0:57.227;2:25.359;3:15.165;;Charles CLEGG;;GTS12;1962;;;
47;0;4;15:27.781;0;;9:04.082;0;2:58.207;0;3:25.492;0;52.9;37:47.634;18:05:47.634;9:04.082;2:58.207;3:25.492;;Charles CLEGG;;GTS12;1962;;;
47;0;5;7:17.464;0;B;1:09.079;0;2:39.375;0;3:29.010;0;112.2;45:05.098;18:13:05.098;1:09.079;2:39.375;3:29.010;;Charles CLEGG;;GTS12;1962;;;
49;0;1;7:02.787;0;;1:06.372;0;2:28.634;0;3:27.781;0;116.0;8:09.268;17:36:09.268;1:06.372;2:28.634;3:27.781;143.4;Claudio SCALISE;;GTS10;F;;;
49;0;2;6:25.515;0;;1:04.449;0;2:23.148;0;2:57.918;0;127.3;14:34.783;17:42:34.783;1:04.449;2:23.148;2:57.918;173.2;Claudio SCALISE;;GTS10;F;;;
49;0;3;6:06.437;0;;59.844;0;2:18.741;0;2:47.852;0;133.9;20:41.220;17:48:41.220;0:59.844;2:18.741;2:47.852;185.5;Claudio SCALISE;;GTS10;F;;;
49;0;4;6:14.022;0;B;57.839;0;2:16.413;0;2:59.770;0;131.2;26:55.242;17:54:55.242;0:57.839;2:16.413;2:59.770;187.7;Claudio SCALISE;;GTS10;F;;;
49;0;5;9:08.163;0;;3:29.582;0;2:49.474;0;2:49.107;0;89.5;36:03.405;18:04:03.405;3:29.582;2:49.474;2:49.107;177.4;Claudio SCALISE;;GTS10;F;;;
49;0;6;5:50.344;2;;55.299;0;2:11.790;2;2:43.255;2;140.0;41:53.749;18:09:53.749;0:55.299;2:11.790;2:43.255;200.1;Claudio SCALISE;;GTS10;F;;;
49;0;7;5:52.894;0;;54.230;2;2:12.713;0;2:45.951;0;139.0;47:46.643;18:15:46.643;0:54.230;2:12.713;2:45.951;202.7;Claudio SCALISE;;GTS10;F;;;
5;0;1;5:43.212;0;;55.614;0;1:59.115;0;2:48.483;0;143.0;6:16.298;17:34:16.298;0:55.614;1:59.115;2:48.483;215.5;Robert BOOS;;GTS12;F;;;
5;0;2;5:11.832;0;;49.869;0;1:56.666;0;2:25.297;0;157.3;11:28.130;17:39:28.130;0:49.869;1:56.666;2:25.297;187.4;Robert BOOS;;GTS12;F;;;
5;0;3;5:14.212;0;;51.052;0;1:55.396;0;2:27.764;0;156.2;16:42.342;17:44:42.342;0:51.052;1:55.396;2:27.764;209.3;Robert BOOS;;GTS12;F;;;
5;0;4;5:12.356;0;;51.043;0;1:54.781;2;2:26.532;0;157.1;21:54.698;17:49:54.698;0:51.043;1:54.781;2:26.532;210.9;Robert BOOS;;GTS12;F;;;
5;0;5;5:22.907;0;B;50.654;0;1:54.945;0;2:37.308;0;151.9;27:17.605;17:55:17.605;0:50.654;1:54.945;2:37.308;210.5;Robert BOOS;;GTS12;F;;;
5;0;6;12:06.272;0;;7:43.339;0;1:57.945;0;2:24.988;0;67.6;39:23.877;18:07:23.877;7:43.339;1:57.945;2:24.988;197.2;Robert BOOS;;GTS12;F;;;
5;0;7;5:14.720;0;;51.834;0;1:55.456;0;2:27.430;0;155.9;44:38.597;18:12:38.597;0:51.834;1:55.456;2:27.430;210.1;Robert BOOS;;GTS12;F;;;
5;0;8;5:07.818;2;;49.352;2;1:55.493;0;2:22.973;2;159.4;49:46.415;18:17:46.415;0:49.352;1:55.493;2:22.973;197.6;Robert BOOS;;GTS12;F;;;
50;0;1;6:14.844;0;;57.151;0;2:06.316;0;3:11.377;0;130.9;7:58.451;17:35:58.451;0:57.151;2:06.316;3:11.377;172.9;Charles FIRMENICH;;GTS12;F;;;
50;0;2;5:33.574;0;;52.094;0;1:59.745;0;2:41.735;0;147.1;13:32.025;17:41:32.025;0:52.094;1:59.745;2:41.735;195.1;Charles FIRMENICH;;GTS12;F;;;
50;0;3;5:13.986;0;;51.338;0;1:57.043;0;2:25.605;0;156.3;18:46.011;17:46:46.011;0:51.338;1:57.043;2:25.605;202.3;Charles FIRMENICH;;GTS12;F;;;
50;0;4;5:32.129;0;B;50.572;0;1:58.357;0;2:43.200;0;147.7;24:18.140;17:52:18.140;0:50.572;1:58.357;2:43.200;221.2;Charles FIRMENICH;;GTS12;F;;;
50;0;5;6:32.157;0;;1:56.124;0;2:04.408;0;2:31.625;0;125.1;30:50.297;17:58:50.297;1:56.124;2:04.408;2:31.625;181.2;Charles FIRMENICH;;GTS12;F;;;
50;0;6;6:02.682;0;;50.071;2;2:36.039;0;2:36.572;0;135.3;36:52.979;18:04:52.979;0:50.071;2:36.039;2:36.572;209.7;Charles FIRMENICH;;GTS12;F;;;
50;0;7;5:11.309;0;;50.508;0;1:55.094;0;2:25.707;0;157.6;42:04.288;18:10:04.288;0:50.508;1:55.094;2:25.707;224.4;Charles FIRMENICH;;GTS12;F;;;
50;0;8;5:08.861;2;;50.118;0;1:53.319;2;2:25.424;2;158.9;47:13.149;18:15:13.149;0:50.118;1:53.319;2:25.424;241.2;Charles FIRMENICH;;GTS12;F;;;
51;0;1;6:17.148;2;;55.988;0;2:10.313;2;3:10.847;2;130.1;7:46.644;17:35:46.644;0:55.988;2:10.313;3:10.847;;Paul STEPHENS;;GTS11;F;;;
52;0;1;6:31.239;0;;56.891;0;2:17.508;0;3:16.840;0;125.4;8:57.648;17:36:57.648;0:56.891;2:17.508;3:16.840;;Carlos DE MIGUEL;;GTS12;F;;;
52;0;2;6:15.304;0;B;53.645;0;2:27.070;0;2:54.589;0;130.7;15:12.952;17:43:12.952;0:53.645;2:27.070;2:54.589;;Carlos DE MIGUEL;;GTS12;F;;;
52;0;3;8:36.433;0;;3:01.022;0;2:30.168;0;3:05.243;0;95.0;23:49.385;17:51:49.385;3:01.022;2:30.168;3:05.243;;Carlos DE MIGUEL;;GTS12;F;;;
52;0;4;6:32.116;0;B;1:00.292;0;2:20.321;0;3:11.503;0;125.1;30:21.501;17:58:21.501;1:00.292;2:20.321;3:11.503;;Carlos DE MIGUEL;;GTS12;F;;;
52;0;5;13:30.976;0;;8:45.715;0;2:08.658;0;2:36.603;2;60.5;43:52.477;18:11:52.477;8:45.715;2:08.658;2:36.603;;Carlos DE MIGUEL;;GTS12;F;;;
52;0;6;5:36.033;2;;52.094;2;2:06.826;2;2:37.113;0;146.0;49:28.510;18:17:28.510;0:52.094;2:06.826;2:37.113;;Carlos DE MIGUEL;;GTS12;F;;;
53;0;1;6:19.840;2;;57.411;0;2:07.403;2;3:15.026;2;129.2;8:04.659;17:36:04.659;0:57.411;2:07.403;3:15.026;161.6;Vincent NEURRISSE;;GTS12;F;;;
54;0;1;5:59.011;0;;57.441;0;2:00.930;0;3:00.640;0;136.7;6:35.361;17:34:35.361;0:57.441;2:00.930;3:00.640;182.4;Eric POIROT;;GTP11;F;;;
54;0;2;5:05.488;2;;48.961;2;1:53.333;2;2:23.194;2;160.6;11:40.849;17:39:40.849;0:48.961;1:53.333;2:23.194;224.4;Eric POIROT;;GTP11;F;;;
54;0;3;5:08.380;0;;49.606;0;1:54.888;0;2:23.886;0;159.1;16:49.229;17:44:49.229;0:49.606;1:54.888;2:23.886;236.0;Eric POIROT;;GTP11;F;;;
54;0;4;5:27.421;0;B;49.430;0;1:55.425;0;2:42.566;0;149.9;22:16.650;17:50:16.650;0:49.430;1:55.425;2:42.566;229.5;Eric POIROT;;GTP11;F;;;
