﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
172;1;23;3:04.985;0;;52.208;0;1:25.206;0;47.571;0;136.3;1:28:40.251;20:07:43.939;0:52.208;1:25.206;0:47.571;180.0;Didier ROBIN;;GT4;;;;GF;52.208;85.206;47.571;
172;1;24;3:05.956;0;;51.757;0;1:25.104;0;49.095;0;135.6;1:31:46.207;20:10:49.895;0:51.757;1:25.104;0:49.095;170.4;Didier ROBIN;;GT4;;;;SF;51.757;85.104;49.095;
172;1;25;5:06.929;0;;1:25.472;0;2:07.657;0;1:33.800;0;82.1;1:36:53.136;20:15:56.824;1:25.472;2:07.657;1:33.800;76.3;Didier ROBIN;;GT4;;;;SF;85.472;127.657;93.800;
172;1;26;4:37.015;0;;1:26.647;0;2:06.543;0;1:03.825;0;91.0;1:41:30.151;20:20:33.839;1:26.647;2:06.543;1:03.825;76.5;Didier ROBIN;;GT4;;;;GF;86.647;126.543;63.825;
172;1;27;3:04.447;0;;51.768;0;1:25.427;0;47.252;1;136.7;1:44:34.598;20:23:38.286;0:51.768;1:25.427;0:47.252;180.3;Didier ROBIN;;GT4;;;;GF;51.768;85.427;47.252;
172;1;28;3:04.781;0;;51.727;0;1:25.245;0;47.809;0;136.5;1:47:39.379;20:26:43.067;0:51.727;1:25.245;0:47.809;175.1;Didier ROBIN;;GT4;;;;GF;51.727;85.245;47.809;
172;1;29;3:05.546;0;;51.635;0;1:25.809;0;48.102;0;135.9;1:50:44.925;20:29:48.613;0:51.635;1:25.809;0:48.102;189.7;Didier ROBIN;;GT4;;;;GF;51.635;85.809;48.102;
172;1;30;3:04.447;0;;51.521;0;1:25.627;0;47.299;0;136.7;1:53:49.372;20:32:53.060;0:51.521;1:25.627;0:47.299;183.6;Didier ROBIN;;GT4;;;;GF;51.521;85.627;47.299;
172;1;31;3:04.961;0;;52.224;0;1:24.967;0;47.770;0;136.3;1:56:54.333;20:35:58.021;0:52.224;1:24.967;0:47.770;189.3;Didier ROBIN;;GT4;;;;GF;52.224;84.967;47.770;
172;1;32;3:03.594;0;;51.377;1;1:24.841;0;47.376;0;137.3;1:59:57.927;20:39:01.615;0:51.377;1:24.841;0:47.376;180.0;Didier ROBIN;;GT4;;;;GF;51.377;84.841;47.376;
172;1;33;3:06.483;0;;51.927;0;1:24.350;0;50.206;0;135.2;2:03:04.410;20:42:08.098;0:51.927;1:24.350;0:50.206;183.6;Didier ROBIN;;GT4;;;;FF;51.927;84.350;50.206;
173;1;1;4:37.934;0;B;55.840;0;1:43.479;0;1:58.615;0;90.7;4:37.934;18:43:41.622;0:55.840;1:43.479;1:58.615;;Laurent JASPERS;;GT4;;;;SF;55.840;103.479;118.615;
173;1;2;4:40.654;0;;2:09.713;0;1:45.314;0;45.627;0;89.8;9:18.588;18:48:22.276;2:09.713;1:45.314;0:45.627;122.2;Laurent JASPERS;0:01:47.565;GT4;;;;GF;129.713;105.314;45.627;
173;1;3;2:59.466;0;;50.326;0;1:22.051;0;47.089;0;140.5;12:18.054;18:51:21.742;0:50.326;1:22.051;0:47.089;175.7;Laurent JASPERS;;GT4;;;;GF;50.326;82.051;47.089;
173;1;4;3:00.080;0;;51.137;0;1:22.136;0;46.807;0;140.0;15:18.134;18:54:21.822;0:51.137;1:22.136;0:46.807;177.8;Laurent JASPERS;;GT4;;;;GF;51.137;82.136;46.807;
173;1;5;3:06.496;0;;52.397;0;1:27.350;0;46.749;0;135.2;18:24.630;18:57:28.318;0:52.397;1:27.350;0:46.749;170.4;Laurent JASPERS;;GT4;;;;GF;52.397;87.350;46.749;
173;1;6;3:42.744;0;;1:11.473;0;1:34.629;0;56.642;0;113.2;22:07.374;19:01:11.062;1:11.473;1:34.629;0:56.642;103.6;Laurent JASPERS;;GT4;;;;SF;71.473;94.629;56.642;
173;1;7;4:23.558;0;;58.609;0;2:16.793;0;1:08.156;0;95.7;26:30.932;19:05:34.620;0:58.609;2:16.793;1:08.156;137.4;Laurent JASPERS;;GT4;;;;SF;58.609;136.793;68.156;
173;1;8;5:05.355;0;;1:34.615;0;2:12.397;0;1:18.343;0;82.6;31:36.287;19:10:39.975;1:34.615;2:12.397;1:18.343;80.2;Laurent JASPERS;;GT4;;;;SF;94.615;132.397;78.343;
173;1;9;4:52.102;0;;1:26.854;0;2:03.669;0;1:21.579;0;86.3;36:28.389;19:15:32.077;1:26.854;2:03.669;1:21.579;63.1;Laurent JASPERS;;GT4;;;;SF;86.854;123.669;81.579;
173;1;10;5:33.951;0;;1:46.607;0;2:17.567;0;1:29.777;0;75.5;42:02.340;19:21:06.028;1:46.607;2:17.567;1:29.777;67.2;Laurent JASPERS;;GT4;;;;SF;106.607;137.567;89.777;
173;1;11;4:30.910;0;;1:13.079;0;1:58.575;0;1:19.256;0;93.1;46:33.250;19:25:36.938;1:13.079;1:58.575;1:19.256;78.0;Laurent JASPERS;;GT4;;;;GF;73.079;118.575;79.256;
173;1;12;3:03.423;0;;50.829;0;1:24.627;0;47.967;0;137.5;49:36.673;19:28:40.361;0:50.829;1:24.627;0:47.967;164.9;Laurent JASPERS;;GT4;;;;GF;50.829;84.627;47.967;
173;1;13;2:57.717;0;;49.763;0;1:22.176;0;45.778;0;141.9;52:34.390;19:31:38.078;0:49.763;1:22.176;0:45.778;185.9;Laurent JASPERS;;GT4;;;;GF;49.763;82.176;45.778;
173;1;14;2:57.931;0;;49.867;0;1:21.404;0;46.660;0;141.7;55:32.321;19:34:36.009;0:49.867;1:21.404;0:46.660;185.6;Laurent JASPERS;;GT4;;;;GF;49.867;81.404;46.660;
173;1;15;2:58.270;0;;49.991;0;1:21.983;0;46.296;0;141.4;58:30.591;19:37:34.279;0:49.991;1:21.983;0:46.296;185.6;Laurent JASPERS;;GT4;;;;GF;49.991;81.983;46.296;
173;1;16;3:02.877;0;B;49.522;0;1:21.017;0;52.338;0;137.9;1:01:33.468;19:40:37.156;0:49.522;1:21.017;0:52.338;190.0;Laurent JASPERS;;GT4;;;;GF;49.522;81.017;52.338;
173;1;17;8:33.669;0;;6:27.000;0;1:21.069;0;45.600;0;49.1;1:10:07.137;19:49:10.825;6:27.000;1:21.069;0:45.600;190.7;Laurent JASPERS;0:06:01.905;GT4;;;;GF;387.000;81.069;45.600;
173;1;18;2:57.769;0;;50.210;0;1:22.389;0;45.170;0;141.8;1:13:04.906;19:52:08.594;0:50.210;1:22.389;0:45.170;190.7;Laurent JASPERS;;GT4;;;;GF;50.210;82.389;45.170;
173;1;19;2:55.012;0;;49.603;0;1:20.109;0;45.300;0;144.1;1:15:59.918;19:55:03.606;0:49.603;1:20.109;0:45.300;196.6;Laurent JASPERS;;GT4;;;;GF;49.603;80.109;45.300;
173;1;20;2:56.883;0;;49.515;0;1:21.607;0;45.761;0;142.5;1:18:56.801;19:58:00.489;0:49.515;1:21.607;0:45.761;185.9;Laurent JASPERS;;GT4;;;;GF;49.515;81.607;45.761;
173;1;21;2:55.487;0;;49.883;0;1:20.151;0;45.453;0;143.7;1:21:52.288;20:00:55.976;0:49.883;1:20.151;0:45.453;187.9;Laurent JASPERS;;GT4;;;;GF;49.883;80.151;45.453;
173;1;22;2:58.864;0;;49.415;0;1:23.015;0;46.434;0;141.0;1:24:51.152;20:03:54.840;0:49.415;1:23.015;0:46.434;170.7;Laurent JASPERS;;GT4;;;;GF;49.415;83.015;46.434;
173;1;23;2:54.804;0;;49.082;0;1:20.613;0;45.109;2;144.2;1:27:45.956;20:06:49.644;0:49.082;1:20.613;0:45.109;179.4;Laurent JASPERS;;GT4;;;;GF;49.082;80.613;45.109;
173;1;24;3:01.142;0;;51.437;0;1:23.578;0;46.127;0;139.2;1:30:47.098;20:09:50.786;0:51.437;1:23.578;0:46.127;158.8;Laurent JASPERS;;GT4;;;;GF;51.437;83.578;46.127;
173;1;25;3:16.311;0;;50.345;0;1:31.129;0;54.837;0;128.4;1:34:03.409;20:13:07.097;0:50.345;1:31.129;0:54.837;165.2;Laurent JASPERS;;GT4;;;;SF;50.345;91.129;54.837;
173;1;26;4:52.103;0;;1:16.367;0;2:12.152;0;1:23.584;0;86.3;1:38:55.512;20:17:59.200;1:16.367;2:12.152;1:23.584;50.8;Laurent JASPERS;;GT4;;;;SF;76.367;132.152;83.584;
173;1;27;3:53.701;0;;1:25.578;0;1:40.824;0;47.299;0;107.9;1:42:49.213;20:21:52.901;1:25.578;1:40.824;0:47.299;45.6;Laurent JASPERS;;GT4;;;;GF;85.578;100.824;47.299;
173;1;28;2:54.131;2;;48.839;0;1:20.163;0;45.129;0;144.8;1:45:43.344;20:24:47.032;0:48.839;1:20.163;0:45.129;193.3;Laurent JASPERS;;GT4;;;;GF;48.839;80.163;45.129;
173;1;29;2:54.615;0;;48.665;2;1:20.152;0;45.798;0;144.4;1:48:37.959;20:27:41.647;0:48.665;1:20.152;0:45.798;195.5;Laurent JASPERS;;GT4;;;;GF;48.665;80.152;45.798;
173;1;30;2:59.426;0;;49.212;0;1:19.795;2;50.419;0;140.5;1:51:37.385;20:30:41.073;0:49.212;1:19.795;0:50.419;185.9;Laurent JASPERS;;GT4;;;;GF;49.212;79.795;50.419;
173;1;31;2:56.244;0;;49.536;0;1:20.996;0;45.712;0;143.1;1:54:33.629;20:33:37.317;0:49.536;1:20.996;0:45.712;184.2;Laurent JASPERS;;GT4;;;;GF;49.536;80.996;45.712;
173;1;32;3:00.022;0;;49.530;0;1:23.423;0;47.069;0;140.1;1:57:33.651;20:36:37.339;0:49.530;1:23.423;0:47.069;177.5;Laurent JASPERS;;GT4;;;;GF;49.530;83.423;47.069;
173;1;33;2:57.507;0;;49.784;0;1:21.623;0;46.100;0;142.0;2:00:31.158;20:39:34.846;0:49.784;1:21.623;0:46.100;158.3;Laurent JASPERS;;GT4;;;;FF;49.784;81.623;46.100;
176;1;1;7:13.178;0;B;1:56.448;0;1:44.949;0;3:31.781;0;58.2;7:13.178;18:46:16.866;1:56.448;1:44.949;3:31.781;;David HART;;GT5;;;;SF;116.448;104.949;211.781;
176;1;2;4:11.405;0;;2:05.352;0;1:20.783;0;45.270;0;100.3;11:24.583;18:50:28.271;2:05.352;1:20.783;0:45.270;167.9;David HART;0:01:54.233;GT5;;;;GF;125.352;80.783;45.270;
176;1;3;2:53.004;0;;47.829;0;1:20.144;1;45.031;0;145.7;14:17.587;18:53:21.275;0:47.829;1:20.144;0:45.031;166.2;David HART;;GT5;;;;GF;47.829;80.144;45.031;
176;1;4;3:08.352;0;;46.896;0;1:26.842;0;54.614;0;133.9;17:25.939;18:56:29.627;0:46.896;1:26.842;0:54.614;164.4;David HART;;GT5;;;;GF;46.896;86.842;54.614;
176;1;5;3:06.432;0;;55.634;0;1:25.333;0;45.465;0;135.2;20:32.371;18:59:36.059;0:55.634;1:25.333;0:45.465;160.0;David HART;;GT5;;;;GF;55.634;85.333;45.465;
176;1;6;3:10.008;0;;47.509;0;1:32.223;0;50.276;0;132.7;23:42.379;19:02:46.067;0:47.509;1:32.223;0:50.276;159.0;David HART;;GT5;;;;SF;47.509;92.223;50.276;
176;1;7;4:34.702;0;;57.747;0;2:22.284;0;1:14.671;0;91.8;28:17.081;19:07:20.769;0:57.747;2:22.284;1:14.671;128.1;David HART;;GT5;;;;SF;57.747;142.284;74.671;
176;1;8;5:02.636;0;;1:31.415;0;2:14.166;0;1:17.055;0;83.3;33:19.717;19:12:23.405;1:31.415;2:14.166;1:17.055;72.8;David HART;;GT5;;;;SF;91.415;134.166;77.055;
176;1;9;5:18.506;0;;1:22.460;0;2:24.770;0;1:31.276;0;79.2;38:38.223;19:17:41.911;1:22.460;2:24.770;1:31.276;63.1;David HART;;GT5;;;;SF;82.460;144.770;91.276;
176;1;10;5:03.895;0;;1:21.618;0;2:19.014;0;1:23.263;0;83.0;43:42.118;19:22:45.806;1:21.618;2:19.014;1:23.263;75.7;David HART;;GT5;;;;SF;81.618;139.014;83.263;
176;1;11;3:57.453;0;;1:25.951;0;1:44.228;0;47.274;0;106.2;47:39.571;19:26:43.259;1:25.951;1:44.228;0:47.274;82.8;David HART;;GT5;;;;GF;85.951;104.228;47.274;
176;1;12;2:52.882;0;;47.231;0;1:21.077;0;44.574;0;145.8;50:32.453;19:29:36.141;0:47.231;1:21.077;0:44.574;166.0;David HART;;GT5;;;;GF;47.231;81.077;44.574;
176;1;13;2:55.118;0;;47.526;0;1:22.716;0;44.876;0;144.0;53:27.571;19:32:31.259;0:47.526;1:22.716;0:44.876;163.8;David HART;;GT5;;;;GF;47.526;82.716;44.876;
176;1;14;2:54.174;0;;47.951;0;1:22.029;0;44.194;0;144.8;56:21.745;19:35:25.433;0:47.951;1:22.029;0:44.194;159.5;David HART;;GT5;;;;GF;47.951;82.029;44.194;
176;1;15;2:51.733;0;;46.591;1;1:21.093;0;44.049;1;146.8;59:13.478;19:38:17.166;0:46.591;1:21.093;0:44.049;176.3;David HART;;GT5;;;;GF;46.591;81.093;44.049;
176;1;16;2:52.223;0;;46.906;0;1:21.061;0;44.256;0;146.4;1:02:05.701;19:41:09.389;0:46.906;1:21.061;0:44.256;179.7;David HART;;GT5;;;;GF;46.906;81.061;44.256;
176;1;17;2:56.154;0;;46.752;0;1:20.258;0;49.144;0;143.1;1:05:01.855;19:44:05.543;0:46.752;1:20.258;0:49.144;171.0;David HART;;GT5;;;;GF;46.752;80.258;49.144;
176;1;18;2:52.720;0;;47.783;0;1:20.400;0;44.537;0;146.0;1:07:54.575;19:46:58.263;0:47.783;1:20.400;0:44.537;179.1;David HART;;GT5;;;;GF;47.783;80.400;44.537;
176;1;19;3:00.514;0;B;47.224;0;1:21.941;0;51.349;0;139.7;1:10:55.089;19:49:58.777;0:47.224;1:21.941;0:51.349;175.1;David HART;;GT5;;;;GF;47.224;81.941;51.349;
176;2;20;8:30.156;0;;6:27.643;0;1:19.974;0;42.539;0;49.4;1:19:25.245;19:58:28.933;6:27.643;1:19.974;0:42.539;190.4;Steve HART;0:06:05.483;GT5;;;;GF;387.643;79.974;42.539;
176;2;21;2:46.709;0;;45.884;0;1:18.451;0;42.374;0;151.2;1:22:11.954;20:01:15.642;0:45.884;1:18.451;0:42.374;191.1;Steve HART;;GT5;;;;GF;45.884;78.451;42.374;
176;2;22;2:48.346;0;;45.404;3;1:20.554;0;42.388;0;149.8;1:25:00.300;20:04:03.988;0:45.404;1:20.554;0:42.388;177.8;Steve HART;;GT5;;;;GF;45.404;80.554;42.388;
176;2;23;2:49.472;0;;47.998;0;1:18.823;0;42.651;0;148.8;1:27:49.772;20:06:53.460;0:47.998;1:18.823;0:42.651;189.0;Steve HART;;GT5;;;;GF;47.998;78.823;42.651;
176;2;24;2:54.405;0;;48.225;0;1:23.221;0;42.959;0;144.6;1:30:44.177;20:09:47.865;0:48.225;1:23.221;0:42.959;153.3;Steve HART;;GT5;;;;GF;48.225;83.221;42.959;
176;2;25;3:17.400;0;;47.921;0;1:34.459;0;55.020;0;127.7;1:34:01.577;20:13:05.265;0:47.921;1:34.459;0:55.020;162.5;Steve HART;;GT5;;;;SF;47.921;94.459;55.020;
176;2;26;4:51.307;0;;1:16.210;0;2:10.985;0;1:24.112;0;86.6;1:38:52.884;20:17:56.572;1:16.210;2:10.985;1:24.112;58.4;Steve HART;;GT5;;;;SF;76.210;130.985;84.112;
176;2;27;3:53.924;0;;1:25.690;0;1:42.263;0;45.971;0;107.8;1:42:46.808;20:21:50.496;1:25.690;1:42.263;0:45.971;48.8;Steve HART;;GT5;;;;GF;85.690;102.263;45.971;
176;2;28;2:47.087;0;;46.532;0;1:17.971;0;42.584;0;150.9;1:45:33.895;20:24:37.583;0:46.532;1:17.971;0:42.584;191.8;Steve HART;;GT5;;;;GF;46.532;77.971;42.584;
176;2;29;2:45.656;3;;45.613;0;1:17.827;2;42.216;3;152.2;1:48:19.551;20:27:23.239;0:45.613;1:17.827;0:42.216;198.9;Steve HART;;GT5;;;;GF;45.613;77.827;42.216;
176;2;30;2:48.501;0;;45.710;0;1:19.336;0;43.455;0;149.6;1:51:08.052;20:30:11.740;0:45.710;1:19.336;0:43.455;190.0;Steve HART;;GT5;;;;GF;45.710;79.336;43.455;
176;2;31;2:47.450;0;;45.908;0;1:17.969;0;43.573;0;150.6;1:53:55.502;20:32:59.190;0:45.908;1:17.969;0:43.573;190.4;Steve HART;;GT5;;;;GF;45.908;77.969;43.573;
176;2;32;2:48.170;0;;45.772;0;1:18.674;0;43.724;0;149.9;1:56:43.672;20:35:47.360;0:45.772;1:18.674;0:43.724;193.3;Steve HART;;GT5;;;;GF;45.772;78.674;43.724;
176;2;33;2:48.387;0;;46.697;0;1:19.393;0;42.297;0;149.7;1:59:32.059;20:38:35.747;0:46.697;1:19.393;0:42.297;195.5;Steve HART;;GT5;;;;GF;46.697;79.393;42.297;
176;2;34;2:47.395;0;;45.946;0;1:18.158;0;43.291;0;150.6;2:02:19.454;20:41:23.142;0:45.946;1:18.158;0:43.291;190.0;Steve HART;;GT5;;;;FF;45.946;78.158;43.291;
181;1;1;4:11.260;0;B;52.241;0;1:39.853;0;1:39.166;0;100.4;4:11.260;18:43:14.948;0:52.241;1:39.853;1:39.166;;Vincent NEURRISSE;;GT5;;;;SF;52.241;99.853;99.166;
181;1;2;4:56.897;0;;2:17.312;0;1:53.989;0;45.596;1;84.9;9:08.157;18:48:11.845;2:17.312;1:53.989;0:45.596;81.8;Vincent NEURRISSE;0:01:48.584;GT5;;;;GF;137.312;113.989;45.596;
181;1;3;3:00.561;0;;49.589;1;1:23.434;1;47.538;0;139.6;12:08.718;18:51:12.406;0:49.589;1:23.434;0:47.538;182.6;Vincent NEURRISSE;;GT5;;;;GF;49.589;83.434;47.538;
181;1;4;3:04.399;0;;49.944;0;1:25.814;0;48.641;0;136.7;15:13.117;18:54:16.805;0:49.944;1:25.814;0:48.641;180.0;Vincent NEURRISSE;;GT5;;;;GF;49.944;85.814;48.641;
181;1;5;3:04.007;0;;50.203;0;1:26.770;0;47.034;0;137.0;18:17.124;18:57:20.812;0:50.203;1:26.770;0:47.034;185.2;Vincent NEURRISSE;;GT5;;;;GF;50.203;86.770;47.034;
181;1;6;3:47.575;0;;1:15.762;0;1:35.988;0;55.825;0;110.8;22:04.699;19:01:08.387;1:15.762;1:35.988;0:55.825;115.9;Vincent NEURRISSE;;GT5;;;;SF;75.762;95.988;55.825;
181;1;7;4:23.353;0;;59.541;0;2:15.838;0;1:07.974;0;95.7;26:28.052;19:05:31.740;0:59.541;2:15.838;1:07.974;117.8;Vincent NEURRISSE;;GT5;;;;SF;59.541;135.838;67.974;
181;1;8;5:05.717;0;;1:34.756;0;2:12.641;0;1:18.320;0;82.5;31:33.769;19:10:37.457;1:34.756;2:12.641;1:18.320;71.1;Vincent NEURRISSE;;GT5;;;;SF;94.756;132.641;78.320;
181;1;9;4:52.281;0;;1:26.380;0;2:03.843;0;1:22.058;0;86.3;36:26.050;19:15:29.738;1:26.380;2:03.843;1:22.058;77.6;Vincent NEURRISSE;;GT5;;;;SF;86.380;123.843;82.058;
181;1;10;5:33.153;0;;1:46.371;0;2:16.830;0;1:29.952;0;75.7;41:59.203;19:21:02.891;1:46.371;2:16.830;1:29.952;74.6;Vincent NEURRISSE;;GT5;;;;SF;106.371;136.830;89.952;
181;1;11;4:30.447;0;;1:13.681;0;1:58.834;0;1:17.932;0;93.2;46:29.650;19:25:33.338;1:13.681;1:58.834;1:17.932;75.9;Vincent NEURRISSE;;GT5;;;;GF;73.681;118.834;77.932;
181;1;12;3:19.321;0;B;50.535;0;1:26.241;0;1:02.545;0;126.5;49:48.971;19:28:52.659;0:50.535;1:26.241;1:02.545;166.2;Vincent NEURRISSE;;GT5;;;;GF;50.535;86.241;62.545;
181;2;13;10:03.261;0;;7:53.520;0;1:22.190;0;47.551;0;41.8;59:52.232;19:38:55.920;7:53.520;1:22.190;0:47.551;167.3;Franco MEINERS;0:07:28.856;GT5;;;;GF;473.520;82.190;47.551;
181;2;14;2:53.934;0;;47.999;0;1:20.962;0;44.973;0;145.0;1:02:46.166;19:41:49.854;0:47.999;1:20.962;0:44.973;184.2;Franco MEINERS;;GT5;;;;GF;47.999;80.962;44.973;
181;2;15;2:52.956;0;;47.463;0;1:20.429;0;45.064;0;145.8;1:05:39.122;19:44:42.810;0:47.463;1:20.429;0:45.064;191.5;Franco MEINERS;;GT5;;;;GF;47.463;80.429;45.064;
181;2;16;2:52.353;0;;47.226;0;1:20.779;0;44.348;0;146.3;1:08:31.475;19:47:35.163;0:47.226;1:20.779;0:44.348;178.1;Franco MEINERS;;GT5;;;;GF;47.226;80.779;44.348;
181;2;17;2:50.908;2;;47.522;0;1:19.245;2;44.141;0;147.5;1:11:22.383;19:50:26.071;0:47.522;1:19.245;0:44.141;190.7;Franco MEINERS;;GT5;;;;GF;47.522;79.245;44.141;
181;2;18;2:53.504;0;;47.272;0;1:20.147;0;46.085;0;145.3;1:14:15.887;19:53:19.575;0:47.272;1:20.147;0:46.085;185.2;Franco MEINERS;;GT5;;;;GF;47.272;80.147;46.085;
181;2;19;2:53.341;0;;47.578;0;1:20.938;0;44.825;0;145.5;1:17:09.228;19:56:12.916;0:47.578;1:20.938;0:44.825;197.0;Franco MEINERS;;GT5;;;;GF;47.578;80.938;44.825;
181;2;20;2:51.903;0;;47.557;0;1:20.089;0;44.257;0;146.7;1:20:01.131;19:59:04.819;0:47.557;1:20.089;0:44.257;185.6;Franco MEINERS;;GT5;;;;GF;47.557;80.089;44.257;
181;2;21;2:53.363;0;;47.640;0;1:21.274;0;44.449;0;145.4;1:22:54.494;20:01:58.182;0:47.640;1:21.274;0:44.449;179.4;Franco MEINERS;;GT5;;;;GF;47.640;81.274;44.449;
181;2;22;2:55.279;0;;48.269;0;1:21.952;0;45.058;0;143.9;1:25:49.773;20:04:53.461;0:48.269;1:21.952;0:45.058;184.2;Franco MEINERS;;GT5;;;;GF;48.269;81.952;45.058;
181;2;23;2:54.356;0;;47.648;0;1:22.443;0;44.265;0;144.6;1:28:44.129;20:07:47.817;0:47.648;1:22.443;0:44.265;169.8;Franco MEINERS;;GT5;;;;GF;47.648;82.443;44.265;
181;2;24;2:55.818;0;;47.681;0;1:20.654;0;47.483;0;143.4;1:31:39.947;20:10:43.635;0:47.681;1:20.654;0:47.483;189.0;Franco MEINERS;;GT5;;;;SF;47.681;80.654;47.483;
181;2;25;5:07.015;0;;1:26.835;0;2:08.420;0;1:31.760;0;82.1;1:36:46.962;20:15:50.650;1:26.835;2:08.420;1:31.760;78.9;Franco MEINERS;;GT5;;;;SF;86.835;128.420;91.760;
181;2;26;4:40.101;0;;1:28.301;0;2:06.198;0;1:05.602;0;90.0;1:41:27.063;20:20:30.751;1:28.301;2:06.198;1:05.602;74.2;Franco MEINERS;;GT5;;;;GF;88.301;126.198;65.602;
181;2;27;2:52.310;0;;47.864;0;1:20.616;0;43.830;0;146.3;1:44:19.373;20:23:23.061;0:47.864;1:20.616;0:43.830;178.7;Franco MEINERS;;GT5;;;;GF;47.864;80.616;43.830;
181;2;28;2:51.659;0;;47.671;0;1:20.194;0;43.794;2;146.9;1:47:11.032;20:26:14.720;0:47.671;1:20.194;0:43.794;177.5;Franco MEINERS;;GT5;;;;GF;47.671;80.194;43.794;
181;2;29;2:55.482;0;;47.172;2;1:20.624;0;47.686;0;143.7;1:50:06.514;20:29:10.202;0:47.172;1:20.624;0:47.686;192.9;Franco MEINERS;;GT5;;;;GF;47.172;80.624;47.686;
181;2;30;2:55.880;0;;48.694;0;1:21.485;0;45.701;0;143.4;1:53:02.394;20:32:06.082;0:48.694;1:21.485;0:45.701;166.0;Franco MEINERS;;GT5;;;;GF;48.694;81.485;45.701;
181;2;31;2:53.578;0;;47.321;0;1:20.402;0;45.855;0;145.3;1:55:55.972;20:34:59.660;0:47.321;1:20.402;0:45.855;179.1;Franco MEINERS;;GT5;;;;GF;47.321;80.402;45.855;
181;2;32;2:52.611;0;;47.472;0;1:20.608;0;44.531;0;146.1;1:58:48.583;20:37:52.271;0:47.472;1:20.608;0:44.531;191.1;Franco MEINERS;;GT5;;;;GF;47.472;80.608;44.531;
181;2;33;2:54.694;0;;49.008;0;1:21.378;0;44.308;0;144.3;2:01:43.277;20:40:46.965;0:49.008;1:21.378;0:44.308;179.7;Franco MEINERS;;GT5;;;;FF;49.008;81.378;44.308;
19;1;1;5:51.934;0;B;1:25.941;0;1:39.592;0;2:46.401;0;71.6;5:51.934;18:44:55.622;1:25.941;1:39.592;2:46.401;;Jose Ruben ZANCHETTA;;GT2;;;;SF;85.941;99.592;166.401;
19;2;2;4:27.801;0;;2:11.099;0;1:25.362;0;51.340;0;94.2;10:19.735;18:49:23.423;2:11.099;1:25.362;0:51.340;168.2;James TURNER;0:01:55.716;GT2;;;;GF;131.099;85.362;51.340;
19;2;3;3:09.863;0;;54.421;0;1:26.352;0;49.090;0;132.8;13:29.598;18:52:33.286;0:54.421;1:26.352;0:49.090;182.2;James TURNER;;GT2;;;;GF;54.421;86.352;49.090;
19;2;4;3:09.399;0;;54.350;0;1:25.820;0;49.229;0;133.1;16:38.997;18:55:42.685;0:54.350;1:25.820;0:49.229;182.2;James TURNER;;GT2;;;;GF;54.350;85.820;49.229;
19;2;5;3:15.807;0;;53.951;2;1:31.886;0;49.970;0;128.8;19:54.804;18:58:58.492;0:53.951;1:31.886;0:49.970;173.9;James TURNER;;GT2;;;;GF;53.951;91.886;49.970;
19;2;6;3:25.248;0;;55.179;0;1:35.735;0;54.334;0;122.8;23:20.052;19:02:23.740;0:55.179;1:35.735;0:54.334;164.4;James TURNER;;GT2;;;;SF;55.179;95.735;54.334;
19;2;7;4:44.806;0;;1:03.847;0;2:29.592;0;1:11.367;0;88.5;28:04.858;19:07:08.546;1:03.847;2:29.592;1:11.367;110.4;James TURNER;;GT2;;;;SF;63.847;149.592;71.367;
19;2;8;5:04.588;0;;1:32.171;0;2:17.533;0;1:14.884;0;82.8;33:09.446;19:12:13.134;1:32.171;2:17.533;1:14.884;82.0;James TURNER;;GT2;;;;SF;92.171;137.533;74.884;
19;2;9;5:19.226;0;;1:24.922;0;2:25.270;0;1:29.034;0;79.0;38:28.672;19:17:32.360;1:24.922;2:25.270;1:29.034;67.5;James TURNER;;GT2;;;;SF;84.922;145.270;89.034;
19;2;10;5:04.097;0;;1:21.429;0;2:20.299;0;1:22.369;0;82.9;43:32.769;19:22:36.457;1:21.429;2:20.299;1:22.369;80.6;James TURNER;;GT2;;;;SF;81.429;140.299;82.369;
19;2;11;4:06.412;0;;1:26.620;0;1:47.552;0;52.240;0;102.3;47:39.181;19:26:42.869;1:26.620;1:47.552;0:52.240;80.3;James TURNER;;GT2;;;;GF;86.620;107.552;52.240;
19;2;12;3:09.649;0;;56.350;0;1:25.327;0;47.972;2;133.0;50:48.830;19:29:52.518;0:56.350;1:25.327;0:47.972;171.0;James TURNER;;GT2;;;;GF;56.350;85.327;47.972;
19;2;13;3:08.456;2;;54.486;0;1:24.977;2;48.993;0;133.8;53:57.286;19:33:00.974;0:54.486;1:24.977;0:48.993;182.9;James TURNER;;GT2;;;;GF;54.486;84.977;48.993;
19;2;14;3:10.136;0;;55.406;0;1:25.925;0;48.805;0;132.6;57:07.422;19:36:11.110;0:55.406;1:25.925;0:48.805;179.4;James TURNER;;GT2;;;;GF;55.406;85.925;48.805;
