﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;1;3:48.924;0;;2:19.258;0;47.463;0;42.203;0;59.8;3:48.924;08:33;2:19.258;0:47.463;0:42.203;;Christian DUMOLIN;0:01:31.367;GTS12;GT5;;;
20;0;2;2:00.881;0;;35.641;0;44.752;0;40.488;0;113.2;5:49.805;08:35;0:35.641;0:44.752;0:40.488;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;3;1:58.219;0;;33.964;0;44.679;0;39.576;0;115.7;7:48.024;08:37;0:33.964;0:44.679;0:39.576;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;4;1:58.161;0;;33.758;0;43.516;2;40.887;0;115.8;9:46.185;08:39;0:33.758;0:43.516;0:40.887;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;5;1:59.848;0;;33.302;0;45.352;0;41.194;0;114.2;11:46.033;08:41;0:33.302;0:45.352;0:41.194;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;6;1:57.307;2;;33.055;0;44.729;0;39.523;2;116.6;13:43.340;08:43;0:33.055;0:44.729;0:39.523;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;7;9:00.726;0;B;32.949;2;44.407;0;7:43.370;0;25.3;22:44.066;08:52;0:32.949;0:44.407;7:43.370;;Christian DUMOLIN;0:06:57.517;GTS12;GT5;;;
20;0;8;2:21.406;0;;45.383;0;50.270;0;45.753;0;96.8;25:05.472;08:55;0:45.383;0:50.270;0:45.753;;Christian DUMOLIN;;GTS12;GT5;;;
20;0;9;2:14.101;0;;37.003;0;49.770;0;47.328;0;102.0;27:19.573;08:57;0:37.003;0:49.770;0:47.328;;Christian DUMOLIN;;GTS12;GT5;;;
3;0;1;5:21.765;0;;3:37.326;0;52.478;0;51.961;0;42.5;5:21.765;08:35;3:37.326;0:52.478;0:51.961;;Serge KRIKNOFF;0:02:42.150;TSRC3A;SP2;;;
3;0;2;2:15.605;0;;40.236;0;47.718;0;47.651;0;100.9;7:37.370;08:37;0:40.236;0:47.718;0:47.651;;Serge KRIKNOFF;;TSRC3A;SP2;;;
3;0;3;2:11.703;0;;37.785;0;46.907;0;47.011;0;103.9;9:49.073;08:39;0:37.785;0:46.907;0:47.011;;Serge KRIKNOFF;;TSRC3A;SP2;;;
3;0;4;2:08.274;2;;36.762;0;45.901;2;45.611;2;106.7;11:57.347;08:41;0:36.762;0:45.901;0:45.611;;Serge KRIKNOFF;;TSRC3A;SP2;;;
3;0;5;2:08.502;0;;36.500;2;46.367;0;45.635;0;106.5;14:05.849;08:44;0:36.500;0:46.367;0:45.635;;Serge KRIKNOFF;;TSRC3A;SP2;;;
3;0;6;5:32.665;0;B;37.038;0;47.507;0;4:08.120;0;41.1;19:38.514;08:49;0:37.038;0:47.507;4:08.120;;Serge KRIKNOFF;0:03:16.002;TSRC3A;SP2;;;
3;0;7;2:37.702;0;;54.199;0;55.409;0;48.094;0;86.8;22:16.216;08:52;0:54.199;0:55.409;0:48.094;;Serge KRIKNOFF;;TSRC3A;SP2;;;
3;0;8;2:13.663;0;;37.772;0;48.917;0;46.974;0;102.4;24:29.879;08:54;0:37.772;0:48.917;0:46.974;;Serge KRIKNOFF;;TSRC3A;SP2;;;
3;0;9;2:15.725;0;;38.491;0;49.679;0;47.555;0;100.8;26:45.604;08:56;0:38.491;0:49.679;0:47.555;;Serge KRIKNOFF;;TSRC3A;SP2;;;
30;0;1;5:09.283;0;;3:17.559;0;55.763;0;55.961;0;44.2;5:09.283;08:35;3:17.559;0:55.763;0:55.961;;Alain OLLEVIER;0:02:14.626;GTS7B;GT3;;;
30;0;2;2:32.041;0;;44.964;0;54.284;0;52.793;0;90.0;7:41.324;08:37;0:44.964;0:54.284;0:52.793;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;3;2:23.945;0;;42.173;0;50.957;0;50.815;0;95.1;10:05.269;08:40;0:42.173;0:50.957;0:50.815;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;4;2:19.659;0;;40.663;0;49.137;2;49.859;0;98.0;12:24.928;08:42;0:40.663;0:49.137;0:49.859;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;5;2:22.838;0;;41.646;0;50.781;0;50.411;0;95.8;14:47.766;08:44;0:41.646;0:50.781;0:50.411;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;6;2:20.283;0;;40.406;0;50.290;0;49.587;0;97.5;17:08.049;08:47;0:40.406;0:50.290;0:49.587;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;7;2:22.313;0;;40.076;0;51.424;0;50.813;0;96.2;19:30.362;08:49;0:40.076;0:51.424;0:50.813;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;8;2:22.075;0;;41.736;0;50.157;0;50.182;0;96.3;21:52.437;08:51;0:41.736;0:50.157;0:50.182;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;9;4:48.499;0;B;40.720;0;53.397;0;3:14.382;0;47.4;26:40.936;08:56;0:40.720;0:53.397;3:14.382;;Alain OLLEVIER;0:02:20.130;GTS7B;GT3;;;
30;0;10;2:50.718;0;;53.504;0;58.973;0;58.241;0;80.2;29:31.654;08:59;0:53.504;0:58.973;0:58.241;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;11;2:34.697;0;;50.982;0;54.782;0;48.933;0;88.5;32:06.351;09:02;0:50.982;0:54.782;0:48.933;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;12;2:32.161;0;;41.460;0;54.779;0;55.922;0;89.9;34:38.512;09:04;0:41.460;0:54.779;0:55.922;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;13;2:21.263;0;;41.315;0;50.222;0;49.726;0;96.9;36:59.775;09:06;0:41.315;0:50.222;0:49.726;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;14;2:18.110;0;;39.771;0;50.412;0;47.927;0;99.1;39:17.885;09:09;0:39.771;0:50.412;0:47.927;;Alain OLLEVIER;;GTS7B;GT3;;;
30;0;15;2:16.161;2;;39.321;2;49.395;0;47.445;2;100.5;41:34.046;09:11;0:39.321;0:49.395;0:47.445;;Alain OLLEVIER;;GTS7B;GT3;;;
31;0;1;2:57.621;0;;1:26.737;0;46.039;0;44.845;0;77.0;2:57.621;08:32;1:26.737;0:46.039;0:44.845;;Charles FIRMENICH;0:00:39.021;GTS12;GT5;;;
31;0;2;2:09.756;0;;37.663;0;44.691;0;47.402;0;105.5;5:07.377;08:35;0:37.663;0:44.691;0:47.402;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;3;2:07.998;0;;37.648;0;44.599;2;45.751;0;106.9;7:15.375;08:37;0:37.648;0:44.599;0:45.751;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;4;2:07.257;2;;35.298;0;45.865;0;46.094;0;107.5;9:22.632;08:39;0:35.298;0:45.865;0:46.094;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;5;5:38.279;0;B;34.100;2;46.260;0;4:17.919;0;40.5;15:00.911;08:45;0:34.100;0:46.260;4:17.919;;Charles FIRMENICH;0:03:33.726;GTS12;GT5;;;
31;0;6;2:18.432;0;;47.754;0;45.984;0;44.694;2;98.8;17:19.343;08:47;0:47.754;0:45.984;0:44.694;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;7;2:07.594;0;;35.326;0;45.715;0;46.553;0;107.2;19:26.937;08:49;0:35.326;0:45.715;0:46.553;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;8;2:07.664;0;;35.339;0;46.249;0;46.076;0;107.2;21:34.601;08:51;0:35.339;0:46.249;0:46.076;;Charles FIRMENICH;;GTS12;GT5;;;
31;0;9;2:10.995;0;;37.287;0;47.384;0;46.324;0;104.5;23:45.596;08:53;0:37.287;0:47.384;0:46.324;;Charles FIRMENICH;;GTS12;GT5;;;
32;0;1;3:22.441;0;;1:39.236;0;50.609;0;52.596;0;67.6;3:22.441;08:33;1:39.236;0:50.609;0:52.596;;Marie-Claude FIRMENICH;0:00:47.664;GTS11;GT2;;;
32;0;2;2:26.622;0;;41.339;0;51.349;0;53.934;0;93.3;5:49.063;08:35;0:41.339;0:51.349;0:53.934;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;3;2:20.968;0;;40.739;0;49.915;0;50.314;0;97.1;8:10.031;08:38;0:40.739;0:49.915;0:50.314;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;4;2:24.637;0;;43.243;0;50.976;0;50.418;0;94.6;10:34.668;08:40;0:43.243;0:50.976;0:50.418;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;5;2:22.476;0;;41.382;0;50.934;0;50.160;0;96.0;12:57.144;08:42;0:41.382;0:50.934;0:50.160;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;6;2:19.000;0;;38.095;0;50.359;0;50.546;0;98.4;15:16.144;08:45;0:38.095;0:50.359;0:50.546;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;7;2:19.245;0;;41.044;0;49.434;0;48.767;2;98.3;17:35.389;08:47;0:41.044;0:49.434;0:48.767;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;8;2:12.578;2;;37.099;2;46.613;2;48.866;0;103.2;19:47.967;08:49;0:37.099;0:46.613;0:48.866;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;9;2:24.306;0;;41.304;0;53.241;0;49.761;0;94.8;22:12.273;08:52;0:41.304;0:53.241;0:49.761;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;10;7:04.718;0;B;40.004;0;52.003;0;5:32.711;0;32.2;29:16.991;08:59;0:40.004;0:52.003;5:32.711;;Marie-Claude FIRMENICH;0:04:38.145;GTS11;GT2;;;
32;0;11;3:01.320;0;;1:04.409;0;57.231;0;59.680;0;75.5;32:18.311;09:02;1:04.409;0:57.231;0:59.680;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;12;2:35.155;0;;47.635;0;54.888;0;52.632;0;88.2;34:53.466;09:04;0:47.635;0:54.888;0:52.632;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;13;2:30.864;0;;44.080;0;54.752;0;52.032;0;90.7;37:24.330;09:07;0:44.080;0:54.752;0:52.032;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;14;2:26.935;0;;43.343;0;52.643;0;50.949;0;93.1;39:51.265;09:09;0:43.343;0:52.643;0:50.949;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
32;0;15;2:28.875;0;;44.835;0;52.842;0;51.198;0;91.9;42:20.140;09:12;0:44.835;0:52.842;0:51.198;;Marie-Claude FIRMENICH;;GTS11;GT2;;;
33;0;1;3:10.677;0;;1:34.050;0;51.279;0;45.348;0;71.8;3:10.677;08:33;1:34.050;0:51.279;0:45.348;;Daniel REINHARDT;0:00:45.488;GTS12;GT4;;;
33;0;2;2:36.117;0;;36.441;2;1:13.235;0;46.441;0;87.6;5:46.794;08:35;0:36.441;1:13.235;0:46.441;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;3;2:15.793;0;;36.816;0;51.615;0;47.362;0;100.8;8:02.587;08:38;0:36.816;0:51.615;0:47.362;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;4;2:13.905;0;;38.202;0;49.903;0;45.800;0;102.2;10:16.492;08:40;0:38.202;0:49.903;0:45.800;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;5;2:14.969;0;;37.412;0;51.126;0;46.431;0;101.4;12:31.461;08:42;0:37.412;0:51.126;0:46.431;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;6;2:13.063;2;;36.767;0;51.561;0;44.735;2;102.8;14:44.524;08:44;0:36.767;0:51.561;0:44.735;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;7;2:13.935;0;;36.613;0;50.816;0;46.506;0;102.2;16:58.459;08:46;0:36.613;0:50.816;0:46.506;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;8;5:52.280;0;B;40.941;0;51.972;0;4:19.367;0;38.8;22:50.739;08:52;0:40.941;0:51.972;4:19.367;;Daniel REINHARDT;0:03:23.027;GTS12;GT4;;;
33;0;9;2:35.055;0;;50.652;0;55.119;0;49.284;0;88.2;25:25.794;08:55;0:50.652;0:55.119;0:49.284;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;10;2:18.103;0;;38.675;0;49.450;0;49.978;0;99.1;27:43.897;08:57;0:38.675;0:49.450;0:49.978;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;11;2:22.242;0;;39.527;0;50.733;0;51.982;0;96.2;30:06.139;09:00;0:39.527;0:50.733;0:51.982;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;12;5:11.745;0;B;37.114;0;48.177;2;3:46.454;0;43.9;35:17.884;09:05;0:37.114;0:48.177;3:46.454;;Daniel REINHARDT;0:02:56.916;GTS12;GT4;;;
33;0;13;2:23.414;0;;48.207;0;48.612;0;46.595;0;95.4;37:41.298;09:07;0:48.207;0:48.612;0:46.595;;Daniel REINHARDT;;GTS12;GT4;;;
33;0;14;2:14.341;0;;37.942;0;48.704;0;47.695;0;101.9;39:55.639;09:09;0:37.942;0:48.704;0:47.695;;Daniel REINHARDT;;GTS12;GT4;;;
34;0;1;4:29.560;0;;2:41.182;0;53.635;0;54.743;0;50.8;4:29.560;08:34;2:41.182;0:53.635;0:54.743;;Claude SOUBISE;0:01:47.272;GT4B;GT1;;;
34;0;2;2:21.150;0;;41.120;0;50.188;0;49.842;0;96.9;6:50.710;08:36;0:41.120;0:50.188;0:49.842;;Claude SOUBISE;;GT4B;GT1;;;
34;0;3;2:17.235;0;;38.142;0;49.211;0;49.882;0;99.7;9:07.945;08:39;0:38.142;0:49.211;0:49.882;;Claude SOUBISE;;GT4B;GT1;;;
34;0;4;2:13.574;0;;36.885;0;48.653;0;48.036;0;102.4;11:21.519;08:41;0:36.885;0:48.653;0:48.036;;Claude SOUBISE;;GT4B;GT1;;;
34;0;5;2:12.366;0;;37.069;0;47.870;0;47.427;0;103.4;13:33.885;08:43;0:37.069;0:47.870;0:47.427;;Claude SOUBISE;;GT4B;GT1;;;
34;0;6;2:11.952;0;;37.114;0;47.410;0;47.428;0;103.7;15:45.837;08:45;0:37.114;0:47.410;0:47.428;;Claude SOUBISE;;GT4B;GT1;;;
34;0;7;2:11.562;0;;37.110;0;47.530;0;46.922;0;104.0;17:57.399;08:47;0:37.110;0:47.530;0:46.922;;Claude SOUBISE;;GT4B;GT1;;;
34;0;8;2:12.872;0;;36.630;0;48.477;0;47.765;0;103.0;20:10.271;08:50;0:36.630;0:48.477;0:47.765;;Claude SOUBISE;;GT4B;GT1;;;
34;0;9;2:10.837;0;;36.877;0;47.064;0;46.896;0;104.6;22:21.108;08:52;0:36.877;0:47.064;0:46.896;;Claude SOUBISE;;GT4B;GT1;;;
34;0;10;2:11.567;0;;37.290;0;47.338;0;46.939;0;104.0;24:32.675;08:54;0:37.290;0:47.338;0:46.939;;Claude SOUBISE;;GT4B;GT1;;;
34;0;11;2:16.829;0;;37.420;0;50.368;0;49.041;0;100.0;26:49.504;08:56;0:37.420;0:50.368;0:49.041;;Claude SOUBISE;;GT4B;GT1;;;
34;0;12;2:28.768;0;;41.573;0;48.799;0;58.396;0;92.0;29:18.272;08:59;0:41.573;0:48.799;0:58.396;;Claude SOUBISE;;GT4B;GT1;;;
34;0;13;2:27.417;0;;50.603;0;48.367;0;48.447;0;92.8;31:45.689;09:01;0:50.603;0:48.367;0:48.447;;Claude SOUBISE;;GT4B;GT1;;;
34;0;14;2:26.463;0;;37.918;0;50.685;0;57.860;0;93.4;34:12.152;09:04;0:37.918;0:50.685;0:57.860;;Claude SOUBISE;;GT4B;GT1;;;
34;0;15;2:23.686;0;;45.009;0;51.799;0;46.878;0;95.2;36:35.838;09:06;0:45.009;0:51.799;0:46.878;;Claude SOUBISE;;GT4B;GT1;;;
34;0;16;2:12.436;0;;36.978;0;48.289;0;47.169;0;103.3;38:48.274;09:08;0:36.978;0:48.289;0:47.169;;Claude SOUBISE;;GT4B;GT1;;;
34;0;17;2:10.093;2;;36.315;2;47.053;2;46.725;2;105.2;40:58.367;09:10;0:36.315;0:47.053;0:46.725;;Claude SOUBISE;;GT4B;GT1;;;
35;0;1;3:29.187;0;;1:42.603;0;54.736;0;51.848;0;65.4;3:29.187;08:33;1:42.603;0:54.736;0:51.848;;Eric BELOOUSSOFF;0:00:51.383;GTS11;GT2;;;
35;0;2;2:22.935;0;;42.014;0;51.601;0;49.320;0;95.7;5:52.122;08:35;0:42.014;0:51.601;0:49.320;;Eric BELOOUSSOFF;;GTS11;GT2;;;
35;0;3;2:17.684;0;;39.537;0;49.964;0;48.183;2;99.4;8:09.806;08:38;0:39.537;0:49.964;0:48.183;;Eric BELOOUSSOFF;;GTS11;GT2;;;
35;0;4;2:17.958;0;;40.859;0;48.663;0;48.436;0;99.2;10:27.764;08:40;0:40.859;0:48.663;0:48.436;;Eric BELOOUSSOFF;;GTS11;GT2;;;
35;0;5;2:16.341;2;;39.066;2;48.403;0;48.872;0;100.4;12:44.105;08:42;0:39.066;0:48.403;0:48.872;;Eric BELOOUSSOFF;;GTS11;GT2;;;
35;0;6;2:18.364;0;;39.223;0;50.280;0;48.861;0;98.9;15:02.469;08:45;0:39.223;0:50.280;0:48.861;;Eric BELOOUSSOFF;;GTS11;GT2;;;
35;0;7;2:18.011;0;;41.015;0;48.364;0;48.632;0;99.1;17:20.480;08:47;0:41.015;0:48.364;0:48.632;;Eric BELOOUSSOFF;;GTS11;GT2;;;
35;0;8;6:35.271;0;B;39.979;0;47.768;2;5:07.524;0;34.6;23:55.751;08:53;0:39.979;0:47.768;5:07.524;;Eric BELOOUSSOFF;0:04:13.565;GTS11;GT2;;;
35;0;9;3:58.424;0;B;58.899;0;57.394;0;2:02.131;0;57.4;27:54.175;08:57;0:58.899;0:57.394;2:02.131;;Eric BELOOUSSOFF;0:01:04.874;GTS11;GT2;;;
35;0;10;2:47.757;0;;59.581;0;53.684;0;54.492;0;81.6;30:41.932;09:00;0:59.581;0:53.684;0:54.492;;Eric BELOOUSSOFF;;GTS11;GT2;;;
35;0;11;2:38.139;0;;43.444;0;53.051;0;1:01.644;0;86.5;33:20.071;09:03;0:43.444;0:53.051;1:01.644;;Eric BELOOUSSOFF;;GTS11;GT2;;;
38;0;1;5:05.581;0;;3:21.463;0;53.431;0;50.687;0;44.8;5:05.581;08:35;3:21.463;0:53.431;0:50.687;;Jean Michel GODET;0:02:20.822;GTS11;GT2;;;
38;0;2;2:22.612;0;;42.044;0;51.084;0;49.484;0;95.9;7:28.193;08:37;0:42.044;0:51.084;0:49.484;;Jean Michel GODET;;GTS11;GT2;;;
38;0;3;2:23.763;0;;41.467;0;51.340;0;50.956;0;95.2;9:51.956;08:39;0:41.467;0:51.340;0:50.956;;Jean Michel GODET;;GTS11;GT2;;;
38;0;4;2:19.300;0;;38.868;0;50.723;0;49.709;0;98.2;12:11.256;08:42;0:38.868;0:50.723;0:49.709;;Jean Michel GODET;;GTS11;GT2;;;
38;0;5;2:18.143;0;;38.810;0;50.554;0;48.779;2;99.1;14:29.399;08:44;0:38.810;0:50.554;0:48.779;;Jean Michel GODET;;GTS11;GT2;;;
38;0;6;2:17.155;0;;38.512;0;49.075;2;49.568;0;99.8;16:46.554;08:46;0:38.512;0:49.075;0:49.568;;Jean Michel GODET;;GTS11;GT2;;;
38;0;7;2:16.139;2;;36.925;2;49.625;0;49.589;0;100.5;19:02.693;08:49;0:36.925;0:49.625;0:49.589;;Jean Michel GODET;;GTS11;GT2;;;
38;0;8;4:22.911;0;B;39.965;0;49.949;0;2:52.997;0;52.0;23:25.604;08:53;0:39.965;0:49.949;2:52.997;;Jean Michel GODET;0:02:01.667;GTS11;GT2;;;
38;0;9;2:50.531;0;;1:00.005;0;54.513;0;56.013;0;80.2;26:16.135;08:56;1:00.005;0:54.513;0:56.013;;Jean Michel GODET;;GTS11;GT2;;;
38;0;10;2:28.939;0;;41.819;0;53.689;0;53.431;0;91.9;28:45.074;08:58;0:41.819;0:53.689;0:53.431;;Jean Michel GODET;;GTS11;GT2;;;
38;0;11;2:26.407;0;;42.638;0;52.130;0;51.639;0;93.5;31:11.481;09:01;0:42.638;0:52.130;0:51.639;;Jean Michel GODET;;GTS11;GT2;;;
38;0;12;2:25.593;0;;40.828;0;51.876;0;52.889;0;94.0;33:37.074;09:03;0:40.828;0:51.876;0:52.889;;Jean Michel GODET;;GTS11;GT2;;;
38;0;13;2:28.212;0;;42.735;0;52.310;0;53.167;0;92.3;36:05.286;09:06;0:42.735;0:52.310;0:53.167;;Jean Michel GODET;;GTS11;GT2;;;
38;0;14;2:22.793;0;;40.762;0;51.154;0;50.877;0;95.8;38:28.079;09:08;0:40.762;0:51.154;0:50.877;;Jean Michel GODET;;GTS11;GT2;;;
38;0;15;2:24.732;0;;41.182;0;52.077;0;51.473;0;94.5;40:52.811;09:10;0:41.182;0:52.077;0:51.473;;Jean Michel GODET;;GTS11;GT2;;;
39;0;1;4:21.230;0;;2:24.700;0;58.644;0;57.886;0;52.4;4:21.230;08:34;2:24.700;0:58.644;0:57.886;;Michel VERLIEFDEN;0:01:26.045;GTS7A;GT3;;;
39;0;2;2:37.194;0;;44.608;0;58.488;0;54.098;0;87.0;6:58.424;08:36;0:44.608;0:58.488;0:54.098;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;3;2:30.521;0;;41.244;0;56.451;0;52.826;0;90.9;9:28.945;08:39;0:41.244;0:56.451;0:52.826;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;4;2:28.615;0;;40.726;0;55.097;0;52.792;0;92.1;11:57.560;08:41;0:40.726;0:55.097;0:52.792;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;5;2:27.593;0;;40.026;2;55.579;0;51.988;0;92.7;14:25.153;08:44;0:40.026;0:55.579;0:51.988;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;6;4:52.397;0;B;42.602;0;54.974;0;3:14.821;0;46.8;19:17.550;08:49;0:42.602;0:54.974;3:14.821;;Michel VERLIEFDEN;0:02:19.721;GTS7A;GT3;;;
39;0;7;2:43.711;0;;54.152;0;56.257;0;53.302;0;83.6;22:01.261;08:52;0:54.152;0:56.257;0:53.302;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;8;2:21.217;2;;40.271;0;51.214;2;49.732;2;96.9;24:22.478;08:54;0:40.271;0:51.214;0:49.732;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;9;2:24.507;0;;41.234;0;53.135;0;50.138;0;94.7;26:46.985;08:56;0:41.234;0:53.135;0:50.138;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;10;9:24.467;0;B;45.103;0;57.367;0;7:41.997;0;24.2;36:11.452;09:06;0:45.103;0:57.367;7:41.997;;Michel VERLIEFDEN;0:06:47.129;GTS7A;GT3;;;
39;0;11;2:38.178;0;;50.336;0;54.388;0;53.454;0;86.5;38:49.630;09:08;0:50.336;0:54.388;0:53.454;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;12;2:25.558;0;;40.455;0;53.851;0;51.252;0;94.0;41:15.188;09:11;0:40.455;0:53.851;0:51.252;;Michel VERLIEFDEN;;GTS7A;GT3;;;
4;0;1;3:34.680;0;;1:58.449;0;51.164;0;45.067;0;63.7;3:34.680;08:33;1:58.449;0:51.164;0:45.067;;Alexis DE BEAUMONT;0:01:06.675;GTS12;GT4;;;
4;0;2;2:09.645;0;;36.433;0;48.041;0;45.171;0;105.5;5:44.325;08:35;0:36.433;0:48.041;0:45.171;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;3;2:06.743;0;;35.759;0;47.236;0;43.748;0;108.0;7:51.068;08:37;0:35.759;0:47.236;0:43.748;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;4;2:05.823;0;;35.197;0;48.066;0;42.560;0;108.8;9:56.891;08:39;0:35.197;0:48.066;0:42.560;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;5;2:06.940;0;;35.316;0;48.027;0;43.597;0;107.8;12:03.831;08:42;0:35.316;0:48.027;0:43.597;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;6;2:06.169;0;;35.506;0;47.158;0;43.505;0;108.5;14:10.000;08:44;0:35.506;0:47.158;0:43.505;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;7;2:03.752;0;;34.139;0;46.738;0;42.875;0;110.6;16:13.752;08:46;0:34.139;0:46.738;0:42.875;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;8;2:03.547;0;;34.293;0;47.200;0;42.054;0;110.8;18:17.299;08:48;0:34.293;0:47.200;0:42.054;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;9;4:04.099;0;B;34.778;0;46.637;0;2:42.684;0;56.1;22:21.398;08:52;0:34.778;0:46.637;2:42.684;;Alexis DE BEAUMONT;0:01:55.840;GTS12;GT4;;;
4;0;10;2:15.938;0;;46.301;0;46.552;0;43.085;0;100.7;24:37.336;08:54;0:46.301;0:46.552;0:43.085;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;11;2:08.165;0;;35.905;0;47.449;0;44.811;0;106.8;26:45.501;08:56;0:35.905;0:47.449;0:44.811;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;12;2:31.150;0;;34.805;0;52.348;0;1:03.997;0;90.5;29:16.651;08:59;0:34.805;0:52.348;1:03.997;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;13;2:17.326;0;;48.505;0;46.701;0;42.120;0;99.6;31:33.977;09:01;0:48.505;0:46.701;0:42.120;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;14;2:04.728;0;;33.984;0;44.731;0;46.013;0;109.7;33:38.705;09:03;0:33.984;0:44.731;0:46.013;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;15;2:25.269;0;;43.151;0;51.454;0;50.664;0;94.2;36:03.974;09:06;0:43.151;0:51.454;0:50.664;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;16;2:00.524;2;;34.471;0;45.031;0;41.022;2;113.5;38:04.498;09:08;0:34.471;0:45.031;0:41.022;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;17;2:01.627;0;;33.422;2;44.687;2;43.518;0;112.5;40:06.125;09:10;0:33.422;0:44.687;0:43.518;;Alexis DE BEAUMONT;;GTS12;GT4;;;
41;0;1;3:56.600;0;;2:09.712;0;54.734;0;52.154;0;57.8;3:56.600;08:33;2:09.712;0:54.734;0:52.154;;Jan GIJZEN;0:01:15.564;GT4B;GT2;;;
41;0;2;2:25.109;2;;41.438;0;53.139;0;50.532;2;94.3;6:21.709;08:36;0:41.438;0:53.139;0:50.532;;Jan GIJZEN;;GT4B;GT2;;;
41;0;3;4:54.448;0;B;40.313;2;51.694;2;3:22.441;0;46.5;11:16.157;08:41;0:40.313;0:51.694;3:22.441;;Jan GIJZEN;0:02:32.847;GT4B;GT2;;;
41;0;4;2:59.222;0;;56.144;0;1:04.350;0;58.728;0;76.4;14:15.379;08:44;0:56.144;1:04.350;0:58.728;;Jan GIJZEN;;GT4B;GT2;;;
41;0;5;2:39.385;0;;45.349;0;54.506;0;59.530;0;85.9;16:54.764;08:46;0:45.349;0:54.506;0:59.530;;Jan GIJZEN;;GT4B;GT2;;;
