﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
28;1;5;8:00.418;2;;1:14.189;2;3:10.762;0;3:35.467;2;102.1;45:39.455;19:23:48.231;1:14.189;3:10.762;3:35.467;134.4;Friedhelm TANG;;TSRC2A;;;;FF;74.189;190.762;215.467;
29;1;1;6:35.108;0;;;0;;0;;0;122.8;6:35.108;18:44:43.884;;;;;Simon EVANS;;TSRC6A;;;;GF;;;;
3;1;1;8:00.562;0;;1:48.473;0;2:43.610;0;3:28.479;0;101.0;8:00.562;18:46:09.338;1:48.473;2:43.610;3:28.479;143.4;Ivo SMUTNY;;TSRC6A;;;;GF;108.473;163.610;208.479;
3;1;2;7:05.798;0;;1:10.424;0;2:41.654;0;3:13.720;0;115.2;15:06.360;18:53:15.136;1:10.424;2:41.654;3:13.720;126.6;Ivo SMUTNY;;TSRC6A;;;;GF;70.424;161.654;193.720;
3;1;3;7:57.897;0;B;1:20.348;0;3:19.628;0;3:17.921;0;102.6;23:04.257;19:01:13.033;1:20.348;3:19.628;3:17.921;131.6;Ivo SMUTNY;;TSRC6A;;;;GF;80.348;199.628;197.921;
3;1;4;8:33.865;0;;2:53.307;0;2:31.920;0;3:08.638;0;95.5;31:38.122;19:09:46.898;2:53.307;2:31.920;3:08.638;164.1;Ivo SMUTNY;0:02:06.462;TSRC6A;;;;GF;173.307;151.920;188.638;
3;1;5;6:30.188;0;;1:03.033;0;2:26.192;0;3:00.963;0;125.7;38:08.310;19:16:17.086;1:03.033;2:26.192;3:00.963;163.6;Ivo SMUTNY;;TSRC6A;;;;GF;63.033;146.192;180.963;
3;1;6;6:31.080;0;;1:02.322;2;2:23.228;0;3:05.530;0;125.4;44:39.390;19:22:48.166;1:02.322;2:23.228;3:05.530;184.6;Ivo SMUTNY;;TSRC6A;;;;GF;62.322;143.228;185.530;
3;1;7;6:24.835;2;;1:02.668;0;2:21.540;2;3:00.627;2;127.5;51:04.225;19:29:13.001;1:02.668;2:21.540;3:00.627;174.8;Ivo SMUTNY;;TSRC6A;;;;FF;62.668;141.540;180.627;
30;1;1;5:38.886;0;;57.408;0;2:07.560;0;2:33.918;0;143.2;5:38.886;18:43:47.662;0:57.408;2:07.560;2:33.918;165.3;Fergus MACLEOD;;TSRC3A;;;;GF;57.408;127.560;153.918;
30;1;2;6:09.704;0;;51.310;2;2:33.862;0;2:44.532;0;132.7;11:48.590;18:49:57.366;0:51.310;2:33.862;2:44.532;176.2;Fergus MACLEOD;;TSRC3A;;;;GF;51.310;153.862;164.532;
30;1;3;6:07.949;0;B;1:13.174;0;2:10.923;0;2:43.852;0;133.3;17:56.539;18:56:05.315;1:13.174;2:10.923;2:43.852;179.4;Fergus MACLEOD;;TSRC3A;;;;GF;73.174;130.923;163.852;
30;1;4;7:05.632;0;;2:28.000;0;2:02.277;0;2:35.355;0;115.2;25:02.171;19:03:10.947;2:28.000;2:02.277;2:35.355;181.5;Fergus MACLEOD;0:01:52.867;TSRC3A;;;;GF;148.000;122.277;155.355;
30;1;5;5:31.243;0;;52.314;0;2:01.967;0;2:36.962;0;148.1;30:33.414;19:08:42.190;0:52.314;2:01.967;2:36.962;172.6;Fergus MACLEOD;;TSRC3A;;;;GF;52.314;121.967;156.962;
30;1;6;5:36.989;0;;55.217;0;2:12.391;0;2:29.381;2;145.6;36:10.403;19:14:19.179;0:55.217;2:12.391;2:29.381;150.3;Fergus MACLEOD;;TSRC3A;;;;GF;55.217;132.391;149.381;
30;1;7;5:24.133;2;;51.639;0;2:00.179;2;2:32.315;0;151.3;41:34.536;19:19:43.312;0:51.639;2:00.179;2:32.315;192.7;Fergus MACLEOD;;TSRC3A;;;;GF;51.639;120.179;152.315;
30;1;8;5:29.820;0;;51.640;0;2:03.019;0;2:35.161;0;148.7;47:04.356;19:25:13.132;0:51.640;2:03.019;2:35.161;186.8;Fergus MACLEOD;;TSRC3A;;;;FF;51.640;123.019;155.161;
31;1;1;5:31.255;0;;53.454;0;2:01.897;0;2:35.904;0;146.5;5:31.255;18:43:40.031;0:53.454;2:01.897;2:35.904;178.8;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;53.454;121.897;155.904;
31;1;2;6:16.756;0;;54.372;0;2:37.823;0;2:44.561;0;130.2;11:48.011;18:49:56.787;0:54.372;2:37.823;2:44.561;174.5;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;54.372;157.823;164.561;
31;1;3;5:58.886;0;;1:13.312;0;2:10.736;0;2:34.838;0;136.7;17:46.897;18:55:55.673;1:13.312;2:10.736;2:34.838;173.4;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;73.312;130.736;154.838;
31;1;4;5:54.026;0;B;1:10.827;0;2:03.046;0;2:40.153;0;138.6;23:40.923;19:01:49.699;1:10.827;2:03.046;2:40.153;184.6;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;70.827;123.046;160.153;
31;1;5;6:53.059;0;;2:19.279;0;1:58.829;0;2:34.951;0;118.8;30:33.982;19:08:42.758;2:19.279;1:58.829;2:34.951;203.1;Malte MÜLLER-WREDE;0:01:40.378;TSRC6A;;;;GF;139.279;118.829;154.951;
31;1;6;5:36.315;0;;54.997;0;2:10.364;0;2:30.954;0;145.9;36:10.297;19:14:19.073;0:54.997;2:10.364;2:30.954;153.2;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;54.997;130.364;150.954;
31;1;7;5:17.903;0;;50.401;0;1:57.690;2;2:29.812;0;154.3;41:28.200;19:19:36.976;0:50.401;1:57.690;2:29.812;200.1;Malte MÜLLER-WREDE;;TSRC6A;;;;GF;50.401;117.690;149.812;
31;1;8;5:16.615;2;;49.966;2;1:57.905;0;2:28.744;2;154.9;46:44.815;19:24:53.591;0:49.966;1:57.905;2:28.744;204.6;Malte MÜLLER-WREDE;;TSRC6A;;;;FF;49.966;117.905;148.744;
32;1;1;12:15.770;0;;4:18.327;0;3:42.376;0;4:15.067;0;66.0;12:15.770;18:50:24.546;4:18.327;3:42.376;4:15.067;116.4;Philippe TAVANO;;TSRC1A;;;;GF;258.327;222.376;255.067;
32;1;2;9:07.567;0;B;1:27.774;0;3:38.416;0;4:01.377;0;89.6;21:23.337;18:59:32.113;1:27.774;3:38.416;4:01.377;114.9;Philippe TAVANO;;TSRC1A;;;;GF;87.774;218.416;241.377;
32;1;3;9:51.624;0;;2:52.694;0;3:14.763;0;3:44.167;0;82.9;31:14.961;19:09:23.737;2:52.694;3:14.763;3:44.167;136.1;Philippe TAVANO;0:02:02.215;TSRC1A;;;;GF;172.694;194.763;224.167;
32;1;4;8:11.020;0;;1:17.123;0;3:08.622;2;3:45.275;0;99.9;39:25.981;19:17:34.757;1:17.123;3:08.622;3:45.275;133.9;Philippe TAVANO;;TSRC1A;;;;GF;77.123;188.622;225.275;
32;1;5;8:07.107;2;;1:15.307;2;3:09.702;0;3:42.098;2;100.7;47:33.088;19:25:41.864;1:15.307;3:09.702;3:42.098;129.8;Philippe TAVANO;;TSRC1A;;;;FF;75.307;189.702;222.098;
33;1;1;7:35.352;0;;1:42.617;0;2:37.062;0;3:15.673;0;106.6;7:35.352;18:45:44.128;1:42.617;2:37.062;3:15.673;162.1;Dominique POELS;;GTS6B;;;;GF;102.617;157.062;195.673;
33;1;2;6:55.217;0;;1:04.335;2;2:36.846;0;3:14.036;0;118.1;14:30.569;18:52:39.345;1:04.335;2:36.846;3:14.036;170.5;Dominique POELS;;GTS6B;;;;GF;64.335;156.846;194.036;
33;1;3;8:08.382;0;B;1:22.924;0;3:21.867;0;3:23.591;0;100.4;22:38.951;19:00:47.727;1:22.924;3:21.867;3:23.591;161.2;Dominique POELS;;GTS6B;;;;GF;82.924;201.867;203.591;
33;1;4;8:19.022;0;;2:26.541;0;2:38.965;0;3:13.516;0;98.3;30:57.973;19:09:06.749;2:26.541;2:38.965;3:13.516;169.7;Dominique POELS;0:01:36.533;GTS6B;;;;GF;146.541;158.965;193.516;
33;1;5;6:51.743;0;;1:06.212;0;2:35.579;0;3:09.952;0;119.1;37:49.716;19:15:58.492;1:06.212;2:35.579;3:09.952;175.7;Dominique POELS;;GTS6B;;;;GF;66.212;155.579;189.952;
33;1;6;6:49.134;0;;1:06.124;0;2:33.237;0;3:09.773;0;119.9;44:38.850;19:22:47.626;1:06.124;2:33.237;3:09.773;178.8;Dominique POELS;;GTS6B;;;;GF;66.124;153.237;189.773;
33;1;7;6:45.161;2;;1:05.028;0;2:32.108;2;3:08.025;2;121.1;51:24.011;19:29:32.787;1:05.028;2:32.108;3:08.025;178.5;Dominique POELS;;GTS6B;;;;FF;65.028;152.108;188.025;
34;1;1;6:39.739;0;;1:15.446;0;2:20.481;0;3:03.812;0;121.4;6:39.739;18:44:48.515;1:15.446;2:20.481;3:03.812;177.1;Peter TERRELL;;GTS7A2;;;;GF;75.446;140.481;183.812;
34;1;2;6:21.054;0;;1:00.021;0;2:21.317;0;2:59.716;0;128.7;13:00.793;18:51:09.569;1:00.021;2:21.317;2:59.716;178.5;Peter TERRELL;;GTS7A2;;;;GF;60.021;141.317;179.716;
34;1;3;7:17.128;0;B;1:12.814;0;3:01.005;0;3:03.309;0;112.2;20:17.921;18:58:26.697;1:12.814;3:01.005;3:03.309;169.9;Peter TERRELL;;GTS7A2;;;;GF;72.814;181.005;183.309;
34;1;4;8:05.623;0;;2:54.916;0;2:18.239;0;2:52.468;2;101.0;28:23.544;19:06:32.320;2:54.916;2:18.239;2:52.468;166.6;Peter TERRELL;0:02:10.035;GTS7A2;;;;GF;174.916;138.239;172.468;
34;1;5;6:58.283;0;;59.867;0;3:03.092;0;2:55.324;0;117.3;35:21.827;19:13:30.603;0:59.867;3:03.092;2:55.324;90.8;Peter TERRELL;;GTS7A2;;;;GF;59.867;183.092;175.324;
34;1;6;6:12.693;0;;58.072;0;2:18.005;0;2:56.616;0;131.6;41:34.520;19:19:43.296;0:58.072;2:18.005;2:56.616;184.6;Peter TERRELL;;GTS7A2;;;;GF;58.072;138.005;176.616;
34;1;7;6:07.575;2;;58.046;2;2:15.755;2;2:53.774;0;133.5;47:42.095;19:25:50.871;0:58.046;2:15.755;2:53.774;193.0;Peter TERRELL;;GTS7A2;;;;FF;58.046;135.755;173.774;
35;1;1;7:30.821;0;;1:38.313;0;2:39.719;0;3:12.789;0;107.7;7:30.821;18:45:39.597;1:38.313;2:39.719;3:12.789;169.4;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;98.313;159.719;192.789;
35;1;2;6:56.509;0;;1:04.153;0;2:42.668;0;3:09.688;0;117.8;14:27.330;18:52:36.106;1:04.153;2:42.668;3:09.688;157.7;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;64.153;162.668;189.688;
35;1;3;7:38.474;0;B;1:10.337;0;3:15.909;0;3:12.228;0;107.0;22:05.804;19:00:14.580;1:10.337;3:15.909;3:12.228;159.0;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;70.337;195.909;192.228;
35;1;4;8:38.142;0;;2:40.424;0;2:44.465;0;3:13.253;0;94.7;30:43.946;19:08:52.722;2:40.424;2:44.465;3:13.253;160.2;François FOUQUET-HATEVILAIN;0:01:53.449;GT3B;;;;GF;160.424;164.465;193.253;
35;1;5;6:50.909;0;;1:06.556;0;2:38.756;2;3:05.597;0;119.4;37:34.855;19:15:43.631;1:06.556;2:38.756;3:05.597;162.8;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;66.556;158.756;185.597;
35;1;6;6:48.466;2;;1:02.568;2;2:40.807;0;3:05.091;2;120.1;44:23.321;19:22:32.097;1:02.568;2:40.807;3:05.091;161.4;François FOUQUET-HATEVILAIN;;GT3B;;;;GF;62.568;160.807;185.091;
35;1;7;6:48.924;0;;1:03.398;0;2:39.535;0;3:05.991;0;120.0;51:12.245;19:29:21.021;1:03.398;2:39.535;3:05.991;160.2;François FOUQUET-HATEVILAIN;;GT3B;;;;FF;63.398;159.535;185.991;
36;1;1;9:22.075;0;;2:39.321;0;;0;;0;86.3;9:22.075;18:47:30.851;2:39.321;;;137.4;Michel BLANCHARD;;TSRC1A;;;;GF;159.321;;;
36;1;2;7:44.933;0;;1:18.231;0;;0;;0;105.5;17:07.008;18:55:15.784;1:18.231;;;141.5;Michel BLANCHARD;;TSRC1A;;;;GF;78.231;;;
36;1;3;7:50.833;0;B;1:18.072;0;;0;;0;104.2;24:57.841;19:03:06.617;1:18.072;;;157.4;Michel BLANCHARD;;TSRC1A;;;;GF;78.072;;;
36;1;4;9:39.920;0;;3:10.350;0;;0;;0;84.6;34:37.761;19:12:46.537;3:10.350;;;136.4;Michel BLANCHARD;0:02:13.449;TSRC1A;;;;GF;190.350;;;
36;1;5;7:21.359;0;;1:11.498;2;;0;;0;111.1;41:59.120;19:20:07.896;1:11.498;;;156.1;Michel BLANCHARD;;TSRC1A;;;;GF;71.498;;;
36;1;6;7:20.960;2;;1:15.713;0;;0;;0;111.2;49:20.080;19:27:28.856;1:15.713;;;157.4;Michel BLANCHARD;;TSRC1A;;;;FF;75.713;;;
37;1;1;5:50.426;0;;58.016;0;2:11.740;0;2:40.670;2;138.5;5:50.426;18:43:59.202;0:58.016;2:11.740;2:40.670;174.5;Tazio OTTIS;;TSRC5A;;;;GF;58.016;131.740;160.670;
37;1;2;6:18.283;0;;55.175;0;2:30.017;0;2:53.091;0;129.7;12:08.709;18:50:17.485;0:55.175;2:30.017;2:53.091;160.0;Tazio OTTIS;;TSRC5A;;;;GF;55.175;150.017;173.091;
37;1;3;6:16.834;0;;1:13.185;0;2:22.561;0;2:41.088;0;130.2;18:25.543;18:56:34.319;1:13.185;2:22.561;2:41.088;165.8;Tazio OTTIS;;TSRC5A;;;;GF;73.185;142.561;161.088;
37;1;4;5:56.572;0;B;54.181;2;2:12.557;0;2:49.834;0;137.6;24:22.115;19:02:30.891;0:54.181;2:12.557;2:49.834;174.0;Tazio OTTIS;;TSRC5A;;;;GF;54.181;132.557;169.834;
37;1;5;7:32.654;0;;2:35.844;0;2:11.302;0;2:45.508;0;108.4;31:54.769;19:10:03.545;2:35.844;2:11.302;2:45.508;179.7;Tazio OTTIS;0:01:54.266;TSRC5A;;;;GF;155.844;131.302;165.508;
37;1;6;5:54.382;0;;56.588;0;2:11.366;0;2:46.428;0;138.4;37:49.151;19:15:57.927;0:56.588;2:11.366;2:46.428;150.1;Tazio OTTIS;;TSRC5A;;;;GF;56.588;131.366;166.428;
37;1;7;5:54.360;0;;58.394;0;2:11.710;0;2:44.256;0;138.4;43:43.511;19:21:52.287;0:58.394;2:11.710;2:44.256;150.7;Tazio OTTIS;;TSRC5A;;;;GF;58.394;131.710;164.256;
37;1;8;5:49.758;2;;56.920;0;2:09.247;2;2:43.591;0;140.3;49:33.269;19:27:42.045;0:56.920;2:09.247;2:43.591;181.8;Tazio OTTIS;;TSRC5A;;;;FF;56.920;129.247;163.591;
38;1;1;6:36.431;0;;1:09.543;0;2:20.542;0;3:06.346;0;122.4;6:36.431;18:44:45.207;1:09.543;2:20.542;3:06.346;175.9;Laurent DESPLACES;;GTS7A;;;;GF;69.543;140.542;186.346;
38;1;2;6:17.079;0;;58.767;0;2:18.524;0;2:59.788;0;130.1;12:53.510;18:51:02.286;0:58.767;2:18.524;2:59.788;172.9;Laurent DESPLACES;;GTS7A;;;;GF;58.767;138.524;179.788;
38;1;3;6:58.841;0;;1:12.283;0;2:57.226;0;2:49.332;2;117.1;19:52.351;18:58:01.127;1:12.283;2:57.226;2:49.332;175.7;Laurent DESPLACES;;GTS7A;;;;GF;72.283;177.226;169.332;
38;1;4;6:11.689;0;B;56.822;2;2:17.610;2;2:57.257;0;132.0;26:04.040;19:04:12.816;0:56.822;2:17.610;2:57.257;171.3;Laurent DESPLACES;;GTS7A;;;;GF;56.822;137.610;177.257;
38;1;5;7:56.671;0;;2:24.313;0;2:34.715;0;2:57.643;0;102.9;34:00.711;19:12:09.487;2:24.313;2:34.715;2:57.643;104.0;Laurent DESPLACES;0:01:42.448;GTS7A;;;;GF;144.313;154.715;177.643;
38;1;6;6:19.533;0;;1:00.360;0;2:21.305;0;2:57.868;0;129.2;40:20.244;19:18:29.020;1:00.360;2:21.305;2:57.868;180.9;Laurent DESPLACES;;GTS7A;;;;GF;60.360;141.305;177.868;
38;1;7;6:16.388;2;;1:00.135;0;2:20.117;0;2:56.136;0;130.3;46:36.632;19:24:45.408;1:00.135;2:20.117;2:56.136;193.0;Laurent DESPLACES;;GTS7A;;;;FF;60.135;140.117;176.136;
39;1;1;6:37.257;0;;1:09.018;0;2:21.548;0;3:06.691;0;122.2;6:37.257;18:44:46.033;1:09.018;2:21.548;3:06.691;192.0;Amaury GARIEL;;TSRC2B;;;;GF;69.018;141.548;186.691;
39;1;2;6:16.297;0;;59.681;0;2:17.829;0;2:58.787;0;130.4;12:53.554;18:51:02.330;0:59.681;2:17.829;2:58.787;198.7;Amaury GARIEL;;TSRC2B;;;;GF;59.681;137.829;178.787;
39;1;3;7:01.560;0;;1:12.795;0;3:04.109;0;2:44.656;0;116.4;19:55.114;18:58:03.890;1:12.795;3:04.109;2:44.656;185.8;Amaury GARIEL;;TSRC2B;;;;GF;72.795;184.109;164.656;
39;1;4;6:04.207;0;B;56.631;0;2:14.840;0;2:52.736;0;134.7;25:59.321;19:04:08.097;0:56.631;2:14.840;2:52.736;195.5;Amaury GARIEL;;TSRC2B;;;;GF;56.631;134.840;172.736;
39;1;5;7:33.936;0;;2:23.728;0;2:25.228;0;2:44.980;0;108.1;33:33.257;19:11:42.033;2:23.728;2:25.228;2:44.980;110.1;Amaury GARIEL;0:01:40.119;TSRC2B;;;;GF;143.728;145.228;164.980;
39;1;6;5:51.901;0;;54.500;0;2:14.528;2;2:42.873;0;139.4;39:25.158;19:17:33.934;0:54.500;2:14.528;2:42.873;193.4;Amaury GARIEL;;TSRC2B;;;;GF;54.500;134.528;162.873;
39;1;7;5:50.479;2;;54.491;2;2:14.608;0;2:41.380;2;140.0;45:15.637;19:23:24.413;0:54.491;2:14.608;2:41.380;193.4;Amaury GARIEL;;TSRC2B;;;;FF;54.491;134.608;161.380;
4;1;1;5:57.667;0;;59.676;0;2:13.406;0;2:44.585;0;135.7;5:57.667;18:44:06.443;0:59.676;2:13.406;2:44.585;166.8;Alain RÜEDE;;TSRC6A;;;;GF;59.676;133.406;164.585;
4;1;2;6:21.698;0;;55.211;0;2:27.305;0;2:59.182;0;128.5;12:19.365;18:50:28.141;0:55.211;2:27.305;2:59.182;162.8;Alain RÜEDE;;TSRC6A;;;;GF;55.211;147.305;179.182;
4;1;3;6:41.577;0;;1:18.338;0;2:34.958;0;2:48.281;0;122.2;19:00.942;18:57:09.718;1:18.338;2:34.958;2:48.281;155.0;Alain RÜEDE;;TSRC6A;;;;GF;78.338;154.958;168.281;
4;1;4;6:07.894;0;B;1:00.506;0;2:12.030;0;2:55.358;0;133.3;25:08.836;19:03:17.612;1:00.506;2:12.030;2:55.358;166.6;Alain RÜEDE;;TSRC6A;;;;GF;60.506;132.030;175.358;
4;1;5;7:17.102;0;;2:22.010;0;2:12.732;0;2:42.360;0;112.2;32:25.938;19:10:34.714;2:22.010;2:12.732;2:42.360;169.7;Alain RÜEDE;0:01:41.030;TSRC6A;;;;GF;142.010;132.732;162.360;
4;1;6;5:46.548;2;;54.344;2;2:11.429;0;2:40.775;2;141.5;38:12.486;19:16:21.262;0:54.344;2:11.429;2:40.775;167.3;Alain RÜEDE;;TSRC6A;;;;GF;54.344;131.429;160.775;
4;1;7;5:50.099;0;;54.392;0;2:09.722;2;2:45.985;0;140.1;44:02.585;19:22:11.361;0:54.392;2:09.722;2:45.985;181.5;Alain RÜEDE;;TSRC6A;;;;GF;54.392;129.722;165.985;
4;1;8;5:48.437;0;;54.530;0;2:11.410;0;2:42.497;0;140.8;49:51.022;19:27:59.798;0:54.530;2:11.410;2:42.497;179.4;Alain RÜEDE;;TSRC6A;;;;FF;54.530;131.410;162.497;
40;1;1;6:26.117;0;;1:10.566;0;2:20.289;0;2:55.262;2;125.7;6:26.117;18:44:34.893;1:10.566;2:20.289;2:55.262;184.6;Elad SHRAGA;;TSRC3A;;;;GF;70.566;140.289;175.262;
40;1;2;6:15.091;2;;58.362;2;2:16.684;2;3:00.045;0;130.8;12:41.208;18:50:49.984;0:58.362;2:16.684;3:00.045;178.2;Elad SHRAGA;;TSRC3A;;;;GF;58.362;136.684;180.045;
40;1;3;8:48.666;0;B;1:03.480;0;3:10.438;0;4:34.748;0;92.8;21:29.874;18:59:38.650;1:03.480;3:10.438;4:34.748;181.8;Elad SHRAGA;;TSRC3A;;;;GF;63.480;190.438;274.748;
41;1;1;5:28.052;0;;55.842;0;1:58.113;2;2:34.097;0;147.9;5:28.052;18:43:36.828;0:55.842;1:58.113;2:34.097;217.2;Manuel ELICABE;;TSRC6A;;;;GF;55.842;118.113;154.097;
41;1;2;6:11.657;0;;52.022;2;2:35.172;0;2:44.463;0;132.0;11:39.709;18:49:48.485;0:52.022;2:35.172;2:44.463;228.6;Manuel ELICABE;;TSRC6A;;;;GF;52.022;155.172;164.463;
41;1;3;5:51.157;0;;1:12.542;0;2:08.702;0;2:29.913;2;139.7;17:30.866;18:55:39.642;1:12.542;2:08.702;2:29.913;215.1;Manuel ELICABE;;TSRC6A;;;;GF;72.542;128.702;149.913;
41;1;4;5:51.023;0;B;1:11.925;0;1:58.739;0;2:40.359;0;139.7;23:21.889;19:01:30.665;1:11.925;1:58.739;2:40.359;212.6;Manuel ELICABE;;TSRC6A;;;;GF;71.925;118.739;160.359;
41;1;5;7:22.123;0;;2:44.036;0;2:00.454;0;2:37.633;0;111.0;30:44.012;19:08:52.788;2:44.036;2:00.454;2:37.633;208.1;Manuel ELICABE;0:01:59.723;TSRC6A;;;;GF;164.036;120.454;157.633;
41;1;6;5:45.740;0;;54.798;0;2:13.934;0;2:37.008;0;141.9;36:29.752;19:14:38.528;0:54.798;2:13.934;2:37.008;200.1;Manuel ELICABE;;TSRC6A;;;;GF;54.798;133.934;157.008;
41;1;7;5:32.087;0;;54.924;0;2:01.625;0;2:35.538;0;147.7;42:01.839;19:20:10.615;0:54.924;2:01.625;2:35.538;218.5;Manuel ELICABE;;TSRC6A;;;;GF;54.924;121.625;155.538;
41;1;8;5:30.833;2;;54.748;0;2:00.979;0;2:35.106;0;148.3;47:32.672;19:25:41.448;0:54.748;2:00.979;2:35.106;209.3;Manuel ELICABE;;TSRC6A;;;;FF;54.748;120.979;155.106;
42;1;1;9:18.312;0;;2:36.369;0;;0;;0;86.9;9:18.312;18:47:27.088;2:36.369;;;141.3;Alex VON MOZER;;TSRC2A;;;;GF;156.369;;;
42;1;2;7:46.366;0;B;1:20.447;0;;0;;0;105.2;17:04.678;18:55:13.454;1:20.447;;;130.4;Alex VON MOZER;;TSRC2A;;;;GF;80.447;;;
42;1;3;8:21.549;0;;2:35.930;0;;0;;0;97.8;25:26.227;19:03:35.003;2:35.930;;;160.2;Alex VON MOZER;0:01:48.950;TSRC2A;;;;GF;155.930;;;
42;1;4;6:47.281;0;;1:03.878;0;;0;;0;120.4;32:13.508;19:10:22.284;1:03.878;;;140.8;Alex VON MOZER;;TSRC2A;;;;GF;63.878;;;
42;1;5;6:39.660;0;;1:02.240;0;;0;;0;122.7;38:53.168;19:17:01.944;1:02.240;;;161.4;Alex VON MOZER;;TSRC2A;;;;GF;62.240;;;
42;1;6;6:38.156;2;;1:01.760;2;;0;;0;123.2;45:31.324;19:23:40.100;1:01.760;;;174.5;Alex VON MOZER;;TSRC2A;;;;FF;61.760;;;
43;1;1;7:11.310;0;;1:29.050;0;2:31.052;2;3:11.208;0;112.5;7:11.310;18:45:20.086;1:29.050;2:31.052;3:11.208;152.2;Harry NAERGER;;TSRC3A;;;;GF;89.050;151.052;191.208;
43;1;2;6:40.905;2;;1:02.337;2;2:34.540;0;3:04.028;2;122.4;13:52.215;18:52:00.991;1:02.337;2:34.540;3:04.028;166.8;Harry NAERGER;;TSRC3A;;;;GF;62.337;154.540;184.028;
43;1;3;7:22.966;0;B;1:09.245;0;3:01.715;0;3:12.006;0;110.7;21:15.181;18:59:23.957;1:09.245;3:01.715;3:12.006;178.5;Harry NAERGER;;TSRC3A;;;;GF;69.245;181.715;192.006;
43;1;4;9:38.801;0;;3:23.522;0;2:50.931;0;3:24.348;0;84.8;30:53.982;19:09:02.758;3:23.522;2:50.931;3:24.348;139.0;Harry NAERGER;0:02:31.052;TSRC3A;;;;GF;203.522;170.931;204.348;
43;1;5;7:19.430;0;;1:10.812;0;2:42.072;0;3:26.546;0;111.6;38:13.412;19:16:22.188;1:10.812;2:42.072;3:26.546;143.4;Harry NAERGER;;TSRC3A;;;;GF;70.812;162.072;206.546;
43;1;6;7:13.697;0;;1:09.136;0;2:42.223;0;3:22.338;0;113.1;45:27.109;19:23:35.885;1:09.136;2:42.223;3:22.338;135.6;Harry NAERGER;;TSRC3A;;;;FF;69.136;162.223;202.338;
44;1;1;7:31.605;0;;1:37.501;0;2:37.033;2;3:17.071;2;107.5;7:31.605;18:45:40.381;1:37.501;2:37.033;3:17.071;162.3;Stanislav KAFKA;;TSRC3A;;;;GF;97.501;157.033;197.071;
45;1;1;5:51.980;0;;57.560;0;2:13.784;0;2:40.636;0;137.9;5:51.980;18:44:00.756;0:57.560;2:13.784;2:40.636;181.2;José DA ROCHA;;GTS7B;;;;GF;57.560;133.784;160.636;
45;1;2;6:24.319;0;;55.243;0;2:31.028;0;2:58.048;0;127.6;12:16.299;18:50:25.075;0:55.243;2:31.028;2:58.048;189.7;José DA ROCHA;;GTS7B;;;;GF;55.243;151.028;178.048;
45;1;3;6:16.129;0;B;1:12.249;0;2:17.763;0;2:46.117;0;130.4;18:32.428;18:56:41.204;1:12.249;2:17.763;2:46.117;197.9;José DA ROCHA;;GTS7B;;;;GF;72.249;137.763;166.117;
45;1;4;7:28.155;0;;2:38.000;0;2:10.968;0;2:39.187;0;109.5;26:00.583;19:04:09.359;2:38.000;2:10.968;2:39.187;211.3;José DA ROCHA;0:01:59.287;GTS7B;;;;GF;158.000;130.968;159.187;
45;1;5;5:43.438;0;;55.834;0;2:11.078;0;2:36.526;2;142.8;31:44.021;19:09:52.797;0:55.834;2:11.078;2:36.526;189.4;José DA ROCHA;;GTS7B;;;;GF;55.834;131.078;156.526;
45;1;6;5:43.440;0;;53.798;0;2:10.009;2;2:39.633;0;142.8;37:27.461;19:15:36.237;0:53.798;2:10.009;2:39.633;193.0;José DA ROCHA;;GTS7B;;;;GF;53.798;130.009;159.633;
45;1;7;5:41.516;2;;53.234;2;2:11.286;0;2:36.996;0;143.6;43:08.977;19:21:17.753;0:53.234;2:11.286;2:36.996;192.4;José DA ROCHA;;GTS7B;;;;GF;53.234;131.286;156.996;
45;1;8;5:46.277;0;;54.727;0;2:13.260;0;2:38.290;0;141.7;48:55.254;19:27:04.030;0:54.727;2:13.260;2:38.290;177.1;José DA ROCHA;;GTS7B;;;;FF;54.727;133.260;158.290;
46;1;1;6:43.800;0;;1:17.235;0;2:26.081;0;3:00.484;0;120.2;6:43.800;18:44:52.576;1:17.235;2:26.081;3:00.484;172.1;François de CHANTERAC;;GTS7B;;;;GF;77.235;146.081;180.484;
