﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14;1;13;2:11.121;0;;26.361;0;1:04.678;0;40.082;2;114.8;37:47.775;14:12:47.775;0:26.361;1:04.678;0:40.082;188.3;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;26.361;64.678;40.082;
14;1;14;2:07.675;2;;25.374;2;1:01.949;2;40.352;0;117.9;39:55.450;14:14:55.450;0:25.374;1:01.949;0:40.352;189.9;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;25.374;61.949;40.352;
14;1;15;2:30.201;0;;28.857;0;1:12.504;0;48.840;0;100.2;42:25.651;14:17:25.651;0:28.857;1:12.504;0:48.840;188.6;João MIRA GOMES;;GTP&SC;;Centro Clássico;;GF;28.857;72.504;48.840;
140;1;1;3:28.996;0;;1:33.577;0;1:13.874;0;41.545;0;72.0;3:28.996;13:38:28.996;1:33.577;1:13.874;0:41.545;;Otto REEDTZ-THOTT;0:00:59.054;GTP&SC;;Otto Reedtz-Thott;;GF;93.577;73.874;41.545;
140;1;2;2:18.010;0;;30.316;0;1:05.944;0;41.750;0;109.1;5:47.006;13:40:47.006;0:30.316;1:05.944;0:41.750;149.1;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;30.316;65.944;41.750;
140;1;3;2:13.022;0;;27.438;0;1:04.774;0;40.810;2;113.2;8:00.028;13:43:00.028;0:27.438;1:04.774;0:40.810;159.9;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;27.438;64.774;40.810;
140;1;4;2:16.439;0;;29.568;0;1:05.463;0;41.408;0;110.3;10:16.467;13:45:16.467;0:29.568;1:05.463;0:41.408;143.5;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;29.568;65.463;41.408;
140;1;5;2:15.077;0;;28.377;0;1:05.767;0;40.933;0;111.5;12:31.544;13:47:31.544;0:28.377;1:05.767;0:40.933;169.2;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;28.377;65.767;40.933;
140;1;6;2:12.948;0;;27.744;0;1:04.106;0;41.098;0;113.2;14:44.492;13:49:44.492;0:27.744;1:04.106;0:41.098;176.0;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;27.744;64.106;41.098;
140;1;7;2:14.194;0;;28.445;0;1:04.646;0;41.103;0;112.2;16:58.686;13:51:58.686;0:28.445;1:04.646;0:41.103;179.1;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;28.445;64.646;41.103;
140;1;8;2:11.852;2;;27.311;2;1:03.599;2;40.942;0;114.2;19:10.538;13:54:10.538;0:27.311;1:03.599;0:40.942;167.2;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;27.311;63.599;40.942;
140;1;9;2:26.579;0;B;27.435;0;1:04.004;0;55.140;0;102.7;21:37.117;13:56:37.117;0:27.435;1:04.004;0:55.140;196.0;Otto REEDTZ-THOTT;;GTP&SC;;Otto Reedtz-Thott;;GF;27.435;64.004;55.140;
153;1;1;2:54.630;0;;1:01.025;0;1:11.098;0;42.507;0;86.2;2:54.630;13:37:54.630;1:01.025;1:11.098;0:42.507;;Manuel DE LA TORRE;0:00:28.507;1971;;Eficar Team;;GF;61.025;71.098;42.507;
153;1;2;2:16.239;0;;28.351;0;1:05.151;2;42.737;0;110.5;5:10.869;13:40:10.869;0:28.351;1:05.151;0:42.737;149.1;Manuel DE LA TORRE;;1971;;Eficar Team;;GF;28.351;65.151;42.737;
153;1;3;2:17.364;0;;28.315;0;1:06.813;0;42.236;0;109.6;7:28.233;13:42:28.233;0:28.315;1:06.813;0:42.236;162.1;Manuel DE LA TORRE;;1971;;Eficar Team;;GF;28.315;66.813;42.236;
153;1;4;2:16.734;0;;28.704;0;1:05.970;0;42.060;0;110.1;9:44.967;13:44:44.967;0:28.704;1:05.970;0:42.060;154.8;Manuel DE LA TORRE;;1971;;Eficar Team;;GF;28.704;65.970;42.060;
153;1;5;2:15.042;2;;27.262;2;1:05.462;0;42.318;0;111.5;12:00.009;13:47:00.009;0:27.262;1:05.462;0:42.318;166.4;Manuel DE LA TORRE;;1971;;Eficar Team;;GF;27.262;65.462;42.318;
153;1;6;2:16.994;0;;27.984;0;1:06.990;0;42.020;2;109.9;14:17.003;13:49:17.003;0:27.984;1:06.990;0:42.020;151.8;Manuel DE LA TORRE;;1971;;Eficar Team;;GF;27.984;66.990;42.020;
153;1;7;2:25.412;0;;28.544;0;1:10.578;0;46.290;0;103.5;16:42.415;13:51:42.415;0:28.544;1:10.578;0:46.290;157.7;Manuel DE LA TORRE;;1971;;Eficar Team;;GF;28.544;70.578;46.290;
153;1;8;2:53.263;0;B;33.331;0;1:16.627;0;1:03.305;0;86.9;19:35.678;13:54:35.678;0:33.331;1:16.627;1:03.305;121.2;Manuel DE LA TORRE;;1971;;Eficar Team;;GF;33.331;76.627;63.305;
153;1;9;4:59.681;0;;3:02.580;0;1:14.467;0;42.634;0;50.2;24:35.359;13:59:35.359;3:02.580;1:14.467;0:42.634;;Manuel DE LA TORRE;0:02:40.686;1971;;Eficar Team;;GF;182.580;74.467;42.634;
153;1;10;2:48.848;0;B;27.495;0;1:16.885;0;1:04.468;0;89.2;27:24.207;14:02:24.207;0:27.495;1:16.885;1:04.468;168.2;Manuel DE LA TORRE;;1971;;Eficar Team;;GF;27.495;76.885;64.468;
16;1;1;3:48.580;0;;2:00.367;0;1:07.013;0;41.200;0;65.9;3:48.580;13:38:48.580;2:00.367;1:07.013;0:41.200;;Francisco ALBUQUERQUE;0:01:28.139;1965;;ASM Team;;GF;120.367;67.013;41.200;
16;1;2;2:14.548;0;;27.335;0;1:05.138;0;42.075;0;111.9;6:03.128;13:41:03.128;0:27.335;1:05.138;0:42.075;173.5;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;27.335;65.138;42.075;
16;1;3;2:19.292;0;B;26.484;0;1:03.899;0;48.909;0;108.1;8:22.420;13:43:22.420;0:26.484;1:03.899;0:48.909;171.6;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;26.484;63.899;48.909;
16;1;4;3:57.330;0;;2:13.439;0;1:03.609;0;40.282;0;63.4;12:19.750;13:47:19.750;2:13.439;1:03.609;0:40.282;;Francisco ALBUQUERQUE;0:01:47.352;1965;;ASM Team;;GF;133.439;63.609;40.282;
16;1;5;2:07.799;0;;25.239;0;1:02.523;0;40.037;0;117.8;14:27.549;13:49:27.549;0:25.239;1:02.523;0:40.037;193.9;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;25.239;62.523;40.037;
16;1;6;2:09.228;0;;25.620;0;1:03.179;0;40.429;0;116.5;16:36.777;13:51:36.777;0:25.620;1:03.179;0:40.429;181.2;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;25.620;63.179;40.429;
16;1;7;2:07.205;2;;25.106;0;1:02.343;2;39.756;2;118.4;18:43.982;13:53:43.982;0:25.106;1:02.343;0:39.756;196.3;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;25.106;62.343;39.756;
16;1;8;2:07.657;0;;24.834;2;1:02.923;0;39.900;0;117.9;20:51.639;13:55:51.639;0:24.834;1:02.923;0:39.900;203.5;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;24.834;62.923;39.900;
16;1;9;2:32.108;0;B;24.968;0;1:09.774;0;57.366;0;99.0;23:23.747;13:58:23.747;0:24.968;1:09.774;0:57.366;201.3;Francisco ALBUQUERQUE;;1965;;ASM Team;;GF;24.968;69.774;57.366;
167;1;1;4:20.066;0;;2:18.528;0;1:16.332;0;45.206;0;57.9;4:20.066;13:39:20.066;2:18.528;1:16.332;0:45.206;;João NEVES;0:01:49.519;GDS;;Trisport Race;;GF;138.528;76.332;45.206;
167;1;2;2:19.598;0;;29.881;0;1:07.930;0;41.787;0;107.8;6:39.664;13:41:39.664;0:29.881;1:07.930;0:41.787;144.5;João NEVES;;GDS;;Trisport Race;;GF;29.881;67.930;41.787;
167;1;3;2:15.829;0;;27.248;0;1:06.487;0;42.094;0;110.8;8:55.493;13:43:55.493;0:27.248;1:06.487;0:42.094;168.7;João NEVES;;GDS;;Trisport Race;;GF;27.248;66.487;42.094;
167;1;4;2:16.482;0;;27.459;0;1:06.209;0;42.814;0;110.3;11:11.975;13:46:11.975;0:27.459;1:06.209;0:42.814;167.5;João NEVES;;GDS;;Trisport Race;;GF;27.459;66.209;42.814;
167;1;5;2:15.566;0;;27.340;0;1:06.201;0;42.025;0;111.1;13:27.541;13:48:27.541;0:27.340;1:06.201;0:42.025;167.7;João NEVES;;GDS;;Trisport Race;;GF;27.340;66.201;42.025;
167;1;6;2:14.670;0;;27.191;0;1:05.014;2;42.465;0;111.8;15:42.211;13:50:42.211;0:27.191;1:05.014;0:42.465;180.3;João NEVES;;GDS;;Trisport Race;;GF;27.191;65.014;42.465;
167;1;7;3:08.100;0;B;27.186;0;1:37.795;0;1:03.119;0;80.0;18:50.311;13:53:50.311;0:27.186;1:37.795;1:03.119;177.7;João NEVES;;GDS;;Trisport Race;;GF;27.186;97.795;63.119;
167;1;8;6:39.268;0;;4:48.937;0;1:08.194;0;42.137;0;37.7;25:29.579;14:00:29.579;4:48.937;1:08.194;0:42.137;;João NEVES;0:04:24.237;GDS;;Trisport Race;;GF;288.937;68.194;42.137;
167;1;9;2:14.373;0;;26.988;0;1:05.406;0;41.979;0;112.0;27:43.952;14:02:43.952;0:26.988;1:05.406;0:41.979;179.7;João NEVES;;GDS;;Trisport Race;;GF;26.988;65.406;41.979;
167;1;10;3:13.162;0;B;32.086;0;1:30.863;0;1:10.213;0;77.9;30:57.114;14:05:57.114;0:32.086;1:30.863;1:10.213;157.2;João NEVES;;GDS;;Trisport Race;;RF;32.086;90.863;70.213;
167;1;11;4:51.028;0;;3:02.788;0;1:06.754;0;41.486;2;51.7;35:48.142;14:10:48.142;3:02.788;1:06.754;0:41.486;;João NEVES;0:02:42.826;GDS;;Trisport Race;;GF;182.788;66.754;41.486;
167;1;12;2:14.466;0;;;0;;0;42.292;0;112.0;38:02.608;14:13:02.608;;;0:42.292;184.2;João NEVES;;GDS;;Trisport Race;;GF;;;42.292;
167;1;13;2:14.519;0;;26.918;2;1:04.772;0;42.829;0;111.9;40:17.127;14:15:17.127;0:26.918;1:04.772;0:42.829;182.1;João NEVES;;GDS;;Trisport Race;;GF;26.918;64.772;42.829;
167;1;14;2:14.226;2;;27.566;0;1:05.117;0;41.543;0;112.2;42:31.353;14:17:31.353;0:27.566;1:05.117;0:41.543;179.4;João NEVES;;GDS;;Trisport Race;;GF;27.566;65.117;41.543;
168;1;1;4:14.284;0;;2:15.323;0;1:15.792;0;43.169;0;59.2;4:14.284;13:39:14.284;2:15.323;1:15.792;0:43.169;;Christian OLDENDORFF;0:01:44.769;1971;;Fernandes Racing;;GF;135.323;75.792;43.169;
168;1;2;2:06.216;0;;25.565;0;1:00.545;0;40.106;0;119.3;6:20.500;13:41:20.500;0:25.565;1:00.545;0:40.106;188.3;Christian OLDENDORFF;;1971;;Fernandes Racing;;GF;25.565;60.545;40.106;
168;1;3;2:03.357;0;;24.333;0;1:00.413;0;38.611;0;122.0;8:23.857;13:43:23.857;0:24.333;1:00.413;0:38.611;215.9;Christian OLDENDORFF;;1971;;Fernandes Racing;;GF;24.333;60.413;38.611;
168;1;4;2:18.362;0;B;26.332;0;1:01.369;0;50.661;0;108.8;10:42.219;13:45:42.219;0:26.332;1:01.369;0:50.661;179.7;Christian OLDENDORFF;;1971;;Fernandes Racing;;GF;26.332;61.369;50.661;
168;1;5;4:29.392;0;;2:49.263;0;1:02.370;0;37.759;0;55.9;15:11.611;13:50:11.611;2:49.263;1:02.370;0:37.759;;Christian OLDENDORFF;0:02:25.419;1971;;Fernandes Racing;;GF;169.263;62.370;37.759;
168;1;6;2:02.084;0;;24.254;0;1:00.123;0;37.707;0;123.3;17:13.695;13:52:13.695;0:24.254;1:00.123;0:37.707;216.7;Christian OLDENDORFF;;1971;;Fernandes Racing;;GF;24.254;60.123;37.707;
168;1;7;2:00.152;2;;23.474;2;59.544;0;37.134;2;125.3;19:13.847;13:54:13.847;0:23.474;0:59.544;0:37.134;212.1;Christian OLDENDORFF;;1971;;Fernandes Racing;;GF;23.474;59.544;37.134;
168;1;8;2:01.189;0;;24.179;0;59.260;0;37.750;0;124.2;21:15.036;13:56:15.036;0:24.179;0:59.260;0:37.750;218.9;Christian OLDENDORFF;;1971;;Fernandes Racing;;GF;24.179;59.260;37.750;
168;1;9;2:01.568;0;;24.006;0;59.194;2;38.368;0;123.8;23:16.604;13:58:16.604;0:24.006;0:59.194;0:38.368;200.2;Christian OLDENDORFF;;1971;;Fernandes Racing;;GF;24.006;59.194;38.368;
168;1;10;2:02.224;0;;25.032;0;59.484;0;37.708;0;123.2;25:18.828;14:00:18.828;0:25.032;0:59.484;0:37.708;207.4;Christian OLDENDORFF;;1971;;Fernandes Racing;;GF;25.032;59.484;37.708;
168;1;11;1:59.843;0;;23.916;0;58.573;0;37.354;0;125.6;27:18.671;14:02:18.671;0:23.916;0:58.573;0:37.354;189.6;Christian OLDENDORFF;;1971;;Fernandes Racing;;GF;23.916;58.573;37.354;
168;1;12;5:10.556;0;B;2:54.923;0;1:22.638;0;52.995;0;48.5;32:29.227;14:07:29.227;2:54.923;1:22.638;0:52.995;221.0;Christian OLDENDORFF;;1971;;Fernandes Racing;;GF;174.923;82.638;52.995;
169;1;1;4:48.434;0;;2:32.985;0;1:23.271;0;52.178;0;52.2;4:48.434;13:39:48.434;2:32.985;1:23.271;0:52.178;;José MOREIRA;0:02:01.330;GDS;;Trisport Race;;GF;152.985;83.271;52.178;
169;1;2;2:44.620;0;;35.879;0;1:18.810;0;49.931;0;91.5;7:33.054;13:42:33.054;0:35.879;1:18.810;0:49.931;124.0;José MOREIRA;;GDS;;Trisport Race;;GF;35.879;78.810;49.931;
169;1;3;2:46.648;0;;37.390;0;1:18.371;0;50.887;0;90.3;10:19.702;13:45:19.702;0:37.390;1:18.371;0:50.887;119.9;José MOREIRA;;GDS;;Trisport Race;;GF;37.390;78.371;50.887;
169;1;4;2:40.239;0;;34.666;0;1:16.845;0;48.728;0;94.0;12:59.941;13:47:59.941;0:34.666;1:16.845;0:48.728;127.8;José MOREIRA;;GDS;;Trisport Race;;GF;34.666;76.845;48.728;
169;1;5;2:57.897;0;B;35.591;0;1:19.216;0;1:03.090;0;84.6;15:57.838;13:50:57.838;0:35.591;1:19.216;1:03.090;136.6;José MOREIRA;;GDS;;Trisport Race;;GF;35.591;79.216;63.090;
169;1;6;6:05.876;0;;3:54.726;0;1:20.290;0;50.860;0;41.1;22:03.714;13:57:03.714;3:54.726;1:20.290;0:50.860;;José MOREIRA;0:03:28.787;GDS;;Trisport Race;;GF;234.726;80.290;50.860;
169;1;7;3:08.207;0;B;32.786;0;1:29.119;0;1:06.302;0;80.0;25:11.921;14:00:11.921;0:32.786;1:29.119;1:06.302;137.5;José MOREIRA;;GDS;;Trisport Race;;GF;32.786;89.119;66.302;
169;1;8;6:06.735;0;B;3:23.508;0;1:29.796;0;1:13.431;0;41.1;31:18.656;14:06:18.656;3:23.508;1:29.796;1:13.431;;José MOREIRA;0:02:49.868;GDS;;Trisport Race;;RF;203.508;89.796;73.431;
169;1;9;4:29.407;0;;2:23.235;0;1:16.607;0;49.565;0;55.9;35:48.063;14:10:48.063;2:23.235;1:16.607;0:49.565;;José MOREIRA;0:02:00.171;GDS;;Trisport Race;;GF;143.235;76.607;49.565;
169;1;10;2:32.631;2;;32.452;0;1:13.827;2;46.352;2;98.6;38:20.694;14:13:20.694;0:32.452;1:13.827;0:46.352;145.6;José MOREIRA;;GDS;;Trisport Race;;GF;32.452;73.827;46.352;
169;1;11;2:33.504;0;;31.152;0;1:15.150;0;47.202;0;98.1;40:54.198;14:15:54.198;0:31.152;1:15.150;0:47.202;154.8;José MOREIRA;;GDS;;Trisport Race;;GF;31.152;75.150;47.202;
185;1;1;3:23.974;0;B;1:04.618;0;1:19.030;2;1:00.326;0;73.8;3:23.974;13:38:23.974;1:04.618;1:19.030;1:00.326;;Vítor COSTA;0:00:29.841;1971;;Monteiros Competicao;;GF;64.618;79.030;60.326;
185;1;2;10:40.352;0;B;;0;;0;;0;23.5;14:04.326;13:49:04.326;;;;;Vítor COSTA;;1971;;Monteiros Competicao;;GF;;;;
2;1;1;2:35.402;0;;46.530;0;1:09.464;0;39.408;0;96.9;2:35.402;13:37:35.402;0:46.530;1:09.464;0:39.408;;Palle PEDERSEN;0:00:14.505;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;46.530;69.464;39.408;
2;1;2;2:03.402;0;;25.288;0;1:00.011;2;38.103;0;122.0;4:38.804;13:39:38.804;0:25.288;1:00.011;0:38.103;189.9;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;25.288;60.011;38.103;
2;1;3;2:05.226;0;;24.820;0;1:01.240;0;39.166;0;120.2;6:44.030;13:41:44.030;0:24.820;1:01.240;0:39.166;193.9;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.820;61.240;39.166;
2;1;4;2:03.971;0;;24.462;0;1:01.510;0;37.999;2;121.4;8:48.001;13:43:48.001;0:24.462;1:01.510;0:37.999;193.6;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.462;61.510;37.999;
2;1;5;2:04.082;0;;24.624;0;1:00.675;0;38.783;0;121.3;10:52.083;13:45:52.083;0:24.624;1:00.675;0:38.783;185.4;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.624;60.675;38.783;
2;1;6;2:07.034;0;;24.387;2;1:03.754;0;38.893;0;118.5;12:59.117;13:47:59.117;0:24.387;1:03.754;0:38.893;204.3;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.387;63.754;38.893;
2;1;7;2:03.327;2;;24.556;0;1:00.343;0;38.428;0;122.1;15:02.444;13:50:02.444;0:24.556;1:00.343;0:38.428;201.3;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.556;60.343;38.428;
2;1;8;2:03.693;0;;24.490;0;1:00.030;0;39.173;0;121.7;17:06.137;13:52:06.137;0:24.490;1:00.030;0:39.173;199.9;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.490;60.030;39.173;
2;1;9;2:13.428;0;;25.553;0;1:08.667;0;39.208;0;112.8;19:19.565;13:54:19.565;0:25.553;1:08.667;0:39.208;175.7;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;25.553;68.667;39.208;
2;1;10;2:05.147;0;;25.246;0;1:01.171;0;38.730;0;120.3;21:24.712;13:56:24.712;0:25.246;1:01.171;0:38.730;190.2;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;25.246;61.171;38.730;
2;1;11;2:25.108;0;B;25.374;0;1:01.870;0;57.864;0;103.8;23:49.820;13:58:49.820;0:25.374;1:01.870;0:57.864;178.8;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;25.374;61.870;57.864;
2;1;12;5:55.348;0;B;3:37.226;0;1:10.908;0;1:07.214;0;42.4;29:45.168;14:04:45.168;3:37.226;1:10.908;1:07.214;;Palle PEDERSEN;0:03:15.063;GTP&SC;;Raul Cunha Vintage Cars Garage;;RF;217.226;70.908;67.214;
2;1;13;5:43.528;0;;4:01.898;0;1:03.280;0;38.350;0;43.8;35:28.696;14:10:28.696;4:01.898;1:03.280;0:38.350;;Palle PEDERSEN;0:03:39.728;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;241.898;63.280;38.350;
2;1;14;2:06.348;0;;25.528;0;1:02.070;0;38.750;0;119.2;37:35.044;14:12:35.044;0:25.528;1:02.070;0:38.750;175.2;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;25.528;62.070;38.750;
2;1;15;2:06.926;0;;26.730;0;1:01.464;0;38.732;0;118.6;39:41.970;14:14:41.970;0:26.730;1:01.464;0:38.732;168.7;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;26.730;61.464;38.732;
2;1;16;2:10.398;0;;26.052;0;1:05.382;0;38.964;0;115.5;41:52.368;14:16:52.368;0:26.052;1:05.382;0:38.964;183.9;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;26.052;65.382;38.964;
20;1;1;3:50.107;0;;2:04.366;0;1:05.732;0;40.009;2;65.4;3:50.107;13:38:50.107;2:04.366;1:05.732;0:40.009;;Rafael CERVEIRA PINTO;0:01:29.834;1971;;RP Motorsport/Squadra;;GF;124.366;65.732;40.009;
20;1;2;2:14.578;0;;26.600;0;1:04.927;0;43.051;0;111.9;6:04.685;13:41:04.685;0:26.600;1:04.927;0:43.051;170.0;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.600;64.927;43.051;
20;1;3;2:11.330;0;;27.249;0;1:03.867;0;40.214;0;114.6;8:16.015;13:43:16.015;0:27.249;1:03.867;0:40.214;165.0;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;27.249;63.867;40.214;
20;1;4;2:09.689;0;;26.292;0;1:03.304;0;40.093;0;116.1;10:25.704;13:45:25.704;0:26.292;1:03.304;0:40.093;175.2;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.292;63.304;40.093;
20;1;5;2:09.739;0;;26.197;2;1:02.903;2;40.639;0;116.0;12:35.443;13:47:35.443;0:26.197;1:02.903;0:40.639;177.7;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.197;62.903;40.639;
20;1;6;2:09.552;2;;26.250;0;1:03.028;0;40.274;0;116.2;14:44.995;13:49:44.995;0:26.250;1:03.028;0:40.274;176.0;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.250;63.028;40.274;
20;1;7;2:23.866;0;B;27.084;0;1:03.130;0;53.652;0;104.6;17:08.861;13:52:08.861;0:27.084;1:03.130;0:53.652;167.7;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;27.084;63.130;53.652;
20;1;8;5:48.911;0;;3:56.878;0;1:10.049;0;41.984;0;43.1;22:57.772;13:57:57.772;3:56.878;1:10.049;0:41.984;;Rafael CERVEIRA PINTO;0:03:35.295;1971;;RP Motorsport/Squadra;;GF;236.878;70.049;41.984;
20;1;9;2:14.303;0;;26.875;0;1:06.136;0;41.292;0;112.1;25:12.075;14:00:12.075;0:26.875;1:06.136;0:41.292;179.1;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.875;66.136;41.292;
20;1;10;2:14.097;0;;27.182;0;1:06.235;0;40.680;0;112.3;27:26.172;14:02:26.172;0:27.182;1:06.235;0:40.680;180.3;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;27.182;66.235;40.680;
20;1;11;2:58.566;0;B;26.891;0;1:28.552;0;1:03.123;0;84.3;30:24.738;14:05:24.738;0:26.891;1:28.552;1:03.123;173.5;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;RF;26.891;88.552;63.123;
20;1;12;5:18.214;0;;3:29.192;0;1:07.392;0;41.630;0;47.3;35:42.952;14:10:42.952;3:29.192;1:07.392;0:41.630;;Rafael CERVEIRA PINTO;0:03:07.236;1971;;RP Motorsport/Squadra;;GF;209.192;67.392;41.630;
20;1;13;2:13.884;0;;26.740;0;1:06.195;0;40.949;0;112.4;37:56.836;14:12:56.836;0:26.740;1:06.195;0:40.949;181.5;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.740;66.195;40.949;
20;1;14;2:14.045;0;;27.454;0;1:05.018;0;41.573;0;112.3;40:10.881;14:15:10.881;0:27.454;1:05.018;0:41.573;174.3;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;27.454;65.018;41.573;
20;1;15;2:19.416;0;;28.189;0;1:08.449;0;42.778;0;108.0;42:30.297;14:17:30.297;0:28.189;1:08.449;0:42.778;178.5;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;28.189;68.449;42.778;
213;1;1;3:00.783;0;;59.826;0;1:15.864;0;45.093;0;83.3;3:00.783;13:38:00.783;0:59.826;1:15.864;0:45.093;;José OLIVEIRA;0:00:26.269;1971;;Rosario Classic;;GF;59.826;75.864;45.093;
213;1;2;2:17.886;0;;27.726;0;1:07.300;0;42.860;0;109.2;5:18.669;13:40:18.669;0:27.726;1:07.300;0:42.860;174.6;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.726;67.300;42.860;
213;1;3;2:18.409;0;;27.263;0;1:07.511;0;43.635;0;108.8;7:37.078;13:42:37.078;0:27.263;1:07.511;0:43.635;181.5;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.263;67.511;43.635;
213;1;4;2:20.874;0;;30.231;0;1:08.625;0;42.018;0;106.9;9:57.952;13:44:57.952;0:30.231;1:08.625;0:42.018;178.3;José OLIVEIRA;;1971;;Rosario Classic;;GF;30.231;68.625;42.018;
213;1;5;2:16.098;0;;26.807;0;1:07.186;0;42.105;0;110.6;12:14.050;13:47:14.050;0:26.807;1:07.186;0:42.105;182.1;José OLIVEIRA;;1971;;Rosario Classic;;GF;26.807;67.186;42.105;
213;1;6;2:14.529;2;;27.205;0;1:05.577;2;41.747;2;111.9;14:28.579;13:49:28.579;0:27.205;1:05.577;0:41.747;179.7;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.205;65.577;41.747;
213;1;7;2:16.165;0;;28.118;0;1:05.875;0;42.172;0;110.6;16:44.744;13:51:44.744;0:28.118;1:05.875;0:42.172;174.9;José OLIVEIRA;;1971;;Rosario Classic;;GF;28.118;65.875;42.172;
213;1;8;2:15.988;0;;27.677;0;1:05.988;0;42.323;0;110.7;19:00.732;13:54:00.732;0:27.677;1:05.988;0:42.323;175.4;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.677;65.988;42.323;
213;1;9;2:15.262;0;;26.744;2;1:06.260;0;42.258;0;111.3;21:15.994;13:56:15.994;0:26.744;1:06.260;0:42.258;178.3;José OLIVEIRA;;1971;;Rosario Classic;;GF;26.744;66.260;42.258;
213;1;10;2:17.261;0;;27.047;0;1:07.343;0;42.871;0;109.7;23:33.255;13:58:33.255;0:27.047;1:07.343;0:42.871;179.1;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.047;67.343;42.871;
213;1;11;2:14.895;0;;27.050;0;1:05.708;0;42.137;0;111.6;25:48.150;14:00:48.150;0:27.050;1:05.708;0:42.137;180.0;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.050;65.708;42.137;
213;1;12;2:35.239;0;B;27.926;0;1:08.645;0;58.668;0;97.0;28:23.389;14:03:23.389;0:27.926;1:08.645;0:58.668;180.6;José OLIVEIRA;;1971;;Rosario Classic;;RF;27.926;68.645;58.668;
