﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;1;4:33.421;0;;45.787;0;1:39.595;0;2:08.039;0;177.5;4:33.421;22:16:09.961;0:45.787;1:39.595;2:08.039;246.6;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;2;4:31.852;0;;43.945;0;1:40.107;0;2:07.800;0;180.4;9:05.273;22:20:41.813;0:43.945;1:40.107;2:07.800;229.1;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;3;4:30.680;0;;43.599;0;1:40.596;0;2:06.485;0;181.2;13:35.953;22:25:12.493;0:43.599;1:40.596;2:06.485;205.0;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;4;7:56.742;0;B;43.001;2;2:57.613;0;4:16.128;0;102.9;21:32.695;22:33:09.235;0:43.001;2:57.613;4:16.128;241.7;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;5;8:03.076;0;;2:54.135;0;2:53.755;0;2:15.186;0;101.5;29:35.771;22:41:12.311;2:54.135;2:53.755;2:15.186;124.9;Carlos TAVARES;0:01:57.413;TSRC18;LOLA;;;
33;0;6;4:40.017;0;;46.351;0;1:42.793;0;2:10.873;0;175.2;34:15.788;22:45:52.328;0:46.351;1:42.793;2:10.873;217.2;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;7;4:32.517;0;;44.614;0;1:39.905;0;2:07.998;0;180.0;38:48.305;22:50:24.845;0:44.614;1:39.905;2:07.998;244.4;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;8;4:28.109;2;;43.063;0;1:40.357;0;2:04.689;2;183.0;43:16.414;22:54:52.954;0:43.063;1:40.357;2:04.689;230.5;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;9;4:33.096;0;;43.864;0;1:39.142;2;2:10.090;0;179.6;47:49.510;22:59:26.050;0:43.864;1:39.142;2:10.090;226.2;Carlos TAVARES;;TSRC18;LOLA;;;
34;0;1;4:21.779;0;;42.215;0;1:37.721;0;2:01.843;0;185.4;4:21.779;22:15:58.319;0:42.215;1:37.721;2:01.843;257.1;David HART;;TSRC18;LOLA;;;
34;0;2;4:20.611;2;;41.933;2;1:37.043;2;2:01.635;2;188.2;8:42.390;22:20:18.930;0:41.933;1:37.043;2:01.635;272.5;David HART;;TSRC18;LOLA;;;
34;0;3;4:23.098;0;;42.153;0;1:38.242;0;2:02.703;0;186.4;13:05.488;22:24:42.028;0:42.153;1:38.242;2:02.703;234.0;David HART;;TSRC18;LOLA;;;
34;0;4;6:42.042;0;B;42.573;0;2:31.775;0;3:27.694;0;122.0;19:47.530;22:31:24.070;0:42.573;2:31.775;3:27.694;245.0;David HART;;TSRC18;LOLA;;;
34;0;5;9:11.979;0;;4:08.606;0;2:53.869;0;2:09.504;0;88.9;28:59.509;22:40:36.049;4:08.606;2:53.869;2:09.504;121.3;David HART;0:03:28.707;TSRC18;LOLA;;;
34;0;6;4:35.783;0;;46.837;0;1:41.624;0;2:07.322;0;177.9;33:35.292;22:45:11.832;0:46.837;1:41.624;2:07.322;231.5;David HART;;TSRC18;LOLA;;;
34;0;7;4:31.046;0;;43.718;0;1:42.007;0;2:05.321;0;181.0;38:06.338;22:49:42.878;0:43.718;1:42.007;2:05.321;233.5;David HART;;TSRC18;LOLA;;;
34;0;8;4:30.616;0;;43.220;0;1:38.726;0;2:08.670;0;181.3;42:36.954;22:54:13.494;0:43.220;1:38.726;2:08.670;243.3;David HART;;TSRC18;LOLA;;;
34;0;9;4:25.563;0;;43.439;0;1:38.158;0;2:03.966;0;184.7;47:02.517;22:58:39.057;0:43.439;1:38.158;2:03.966;271.8;David HART;;TSRC18;LOLA;;;
35;0;1;5:31.951;0;;1:16.985;0;1:53.694;0;2:21.272;0;146.2;5:31.951;22:17:08.491;1:16.985;1:53.694;2:21.272;245.5;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;2;5:02.111;0;;47.577;0;1:52.016;2;2:22.518;0;162.4;10:34.062;22:22:10.602;0:47.577;1:52.016;2:22.518;236.0;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;3;5:21.211;0;;48.225;0;1:52.898;0;2:40.088;0;152.7;15:55.273;22:27:31.813;0:48.225;1:52.898;2:40.088;251.2;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;4;8:25.366;0;B;1:12.009;0;3:30.786;0;3:42.571;0;97.1;24:20.639;22:35:57.179;1:12.009;3:30.786;3:42.571;98.7;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;5;8:58.733;0;;4:14.328;0;2:20.929;0;2:23.476;0;91.1;33:19.372;22:44:55.912;4:14.328;2:20.929;2:23.476;86.9;Jean BRANDENBURG;0:03:29.502;TSRC16;CHEVRON;;;
35;0;6;5:11.460;0;;47.826;0;2:01.658;0;2:21.976;0;157.5;38:30.832;22:50:07.372;0:47.826;2:01.658;2:21.976;244.4;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;7;5:05.818;0;;47.207;2;1:54.753;0;2:23.858;0;160.4;43:36.650;22:55:13.190;0:47.207;1:54.753;2:23.858;245.5;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;8;5:01.486;2;;47.887;0;1:52.896;0;2:20.703;2;162.7;48:38.136;23:00:14.676;0:47.887;1:52.896;2:20.703;240.7;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
36;0;1;5:08.067;0;;57.715;0;1:50.375;0;2:19.977;0;157.5;5:08.067;22:16:44.607;0:57.715;1:50.375;2:19.977;246.6; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;2;4:57.293;0;;48.660;0;1:50.977;0;2:17.656;2;165.0;10:05.360;22:21:41.900;0:48.660;1:50.977;2:17.656;244.4; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;3;4:55.262;2;;46.978;2;1:49.683;2;2:18.601;0;166.1;15:00.622;22:26:37.162;0:46.978;1:49.683;2:18.601;245.5; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;4;7:36.577;0;B;53.650;0;2:44.764;0;3:58.163;0;107.4;22:37.199;22:34:13.739;0:53.650;2:44.764;3:58.163;125.6; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;5;10:04.947;0;;5:42.838;0;1:58.360;0;2:23.749;0;81.1;32:42.146;22:44:18.686;5:42.838;1:58.360;2:23.749;166.8; UWE BRUSCHNIK;0:04:57.663;TSRC16;PORSCHE;;;
36;0;6;4:59.664;0;;49.227;0;1:51.209;0;2:19.228;0;163.7;37:41.810;22:49:18.350;0:49.227;1:51.209;2:19.228;213.0; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;7;5:00.356;0;;48.757;0;1:51.558;0;2:20.041;0;163.3;42:42.166;22:54:18.706;0:48.757;1:51.558;2:20.041;233.0; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;8;5:01.325;0;;48.074;0;1:50.987;0;2:22.264;0;162.8;47:43.491;22:59:20.031;0:48.074;1:50.987;2:22.264;236.0; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
37;0;1;5:04.219;0;;55.169;0;1:48.144;0;2:20.906;0;159.5;5:04.219;22:16:40.759;0:55.169;1:48.144;2:20.906;240.1;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;2;4:49.610;2;;46.704;0;1:45.903;2;2:17.003;2;169.4;9:53.829;22:21:30.369;0:46.704;1:45.903;2:17.003;225.3;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;3;4:50.888;0;;46.642;0;1:46.526;0;2:17.720;0;168.6;14:44.717;22:26:21.257;0:46.642;1:46.526;2:17.720;240.7;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;4;7:46.139;0;B;1:04.491;0;2:44.712;0;3:56.936;0;105.2;22:30.856;22:34:07.396;1:04.491;2:44.712;3:56.936;131.3;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;5;10:18.907;0;;5:53.094;0;2:03.194;0;2:22.619;0;79.3;32:49.763;22:44:26.303;5:53.094;2:03.194;2:22.619;106.5;Gérard BESSON;0:05:09.030;TSRC17;ALPINE RENAULT;;;
37;0;6;4:58.734;0;;47.894;0;1:50.820;0;2:20.020;0;164.2;37:48.497;22:49:25.037;0:47.894;1:50.820;2:20.020;243.3;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;7;4:56.325;0;;46.461;2;1:48.800;0;2:21.064;0;165.5;42:44.822;22:54:21.362;0:46.461;1:48.800;2:21.064;206.2;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;8;5:02.221;0;;48.835;0;1:50.175;0;2:23.211;0;162.3;47:47.043;22:59:23.583;0:48.835;1:50.175;2:23.211;222.5;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
38;0;1;4:31.989;0;;44.987;0;1:39.277;0;2:07.725;0;178.4;4:31.989;22:16:08.529;0:44.987;1:39.277;2:07.725;254.1;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;2;4:29.148;0;;43.524;0;1:39.885;0;2:05.739;0;182.3;9:01.137;22:20:37.677;0:43.524;1:39.885;2:05.739;215.5;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;3;4:26.307;2;;42.108;2;1:39.232;0;2:04.967;0;184.2;13:27.444;22:25:03.984;0:42.108;1:39.232;2:04.967;248.3;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;4;8:01.086;0;B;42.401;0;3:02.397;0;4:16.288;0;102.0;21:28.530;22:33:05.070;0:42.401;3:02.397;4:16.288;213.0;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;5;8:19.861;0;;3:08.830;0;2:53.399;0;2:17.632;0;98.1;29:48.391;22:41:24.931;3:08.830;2:53.399;2:17.632;92.4;Jacques NICOLET;0:02:20.199;TSRC29;DUCKHAMS;;;
38;0;6;4:46.455;0;;49.782;0;1:46.731;0;2:09.942;0;171.2;34:34.846;22:46:11.386;0:49.782;1:46.731;2:09.942;212.6;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;7;4:34.533;0;;43.754;0;1:43.804;0;2:06.975;0;178.7;39:09.379;22:50:45.919;0:43.754;1:43.804;2:06.975;215.5;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;8;4:27.149;0;;45.434;0;1:38.348;2;2:03.367;2;183.6;43:36.528;22:55:13.068;0:45.434;1:38.348;2:03.367;287.5;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;9;4:29.048;0;;42.468;0;1:39.152;0;2:07.428;0;182.3;48:05.576;22:59:42.116;0:42.468;1:39.152;2:07.428;243.3;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
4;0;1;5:54.640;0;;1:24.639;0;1:58.494;0;2:31.507;0;136.8;5:54.640;22:17:31.180;1:24.639;1:58.494;2:31.507;205.0;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;2;5:18.542;2;;51.424;2;1:56.709;2;2:30.409;2;154.0;11:13.182;22:22:49.722;0:51.424;1:56.709;2:30.409;211.3;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;3;5:36.228;0;;51.648;0;1:58.606;0;2:45.974;0;145.9;16:49.410;22:28:25.950;0:51.648;1:58.606;2:45.974;210.1;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;4;10:25.680;0;B;1:14.937;0;4:26.911;0;4:43.832;0;78.4;27:15.090;22:38:51.630;1:14.937;4:26.911;4:43.832;75.6;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;5;8:33.590;0;B;2:52.745;0;2:23.891;0;3:16.954;0;95.5;35:48.680;22:47:25.220;2:52.745;2:23.891;3:16.954;138.0;Alexander RITTWEGER;0:02:03.397;GTS27;FERRARI;;;
40;0;1;4:41.749;0;;52.413;0;1:39.019;0;2:10.317;0;172.3;4:41.749;22:16:18.289;0:52.413;1:39.019;2:10.317;234.0;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;2;4:31.432;2;;43.897;0;1:38.442;2;2:09.093;0;180.7;9:13.181;22:20:49.721;0:43.897;1:38.442;2:09.093;248.9;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;3;4:33.419;0;;44.529;0;1:40.569;0;2:08.321;0;179.4;13:46.600;22:25:23.140;0:44.529;1:40.569;2:08.321;227.6;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;4;7:48.764;0;B;42.803;2;2:50.326;0;4:15.635;0;104.6;21:35.364;22:33:11.904;0:42.803;2:50.326;4:15.635;193.4;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;5;8:02.946;0;;2:54.301;0;2:53.257;0;2:15.388;0;101.6;29:38.310;22:41:14.850;2:54.301;2:53.257;2:15.388;116.4;Romain BELLETESTE;0:01:58.443;TSRC18;LOLA;;;
40;0;6;4:46.957;0;;45.127;0;1:48.464;0;2:13.366;0;170.9;34:25.267;22:46:01.807;0:45.127;1:48.464;2:13.366;189.0;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;7;4:43.671;0;;48.855;0;1:45.138;0;2:09.678;0;172.9;39:08.938;22:50:45.478;0:48.855;1:45.138;2:09.678;191.3;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;8;4:32.432;0;;45.561;0;1:40.254;0;2:06.617;2;180.1;43:41.370;22:55:17.910;0:45.561;1:40.254;2:06.617;238.0;Romain BELLETESTE;;TSRC18;LOLA;;;
40;0;9;4:35.082;0;;43.560;0;1:41.325;0;2:10.197;0;178.3;48:16.452;22:59:52.992;0:43.560;1:41.325;2:10.197;241.7;Romain BELLETESTE;;TSRC18;LOLA;;;
41;0;1;5:30.635;0;;1:10.990;0;1:57.187;0;2:22.458;0;146.8;5:30.635;22:17:07.175;1:10.990;1:57.187;2:22.458;161.4;Eric BROUTIN;;GTS27;DE TOMASO;;;
41;0;2;4:49.825;2;;47.472;0;1:45.723;2;2:16.630;2;169.3;10:20.460;22:21:57.000;0:47.472;1:45.723;2:16.630;206.2;Eric BROUTIN;;GTS27;DE TOMASO;;;
42;0;1;7:42.678;0;;2:01.061;0;2:44.048;0;2:57.569;2;104.9;7:42.678;22:19:19.218;2:01.061;2:44.048;2:57.569;166.0;Kaneko TAKUZO;0:01:09.500;TSRC16;PORSCHE;;;
42;0;2;6:30.078;2;;1:02.836;0;2:25.371;0;3:01.871;0;125.8;14:12.756;22:25:49.296;1:02.836;2:25.371;3:01.871;176.8;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
42;0;3;8:08.029;0;B;1:08.452;0;3:07.936;0;3:51.641;0;100.5;22:20.785;22:33:57.325;1:08.452;3:07.936;3:51.641;114.1;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
42;0;4;12:15.148;0;;6:24.624;0;2:43.638;0;3:06.886;0;66.7;34:35.933;22:46:12.473;6:24.624;2:43.638;3:06.886;110.6;Kaneko TAKUZO;0:05:32.167;TSRC16;PORSCHE;;;
42;0;5;7:19.224;0;;1:04.904;0;2:28.675;0;3:45.645;0;111.7;41:55.157;22:53:31.697;1:04.904;2:28.675;3:45.645;175.1;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
42;0;6;6:38.963;0;B;59.972;2;2:25.280;2;3:13.711;0;123.0;48:34.120;23:00:10.660;0:59.972;2:25.280;3:13.711;166.3;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
44;0;1;5:58.556;0;;1:16.420;0;2:07.124;2;2:35.012;2;135.4;5:58.556;22:17:35.096;1:16.420;2:07.124;2:35.012;195.5;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;2;5:40.955;0;B;53.612;0;2:08.143;0;2:39.200;0;143.9;11:39.511;22:23:16.051;0:53.612;2:08.143;2:39.200;190.7;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;3;9:47.004;0;B;2:16.518;0;3:13.883;0;4:16.603;0;83.6;21:26.515;22:33:03.055;2:16.518;3:13.883;4:16.603;196.2;Julien BUSSOLINI;0:01:32.883;GTS21;PORSCHE;;;
44;0;4;8:38.536;0;;3:08.366;0;2:53.892;0;2:36.278;0;94.6;30:05.051;22:41:41.591;3:08.366;2:53.892;2:36.278;87.3;Julien BUSSOLINI;0:02:16.869;GTS21;PORSCHE;;;
44;0;5;5:42.851;0;;56.054;0;2:10.320;0;2:36.477;0;143.1;35:47.902;22:47:24.442;0:56.054;2:10.320;2:36.477;191.0;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;6;5:59.217;0;;52.313;2;2:08.857;0;2:58.047;0;136.6;41:47.119;22:53:23.659;0:52.313;2:08.857;2:58.047;187.4;Julien BUSSOLINI;;GTS21;PORSCHE;;;
44;0;7;5:36.454;2;;52.529;0;2:08.174;0;2:35.751;0;145.8;47:23.573;22:59:00.113;0:52.529;2:08.174;2:35.751;195.1;Julien BUSSOLINI;;GTS21;PORSCHE;;;
45;0;1;5:52.457;0;;1:17.567;0;2:06.052;0;2:28.838;0;137.7;5:52.457;22:17:28.997;1:17.567;2:06.052;2:28.838;202.7;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;2;5:14.510;2;;50.814;0;2:00.356;0;2:23.340;2;156.0;11:06.967;22:22:43.507;0:50.814;2:00.356;2:23.340;228.1;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;3;5:37.227;0;B;48.765;2;1:59.942;2;2:48.520;0;145.5;16:44.194;22:28:20.734;0:48.765;1:59.942;2:48.520;229.1;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;4;12:06.868;0;;4:41.573;0;4:01.808;0;3:23.487;0;67.5;28:51.062;22:40:27.602;4:41.573;4:01.808;3:23.487;77.7;Olivier LAMIRAULT;0:03:54.462;TSRC15;ALPINE RENAULT;;;
45;0;5;5:46.976;0;;54.804;0;2:10.107;0;2:42.065;0;141.4;34:38.038;22:46:14.578;0:54.804;2:10.107;2:42.065;212.6;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;6;5:40.599;0;;56.592;0;2:06.535;0;2:37.472;0;144.0;40:18.637;22:51:55.177;0:56.592;2:06.535;2:37.472;212.2;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;7;5:33.922;0;;52.360;0;2:06.725;0;2:34.837;0;146.9;45:52.559;22:57:29.099;0:52.360;2:06.725;2:34.837;218.5;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
45;0;8;5:30.506;0;;51.301;0;2:06.945;0;2:32.260;0;148.4;51:23.065;23:02:59.605;0:51.301;2:06.945;2:32.260;190.0;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
46;0;1;5:12.813;0;;58.049;0;1:52.942;2;2:21.822;2;155.1;5:12.813;22:16:49.353;0:58.049;1:52.942;2:21.822;250.0;Rainer BECKER;;TSRC16;PORSCHE;;;
46;0;2;5:03.796;2;;48.161;0;1:53.016;0;2:22.619;0;161.5;10:16.609;22:21:53.149;0:48.161;1:53.016;2:22.619;245.0;Rainer BECKER;;TSRC16;PORSCHE;;;
46;0;3;5:16.387;0;B;47.369;2;1:53.566;0;2:35.452;0;155.0;15:32.996;22:27:09.536;0:47.369;1:53.566;2:35.452;245.0;Rainer BECKER;;TSRC16;PORSCHE;;;
46;0;4;11:32.020;0;;5:44.648;0;1:58.708;0;3:48.664;0;70.9;27:05.016;22:38:41.556;5:44.648;1:58.708;3:48.664;186.1;Rainer BECKER;0:05:01.157;TSRC16;PORSCHE;;;
46;0;5;15:35.342;0;B;53.816;0;9:12.049;0;5:29.477;0;52.4;42:40.358;22:54:16.898;0:53.816;9:12.049;5:29.477;128.8;Rainer BECKER;;TSRC16;PORSCHE;;;
47;0;1;5:08.836;0;;58.496;0;1:50.903;0;2:19.437;0;157.1;5:08.836;22:16:45.376;0:58.496;1:50.903;2:19.437;238.0;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;2;4:56.732;0;;48.073;0;1:51.577;0;2:17.082;0;165.3;10:05.568;22:21:42.108;0:48.073;1:51.577;2:17.082;232.0;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;3;4:51.945;2;;47.067;0;1:49.839;2;2:15.039;2;168.0;14:57.513;22:26:34.053;0:47.067;1:49.839;2:15.039;232.0;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;4;7:38.298;0;B;55.304;0;2:45.454;0;3:57.540;0;107.0;22:35.811;22:34:12.351;0:55.304;2:45.454;3:57.540;114.1;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;5;10:09.619;0;;5:44.977;0;2:00.626;0;2:24.016;0;80.5;32:45.430;22:44:21.970;5:44.977;2:00.626;2:24.016;140.8;Caroline GRIFNEE;0:05:00.250;TSRC16;CHEVRON;;;
47;0;6;4:59.353;0;;48.147;0;1:51.894;0;2:19.312;0;163.9;37:44.783;22:49:21.323;0:48.147;1:51.894;2:19.312;222.5;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;7;4:53.513;0;;46.795;0;1:50.000;0;2:16.718;0;167.1;42:38.296;22:54:14.836;0:46.795;1:50.000;2:16.718;213.0;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
47;0;8;4:53.568;0;;45.354;2;1:49.948;0;2:18.266;0;167.1;47:31.864;22:59:08.404;0:45.354;1:49.948;2:18.266;237.0;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
48;0;1;6:35.284;0;;1:42.776;0;2:07.401;2;2:45.107;2;122.8;6:35.284;22:18:11.824;1:42.776;2:07.401;2:45.107;190.7;Paul GRANT;0:00:49.276;TSRC16;HEALEY;;;
48;0;2;5:58.070;2;;59.951;0;2:12.325;0;2:45.794;0;137.0;12:33.354;22:24:09.894;0:59.951;2:12.325;2:45.794;183.9;Paul GRANT;;TSRC16;HEALEY;;;
48;0;3;7:13.770;0;B;55.070;2;2:27.561;0;3:51.139;0;113.1;19:47.124;22:31:23.664;0:55.070;2:27.561;3:51.139;185.5;Paul GRANT;;TSRC16;HEALEY;;;
48;0;4;10:24.971;0;;4:30.112;0;3:00.384;0;2:54.475;0;78.5;30:12.095;22:41:48.635;4:30.112;3:00.384;2:54.475;120.3;Paul GRANT;0:03:36.051;TSRC16;HEALEY;;;
48;0;5;6:06.952;0;;58.365;0;2:16.258;0;2:52.329;0;133.7;36:19.047;22:47:55.587;0:58.365;2:16.258;2:52.329;167.6;Paul GRANT;;TSRC16;HEALEY;;;
48;0;6;6:20.874;0;B;;0;;0;3:09.141;0;128.8;42:39.921;22:54:16.461;;;3:09.141;136.7;Paul GRANT;;TSRC16;HEALEY;;;
48;0;7;6:47.359;0;;1:52.659;0;2:08.621;0;2:46.079;0;120.4;49:27.280;23:01:03.820;1:52.659;2:08.621;2:46.079;184.6;Paul GRANT;0:01:03.332;TSRC16;HEALEY;;;
49;0;1;5:04.863;0;;1:05.843;0;1:45.793;0;2:13.227;0;159.2;5:04.863;22:16:41.403;1:05.843;1:45.793;2:13.227;222.1;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;2;4:39.476;0;;44.572;0;1:42.922;2;2:11.982;0;175.5;9:44.339;22:21:20.879;0:44.572;1:42.922;2:11.982;231.0;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;3;4:39.058;0;;44.415;2;1:44.739;0;2:09.904;0;175.8;14:23.397;22:25:59.937;0:44.415;1:44.739;2:09.904;234.5;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;4;7:25.241;0;B;52.830;0;2:31.097;0;4:01.314;0;110.2;21:48.638;22:33:25.178;0:52.830;2:31.097;4:01.314;136.6;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;5;7:54.477;0;;2:43.477;0;2:52.934;0;2:18.066;0;103.4;29:43.115;22:41:19.655;2:43.477;2:52.934;2:18.066;116.5;Detlef VON DER LIECK;0:01:49.156;GTS27;DE TOMASO;;;
49;0;6;4:47.405;0;;46.224;0;1:47.981;0;2:13.200;0;170.7;34:30.520;22:46:07.060;0:46.224;1:47.981;2:13.200;199.4;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;7;4:45.339;0;;45.841;0;1:47.158;0;2:12.340;0;171.9;39:15.859;22:50:52.399;0:45.841;1:47.158;2:12.340;211.3;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;8;4:38.804;0;;45.152;0;1:44.541;0;2:09.111;2;175.9;43:54.663;22:55:31.203;0:45.152;1:44.541;2:09.111;228.1;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
49;0;9;4:37.671;2;;44.428;0;1:43.394;0;2:09.849;0;176.7;48:32.334;23:00:08.874;0:44.428;1:43.394;2:09.849;234.0;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
5;0;1;7:13.408;0;B;59.343;0;2:32.498;2;3:41.567;0;112.0;7:13.408;22:18:49.948;0:59.343;2:32.498;3:41.567;155.9;Alexander RITTWEGER;;TSRC23;ALFA ROMEO;;;
50;0;1;4:33.905;0;;46.311;0;1:42.687;0;2:04.907;0;177.2;4:33.905;22:16:10.445;0:46.311;1:42.687;2:04.907;234.0;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;2;4:28.227;0;;41.874;0;1:40.646;0;2:05.707;0;182.9;9:02.132;22:20:38.672;0:41.874;1:40.646;2:05.707;224.4;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;3;4:27.132;0;;41.934;0;1:40.246;0;2:04.952;0;183.6;13:29.264;22:25:05.804;0:41.934;1:40.246;2:04.952;262.0;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;4;7:49.538;0;;42.191;0;3:01.873;0;4:05.474;0;104.5;21:18.802;22:32:55.342;0:42.191;3:01.873;4:05.474;239.6;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;5;7:30.536;0;B;1:00.130;0;3:18.915;0;3:11.491;0;108.9;28:49.338;22:40:25.878;1:00.130;3:18.915;3:11.491;78.7;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;6;6:15.205;0;;2:20.649;0;1:44.431;0;2:10.125;0;130.7;35:04.543;22:46:41.083;2:20.649;1:44.431;2:10.125;210.1;Maurizio BIANCO;0:01:42.697;TSRC22;CHEVRON;;;
50;0;7;4:34.372;0;;44.663;0;1:41.163;0;2:08.546;0;178.8;39:38.915;22:51:15.455;0:44.663;1:41.163;2:08.546;235.5;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;8;4:30.009;0;;42.131;0;1:41.992;0;2:05.886;0;181.7;44:08.924;22:55:45.464;0:42.131;1:41.992;2:05.886;225.7;Maurizio BIANCO;;TSRC22;CHEVRON;;;
50;0;9;4:24.387;2;;41.613;2;1:39.174;2;2:03.600;2;185.5;48:33.311;23:00:09.851;0:41.613;1:39.174;2:03.600;255.3;Maurizio BIANCO;;TSRC22;CHEVRON;;;
51;0;1;4:37.459;0;;47.563;0;1:42.510;0;2:07.386;2;174.9;4:37.459;22:16:13.999;0:47.563;1:42.510;2:07.386;271.1;Dirk PETERS;;TSRC22;LOLA;;;
51;0;2;4:34.124;0;;42.957;0;1:41.985;0;2:09.182;0;178.9;9:11.583;22:20:48.123;0:42.957;1:41.985;2:09.182;267.1;Dirk PETERS;;TSRC22;LOLA;;;
