﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;7;2:53.186;0;;48.103;0;1:19.305;2;45.778;0;145.6;24:12.423;12:14:12.423;0:48.103;1:19.305;0:45.778;200.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;48.103;79.305;45.778;
26;1;8;3:04.005;0;;51.995;0;1:24.282;0;47.728;0;137.0;27:16.428;12:17:16.428;0:51.995;1:24.282;0:47.728;173.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;51.995;84.282;47.728;
26;1;9;6:45.443;0;B;4:38.903;0;1:21.416;0;45.124;0;62.2;34:01.871;12:24:01.871;4:38.903;1:21.416;0:45.124;165.2;Claude LE JEAN;0:03:31.709;P-2L;PROTO 2 -2L;;;GF;278.903;81.416;45.124;
26;1;10;2:52.256;2;;48.401;0;1:19.332;0;44.523;0;146.4;36:54.127;12:26:54.127;0:48.401;1:19.332;0:44.523;194.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;48.401;79.332;44.523;
28;1;1;2:56.345;0;;53.742;0;1:19.492;0;43.111;0;143.0;2:56.345;11:52:56.345;0:53.742;1:19.492;0:43.111;176.0;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;53.742;79.492;43.111;
28;1;2;2:44.688;0;;45.639;0;1:16.838;0;42.211;0;153.1;5:41.033;11:55:41.033;0:45.639;1:16.838;0:42.211;194.7;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;45.639;76.838;42.211;
28;1;3;2:41.560;0;;44.399;0;1:15.893;0;41.268;0;156.1;8:22.593;11:58:22.593;0:44.399;1:15.893;0:41.268;195.5;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;44.399;75.893;41.268;
28;1;4;2:40.543;0;;43.926;0;1:15.768;0;40.849;0;157.1;11:03.136;12:01:03.136;0:43.926;1:15.768;0:40.849;195.5;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;43.926;75.768;40.849;
28;1;5;2:41.761;0;;43.959;0;1:16.864;0;40.938;0;155.9;13:44.897;12:03:44.897;0:43.959;1:16.864;0:40.938;195.5;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;43.959;76.864;40.938;
28;1;6;2:40.158;0;;43.729;0;1:15.692;1;40.737;1;157.4;16:25.055;12:06:25.055;0:43.729;1:15.692;0:40.737;193.6;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;43.729;75.692;40.737;
28;1;7;2:45.426;0;;43.519;1;1:17.116;0;44.791;0;152.4;19:10.481;12:09:10.481;0:43.519;1:17.116;0:44.791;198.9;Chris FOX;;P+2L;PROTO 2 +2L;;;GF;43.519;77.116;44.791;
28;2;8;7:43.292;0;B;5:42.297;0;1:18.630;0;42.365;0;54.4;26:53.773;12:16:53.773;5:42.297;1:18.630;0:42.365;160.5;Nick PINK;0:04:42.185;P+2L;PROTO 2 +2L;;;GF;342.297;78.630;42.365;
28;2;9;2:37.606;0;;43.064;0;1:14.309;0;40.233;0;160.0;29:31.379;12:19:31.379;0:43.064;1:14.309;0:40.233;200.1;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;43.064;74.309;40.233;
28;2;10;2:38.029;0;;42.858;0;1:14.794;0;40.377;0;159.6;32:09.408;12:22:09.408;0:42.858;1:14.794;0:40.377;200.9;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;42.858;74.794;40.377;
28;2;11;2:36.243;0;;42.793;0;1:13.350;2;40.100;2;161.4;34:45.651;12:24:45.651;0:42.793;1:13.350;0:40.100;207.0;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;42.793;73.350;40.100;
28;2;12;2:36.620;0;;42.710;2;1:13.776;0;40.134;0;161.0;37:22.271;12:27:22.271;0:42.710;1:13.776;0:40.134;198.9;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;42.710;73.776;40.134;
28;2;13;2:58.286;0;;45.994;0;1:22.904;0;49.388;0;141.4;40:20.557;12:30:20.557;0:45.994;1:22.904;0:49.388;189.0;Nick PINK;;P+2L;PROTO 2 +2L;;;GF;45.994;82.904;49.388;
31;1;1;3:40.582;0;;1:03.717;0;1:53.307;0;43.558;0;114.3;3:40.582;11:53:40.582;1:03.717;1:53.307;0:43.558;154.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;63.717;113.307;43.558;
31;1;2;2:49.482;0;;46.203;0;1:20.222;0;43.057;0;148.8;6:30.064;11:56:30.064;0:46.203;1:20.222;0:43.057;184.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;46.203;80.222;43.057;
31;1;3;2:44.912;0;;44.802;0;1:16.386;0;43.724;0;152.9;9:14.976;11:59:14.976;0:44.802;1:16.386;0:43.724;201.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;44.802;76.386;43.724;
31;1;4;2:42.701;0;;45.018;0;1:15.557;0;42.126;0;155.0;11:57.677;12:01:57.677;0:45.018;1:15.557;0:42.126;199.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;45.018;75.557;42.126;
31;1;5;6:08.295;0;B;4:09.808;0;1:17.149;0;41.338;0;68.5;18:05.972;12:08:05.972;4:09.808;1:17.149;0:41.338;182.9;Carlos BARBOT;0:02:59.007;P+2L;PROTO 2 +2L;;;GF;249.808;77.149;41.338;
31;1;6;2:40.296;0;;43.760;0;1:14.846;0;41.690;0;157.3;20:46.268;12:10:46.268;0:43.760;1:14.846;0:41.690;204.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;43.760;74.846;41.690;
31;1;7;2:38.703;0;;43.153;0;1:14.017;0;41.533;0;158.9;23:24.971;12:13:24.971;0:43.153;1:14.017;0:41.533;216.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;43.153;74.017;41.533;
31;1;8;2:38.143;0;;43.093;0;1:12.864;0;42.186;0;159.4;26:03.114;12:16:03.114;0:43.093;1:12.864;0:42.186;206.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;43.093;72.864;42.186;
31;1;9;5:59.676;0;B;4:00.859;0;1:15.421;0;43.396;0;70.1;32:02.790;12:22:02.790;4:00.859;1:15.421;0:43.396;160.3;Carlos BARBOT;0:02:54.060;P+2L;PROTO 2 +2L;;;GF;240.859;75.421;43.396;
31;1;10;3:53.751;0;B;1:58.021;0;1:15.186;0;40.544;2;107.9;35:56.541;12:25:56.541;1:58.021;1:15.186;0:40.544;194.4;Carlos BARBOT;0:00:56.743;P+2L;PROTO 2 +2L;;;GF;118.021;75.186;40.544;
31;1;11;2:37.718;2;;44.031;0;1:12.736;0;40.951;0;159.9;38:34.259;12:28:34.259;0:44.031;1:12.736;0:40.951;211.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;44.031;72.736;40.951;
31;1;12;5:43.304;0;;3:46.681;0;1:13.062;0;43.561;0;73.4;44:17.563;12:34:17.563;3:46.681;1:13.062;0:43.561;207.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;226.681;73.062;43.561;
31;1;13;2:38.373;0;;42.794;2;1:12.677;2;42.902;0;159.2;46:55.936;12:36:55.936;0:42.794;1:12.677;0:42.902;219.4;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;42.794;72.677;42.902;
32;1;1;3:58.413;0;;1:45.121;0;1:26.569;0;46.723;0;105.8;3:58.413;11:53:58.413;1:45.121;1:26.569;0:46.723;137.1;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;105.121;86.569;46.723;
32;1;2;2:52.847;0;;47.513;0;1:20.492;0;44.842;0;145.9;6:51.260;11:56:51.260;0:47.513;1:20.492;0:44.842;200.1;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;47.513;80.492;44.842;
32;1;3;2:49.515;0;;47.029;0;1:18.797;0;43.689;0;148.7;9:40.775;11:59:40.775;0:47.029;1:18.797;0:43.689;194.4;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;47.029;78.797;43.689;
32;1;4;2:47.644;0;;48.217;0;1:16.216;0;43.211;0;150.4;12:28.419;12:02:28.419;0:48.217;1:16.216;0:43.211;195.1;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;48.217;76.216;43.211;
32;1;5;2:46.631;0;;46.483;0;1:16.443;0;43.705;0;151.3;15:15.050;12:05:15.050;0:46.483;1:16.443;0:43.705;207.0;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;46.483;76.443;43.705;
32;1;6;2:45.186;0;;46.919;0;1:15.856;0;42.411;0;152.6;18:00.236;12:08:00.236;0:46.919;1:15.856;0:42.411;207.8;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;46.919;75.856;42.411;
32;1;7;3:04.841;0;;49.696;0;1:23.465;0;51.680;0;136.4;21:05.077;12:11:05.077;0:49.696;1:23.465;0:51.680;181.9;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;49.696;83.465;51.680;
32;1;8;7:04.825;0;B;4:59.458;0;1:22.614;0;42.753;0;59.4;28:09.902;12:18:09.902;4:59.458;1:22.614;0:42.753;166.2;Bert SMEETS;0:03:54.159;P-2L;PROTO 2 -2L;;;GF;299.458;82.614;42.753;
32;1;9;2:43.228;0;;46.852;0;1:14.581;0;41.795;0;154.5;30:53.130;12:20:53.130;0:46.852;1:14.581;0:41.795;197.8;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;46.852;74.581;41.795;
32;1;10;2:40.824;0;;45.881;0;1:13.637;0;41.306;0;156.8;33:33.954;12:23:33.954;0:45.881;1:13.637;0:41.306;207.0;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;45.881;73.637;41.306;
32;1;11;2:39.141;2;;45.515;2;1:13.091;2;40.535;2;158.4;36:13.095;12:26:13.095;0:45.515;1:13.091;0:40.535;221.8;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;45.515;73.091;40.535;
32;1;12;3:00.975;0;;45.550;0;1:26.946;0;48.479;0;139.3;39:14.070;12:29:14.070;0:45.550;1:26.946;0:48.479;200.9;Bert SMEETS;;P-2L;PROTO 2 -2L;;;GF;45.550;86.946;48.479;
34;1;1;37:42.718;0;;35:39.156;0;1:19.958;0;43.604;0;11.1;37:42.718;12:27:42.718;35:39.156;1:19.958;0:43.604;161.0;Olivier HART;;GT2;GT2;;;GF;2139.156;79.958;43.604;
34;1;2;2:34.032;0;;43.624;0;1:10.523;0;39.885;0;163.7;40:16.750;12:30:16.750;0:43.624;1:10.523;0:39.885;230.8;Olivier HART;;GT2;GT2;;;GF;43.624;70.523;39.885;
34;1;3;2:30.071;2;;42.641;0;1:08.653;2;38.777;2;168.0;42:46.821;12:32:46.821;0:42.641;1:08.653;0:38.777;234.0;Olivier HART;;GT2;GT2;;;GF;42.641;68.653;38.777;
34;1;4;2:30.532;0;;42.272;2;1:09.057;0;39.203;0;167.5;45:17.353;12:35:17.353;0:42.272;1:09.057;0:39.203;237.2;Olivier HART;;GT2;GT2;;;GF;42.272;69.057;39.203;
37;1;1;5:40.494;0;;3:35.023;0;1:20.986;0;44.485;0;74.1;5:40.494;11:55:40.494;3:35.023;1:20.986;0:44.485;187.9;Christian BOURIEZ;;GT2;GT2;;;GF;215.023;80.986;44.485;
37;1;2;2:50.931;2;;47.813;2;1:17.979;2;45.139;0;147.5;8:31.425;11:58:31.425;0:47.813;1:17.979;0:45.139;192.9;Christian BOURIEZ;;GT2;GT2;;;GF;47.813;77.979;45.139;
37;1;3;6:31.711;0;B;4:15.581;0;1:28.333;0;47.797;0;64.4;15:03.136;12:05:03.136;4:15.581;1:28.333;0:47.797;131.8;Christian BOURIEZ;0:03:08.905;GT2;GT2;;;GF;255.581;88.333;47.797;
37;1;4;3:02.939;0;;52.003;0;1:24.877;0;46.059;0;137.8;18:06.075;12:08:06.075;0:52.003;1:24.877;0:46.059;167.6;Christian BOURIEZ;;GT2;GT2;;;GF;52.003;84.877;46.059;
37;1;5;2:57.921;0;;50.216;0;1:21.023;0;46.682;0;141.7;21:03.996;12:11:03.996;0:50.216;1:21.023;0:46.682;172.4;Christian BOURIEZ;;GT2;GT2;;;GF;50.216;81.023;46.682;
37;1;6;2:58.006;0;;49.348;0;1:21.434;0;47.224;0;141.6;24:02.002;12:14:02.002;0:49.348;1:21.434;0:47.224;168.4;Christian BOURIEZ;;GT2;GT2;;;GF;49.348;81.434;47.224;
37;1;7;2:57.617;0;;48.398;0;1:22.382;0;46.837;0;142.0;26:59.619;12:16:59.619;0:48.398;1:22.382;0:46.837;177.2;Christian BOURIEZ;;GT2;GT2;;;GF;48.398;82.382;46.837;
37;1;8;7:40.261;0;B;5:32.344;0;1:22.969;0;44.948;0;54.8;34:39.880;12:24:39.880;5:32.344;1:22.969;0:44.948;146.3;Christian BOURIEZ;0:04:23.490;GT2;GT2;;;GF;332.344;82.969;44.948;
37;1;9;2:51.985;0;;48.592;0;1:19.279;0;44.114;2;146.6;37:31.865;12:27:31.865;0:48.592;1:19.279;0:44.114;178.1;Christian BOURIEZ;;GT2;GT2;;;GF;48.592;79.279;44.114;
37;1;10;2:54.239;0;;48.077;0;1:19.911;0;46.251;0;144.7;40:26.104;12:30:26.104;0:48.077;1:19.911;0:46.251;192.5;Christian BOURIEZ;;GT2;GT2;;;GF;48.077;79.911;46.251;
37;1;11;2:56.184;0;;49.639;0;1:20.440;0;46.105;0;143.1;43:22.288;12:33:22.288;0:49.639;1:20.440;0:46.105;174.5;Christian BOURIEZ;;GT2;GT2;;;GF;49.639;80.440;46.105;
37;1;12;2:52.908;0;;48.146;0;1:19.887;0;44.875;0;145.8;46:15.196;12:36:15.196;0:48.146;1:19.887;0:44.875;183.6;Christian BOURIEZ;;GT2;GT2;;;GF;48.146;79.887;44.875;
4;1;1;3:42.753;0;;1:32.334;0;1:27.111;0;43.308;0;113.2;3:42.753;11:53:42.753;1:32.334;1:27.111;0:43.308;126.1;Gilles CERON;;GT2;GT2;;;GF;92.334;87.111;43.308;
4;1;2;2:44.994;0;;44.263;0;1:18.854;0;41.877;2;152.8;6:27.747;11:56:27.747;0:44.263;1:18.854;0:41.877;187.9;Gilles CERON;;GT2;GT2;;;GF;44.263;78.854;41.877;
4;1;3;2:42.185;2;;43.460;0;1:16.290;2;42.435;0;155.5;9:09.932;11:59:09.932;0:43.460;1:16.290;0:42.435;209.1;Gilles CERON;;GT2;GT2;;;GF;43.460;76.290;42.435;
4;1;4;2:43.152;0;;43.288;2;1:17.397;0;42.467;0;154.5;11:53.084;12:01:53.084;0:43.288;1:17.397;0:42.467;197.0;Gilles CERON;;GT2;GT2;;;GF;43.288;77.397;42.467;
40;1;1;4:20.285;0;;2:02.812;0;1:29.872;0;47.601;0;96.9;4:20.285;11:54:20.285;2:02.812;1:29.872;0:47.601;122.4;Erik QVICK;0:00:41.073;GT2;GT2;;;GF;122.812;89.872;47.601;
40;1;2;3:00.711;0;;50.442;0;1:22.017;0;48.252;0;139.5;7:20.996;11:57:20.996;0:50.442;1:22.017;0:48.252;181.0;Erik QVICK;;GT2;GT2;;;GF;50.442;82.017;48.252;
40;1;3;10:32.108;0;B;8:21.838;0;1:23.868;0;46.402;0;39.9;17:53.104;12:07:53.104;8:21.838;1:23.868;0:46.402;144.8;Erik QVICK;0:07:19.070;GT2;GT2;;;GF;501.838;83.868;46.402;
40;1;4;2:55.793;0;;50.672;0;1:20.337;0;44.784;0;143.4;20:48.897;12:10:48.897;0:50.672;1:20.337;0:44.784;177.8;Erik QVICK;;GT2;GT2;;;GF;50.672;80.337;44.784;
40;1;5;2:51.748;0;;49.794;0;1:17.788;0;44.166;2;146.8;23:40.645;12:13:40.645;0:49.794;1:17.788;0:44.166;188.6;Erik QVICK;;GT2;GT2;;;GF;49.794;77.788;44.166;
40;1;6;2:50.987;2;;49.709;2;1:17.009;2;44.269;0;147.5;26:31.632;12:16:31.632;0:49.709;1:17.009;0:44.269;189.7;Erik QVICK;;GT2;GT2;;;GF;49.709;77.009;44.269;
40;1;7;2:51.970;0;;49.785;0;1:17.844;0;44.341;0;146.6;29:23.602;12:19:23.602;0:49.785;1:17.844;0:44.341;187.9;Erik QVICK;;GT2;GT2;;;GF;49.785;77.844;44.341;
40;1;8;6:28.608;0;B;4:17.979;0;1:21.288;0;49.341;0;64.9;35:52.210;12:25:52.210;4:17.979;1:21.288;0:49.341;179.1;Erik QVICK;0:03:21.817;GT2;GT2;;;GF;257.979;81.288;49.341;
42;1;1;4:10.360;0;;1:48.423;0;1:32.575;0;49.362;0;100.7;4:10.360;11:54:10.360;1:48.423;1:32.575;0:49.362;125.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;108.423;92.575;49.362;
42;1;2;2:49.842;0;;50.693;0;1:17.707;0;41.442;0;148.5;7:00.202;11:57:00.202;0:50.693;1:17.707;0:41.442;176.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;50.693;77.707;41.442;
42;1;3;2:38.006;0;;45.181;0;1:12.205;0;40.620;0;159.6;9:38.208;11:59:38.208;0:45.181;1:12.205;0:40.620;220.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;45.181;72.205;40.620;
42;1;4;2:37.162;0;;43.877;0;1:13.099;0;40.186;0;160.4;12:15.370;12:02:15.370;0:43.877;1:13.099;0:40.186;221.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.877;73.099;40.186;
42;1;5;2:33.996;0;;44.315;0;1:10.637;0;39.044;0;163.7;14:49.366;12:04:49.366;0:44.315;1:10.637;0:39.044;219.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;44.315;70.637;39.044;
42;1;6;2:32.922;0;;43.157;0;1:10.606;0;39.159;0;164.9;17:22.288;12:07:22.288;0:43.157;1:10.606;0:39.159;235.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.157;70.606;39.159;
42;1;7;3:02.579;0;;48.996;0;1:24.227;0;49.356;0;138.1;20:24.867;12:10:24.867;0:48.996;1:24.227;0:49.356;189.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;48.996;84.227;49.356;
42;1;8;10:18.786;0;B;8:22.945;0;1:15.206;0;40.635;0;40.7;30:43.653;12:20:43.653;8:22.945;1:15.206;0:40.635;188.6;Philipp BRUEHWILER;0:07:18.010;P-2L;PROTO 2 -2L;;;GF;502.945;75.206;40.635;
42;1;9;2:32.383;0;;43.664;0;1:09.549;0;39.170;0;165.5;33:16.036;12:23:16.036;0:43.664;1:09.549;0:39.170;229.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;43.664;69.549;39.170;
42;1;10;2:32.539;0;;42.924;0;1:10.606;0;39.009;0;165.3;35:48.575;12:25:48.575;0:42.924;1:10.606;0:39.009;234.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;42.924;70.606;39.009;
42;1;11;2:31.316;2;;42.549;2;1:09.842;0;38.925;0;166.6;38:19.891;12:28:19.891;0:42.549;1:09.842;0:38.925;234.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;42.549;69.842;38.925;
42;1;12;2:31.120;0;;42.912;0;1:09.298;2;38.910;2;166.8;40:51.011;12:30:51.011;0:42.912;1:09.298;0:38.910;229.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;42.912;69.298;38.910;
42;1;13;3:12.135;0;;50.946;0;1:27.346;0;53.843;0;131.2;44:03.146;12:34:03.146;0:50.946;1:27.346;0:53.843;172.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;50.946;87.346;53.843;
50;1;1;3:04.070;0;;1:06.209;0;1:16.801;0;41.060;0;137.0;3:04.070;11:53:04.070;1:06.209;1:16.801;0:41.060;183.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;66.209;76.801;41.060;
50;1;2;2:30.061;0;;41.266;0;1:10.355;0;38.440;0;168.0;5:34.131;11:55:34.131;0:41.266;1:10.355;0:38.440;241.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.266;70.355;38.440;
50;1;3;2:26.967;0;;41.212;0;1:07.888;0;37.867;0;171.6;8:01.098;11:58:01.098;0:41.212;1:07.888;0:37.867;244.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.212;67.888;37.867;
50;1;4;6:13.014;0;B;4:26.194;0;1:09.054;0;37.766;0;67.6;14:14.112;12:04:14.112;4:26.194;1:09.054;0:37.766;233.4;Maxime GUENAT;0:03:32.921;P+2L;PROTO 2 +2L;;;GF;266.194;69.054;37.766;
50;1;5;2:26.688;0;;41.412;0;1:07.521;0;37.755;2;171.9;16:40.800;12:06:40.800;0:41.412;1:07.521;0:37.755;235.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.412;67.521;37.755;
50;1;6;2:26.135;0;;41.531;0;1:06.782;0;37.822;0;172.5;19:06.935;12:09:06.935;0:41.531;1:06.782;0:37.822;240.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.531;66.782;37.822;
50;1;7;11:11.882;0;B;9:20.842;0;1:12.195;0;38.845;0;37.5;30:18.817;12:20:18.817;9:20.842;1:12.195;0:38.845;201.7;Maxime GUENAT;0:08:28.040;P+2L;PROTO 2 +2L;;;GF;560.842;72.195;38.845;
50;1;8;2:30.030;0;;41.175;0;1:10.713;0;38.142;0;168.1;32:48.847;12:22:48.847;0:41.175;1:10.713;0:38.142;238.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.175;70.713;38.142;
50;1;9;2:29.307;0;;41.924;0;1:08.710;0;38.673;0;168.9;35:18.154;12:25:18.154;0:41.924;1:08.710;0:38.673;235.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.924;68.710;38.673;
50;1;10;2:25.795;2;;41.105;2;1:06.746;3;37.944;0;172.9;37:43.949;12:27:43.949;0:41.105;1:06.746;0:37.944;248.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.105;66.746;37.944;
52;1;1;3:27.268;0;;1:22.555;0;1:24.501;0;40.212;0;121.6;3:27.268;11:53:27.268;1:22.555;1:24.501;0:40.212;114.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;82.555;84.501;40.212;
52;1;2;2:31.424;0;;42.915;0;1:10.658;0;37.851;0;166.5;5:58.692;11:55:58.692;0:42.915;1:10.658;0:37.851;222.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.915;70.658;37.851;
52;1;3;2:28.258;0;;41.270;0;1:07.976;0;39.012;0;170.1;8:26.950;11:58:26.950;0:41.270;1:07.976;0:39.012;223.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.270;67.976;39.012;
52;1;4;2:26.228;0;;41.192;0;1:07.863;0;37.173;0;172.4;10:53.178;12:00:53.178;0:41.192;1:07.863;0:37.173;216.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.192;67.863;37.173;
52;1;5;2:25.281;3;;40.308;3;1:07.624;0;37.349;0;173.6;13:18.459;12:03:18.459;0:40.308;1:07.624;0:37.349;238.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.308;67.624;37.349;
52;1;6;2:25.617;0;;40.888;0;1:07.909;0;36.820;3;173.2;15:44.076;12:05:44.076;0:40.888;1:07.909;0:36.820;231.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.888;67.909;36.820;
52;1;7;2:45.909;0;B;40.520;0;1:14.754;0;50.635;0;152.0;18:29.985;12:08:29.985;0:40.520;1:14.754;0:50.635;231.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.520;74.754;50.635;
52;1;8;4:12.561;0;;2:17.863;0;1:13.390;0;41.308;0;99.8;22:42.546;12:12:42.546;2:17.863;1:13.390;0:41.308;169.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;137.863;73.390;41.308;
52;1;9;6:17.301;0;B;4:30.895;0;1:08.809;0;37.597;0;66.8;28:59.847;12:18:59.847;4:30.895;1:08.809;0:37.597;206.1;Yves SCEMAMA;0:08:17.131;P+2L;PROTO 2 +2L;;;GF;270.895;68.809;37.597;
52;1;10;2:27.442;0;;41.467;0;1:08.428;0;37.547;0;171.0;31:27.289;12:21:27.289;0:41.467;1:08.428;0:37.547;235.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.467;68.428;37.547;
52;1;11;2:25.126;0;;40.466;0;1:07.680;0;36.980;0;173.7;33:52.415;12:23:52.415;0:40.466;1:07.680;0:36.980;221.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.466;67.680;36.980;
52;1;12;2:25.661;0;;41.017;0;1:07.497;2;37.147;0;173.1;36:18.076;12:26:18.076;0:41.017;1:07.497;0:37.147;236.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.017;67.497;37.147;
52;1;13;3:33.589;0;B;1:45.398;0;1:10.305;0;37.886;0;118.0;39:51.665;12:29:51.665;1:45.398;1:10.305;0:37.886;212.1;Yves SCEMAMA;0:00:50.542;P+2L;PROTO 2 +2L;;;GF;105.398;70.305;37.886;
52;1;14;2:29.419;0;;42.935;0;1:08.546;0;37.938;0;168.7;42:21.084;12:32:21.084;0:42.935;1:08.546;0:37.938;234.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.935;68.546;37.938;
52;1;15;2:25.339;0;;40.518;0;1:07.816;0;37.005;0;173.5;44:46.423;12:34:46.423;0:40.518;1:07.816;0:37.005;242.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.518;67.816;37.005;
52;1;16;2:34.292;0;;43.399;0;1:09.896;0;40.997;0;163.4;47:20.715;12:37:20.715;0:43.399;1:09.896;0:40.997;231.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;43.399;69.896;40.997;
58;1;1;3:47.215;0;;1:22.880;0;1:36.235;0;48.100;0;111.0;3:47.215;11:53:47.215;1:22.880;1:36.235;0:48.100;113.1;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;82.880;96.235;48.100;
58;1;2;2:53.910;0;;49.043;0;1:19.649;0;45.218;0;145.0;6:41.125;11:56:41.125;0:49.043;1:19.649;0:45.218;190.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;49.043;79.649;45.218;
58;1;3;2:49.380;0;;46.690;2;1:16.959;0;45.731;0;148.9;9:30.505;11:59:30.505;0:46.690;1:16.959;0:45.731;189.3;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;46.690;76.959;45.731;
58;1;4;2:45.818;2;;46.862;0;1:16.051;2;42.905;2;152.1;12:16.323;12:02:16.323;0:46.862;1:16.051;0:42.905;184.9;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;46.862;76.051;42.905;
59;1;1;4:15.681;0;;1:59.885;0;1:27.179;0;48.617;0;98.6;4:15.681;11:54:15.681;1:59.885;1:27.179;0:48.617;98.5;Sebastian GLASER;;GT2;GT2;;;GF;119.885;87.179;48.617;
59;1;2;2:40.069;0;;46.387;0;1:13.091;0;40.591;0;157.5;6:55.750;11:56:55.750;0:46.387;1:13.091;0:40.591;211.2;Sebastian GLASER;;GT2;GT2;;;GF;46.387;73.091;40.591;
