﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;1;4;9:04.972;0;;3:20.247;0;2:28.006;0;3:16.719;0;90.0;28:58.179;03:36:28.179;3:20.247;2:28.006;3:16.719;154.1;Michael HINDERER;0:02:33.573;GTS37B;;;;GF;200.247;148.006;196.719;
6;1;5;6:57.446;0;;1:05.206;0;2:28.376;0;3:23.864;0;117.5;35:55.625;03:43:25.625;1:05.206;2:28.376;3:23.864;145.9;Michael HINDERER;;GTS37B;;;;FF;65.206;148.376;203.864;
60;1;1;7:19.636;0;;1:10.021;0;2:46.541;0;3:23.074;0;110.4;8:16.303;03:15:46.303;1:10.021;2:46.541;3:23.074;166.0;Fabio SPIRGI;;GTS37C;;;;GF;70.021;166.541;203.074;
60;1;2;6:54.787;0;;1:03.188;0;2:38.952;0;3:12.647;0;118.3;15:11.090;03:22:41.090;1:03.188;2:38.952;3:12.647;137.1;Fabio SPIRGI;;GTS37C;;;;GF;63.188;158.952;192.647;
60;1;3;6:45.156;2;;1:03.486;0;2:32.960;2;3:08.710;2;121.1;21:56.246;03:29:26.246;1:03.486;2:32.960;3:08.710;145.9;Fabio SPIRGI;;GTS37C;;;;GF;63.486;152.960;188.710;
60;1;4;6:58.444;0;B;1:02.471;2;2:34.430;0;3:21.543;0;117.2;28:54.690;03:36:24.690;1:02.471;2:34.430;3:21.543;131.8;Fabio SPIRGI;;GTS37C;;;;GF;62.471;154.430;201.543;
62;1;1;7:21.225;0;;1:09.856;0;2:51.885;0;3:19.484;0;110.0;8:20.939;03:15:50.939;1:09.856;2:51.885;3:19.484;115.5;Nick MATTHEWS;;TC25;;;;GF;69.856;171.885;199.484;
62;1;2;6:34.447;0;;1:03.741;0;2:28.310;0;3:02.396;0;124.4;14:55.386;03:22:25.386;1:03.741;2:28.310;3:02.396;139.4;Nick MATTHEWS;;TC25;;;;GF;63.741;148.310;182.396;
62;1;3;6:08.609;0;;1:01.322;0;2:15.877;0;2:51.410;0;133.1;21:03.995;03:28:33.995;1:01.322;2:15.877;2:51.410;152.4;Nick MATTHEWS;;TC25;;;;GF;61.322;135.877;171.410;
62;1;4;6:01.777;0;;59.388;0;2:12.065;0;2:50.324;0;135.6;27:05.772;03:34:35.772;0:59.388;2:12.065;2:50.324;171.8;Nick MATTHEWS;;TC25;;;;GF;59.388;132.065;170.324;
62;1;5;5:55.547;2;;59.236;0;2:10.165;2;2:46.146;2;138.0;33:01.319;03:40:31.319;0:59.236;2:10.165;2:46.146;195.8;Nick MATTHEWS;;TC25;;;;GF;59.236;130.165;166.146;
62;1;6;5:59.959;0;;57.503;2;2:11.112;0;2:51.344;0;136.3;39:01.278;03:46:31.278;0:57.503;2:11.112;2:51.344;204.6;Nick MATTHEWS;;TC25;;;;FF;57.503;131.112;171.344;
64;1;1;6:38.597;0;;1:06.905;0;2:32.593;0;2:59.099;0;121.8;7:36.424;03:15:06.424;1:06.905;2:32.593;2:59.099;148.2;Stephen DANCE;;TC25;;;;GF;66.905;152.593;179.099;
64;1;2;6:14.312;0;;59.649;0;2:24.469;0;2:50.194;0;131.1;13:50.736;03:21:20.736;0:59.649;2:24.469;2:50.194;141.7;Stephen DANCE;;TC25;;;;GF;59.649;144.469;170.194;
64;1;3;5:54.522;0;;56.578;0;2:13.473;0;2:44.471;2;138.4;19:45.258;03:27:15.258;0:56.578;2:13.473;2:44.471;149.7;Stephen DANCE;;TC25;;;;GF;56.578;133.473;164.471;
64;1;4;5:53.639;2;B;55.451;2;2:06.823;0;2:51.365;0;138.7;25:38.897;03:33:08.897;0:55.451;2:06.823;2:51.365;175.4;Stephen DANCE;;TC25;;;;GF;55.451;126.823;171.365;
64;1;5;6:31.926;0;B;1:36.077;0;2:05.570;2;2:50.279;0;125.2;32:10.823;03:39:40.823;1:36.077;2:05.570;2:50.279;181.2;Stephen DANCE;0:00:56.116;TC25;;;;GF;96.077;125.570;170.279;
64;1;6;6:29.702;0;;1:24.991;0;2:15.445;0;2:49.266;0;125.9;38:40.525;03:46:10.525;1:24.991;2:15.445;2:49.266;165.8;Stephen DANCE;0:00:43.788;TC25;;;;FF;84.991;135.445;169.266;
65;1;1;6:33.232;0;;1:03.102;0;2:24.666;0;3:05.464;0;123.4;7:03.115;03:14:33.115;1:03.102;2:24.666;3:05.464;143.8;Adrianus VAN HOOYDONK;;TC25B;;;;GF;63.102;144.666;185.464;
65;1;2;6:09.506;2;;59.253;0;2:15.892;0;2:54.361;2;132.8;13:12.621;03:20:42.621;0:59.253;2:15.892;2:54.361;151.8;Adrianus VAN HOOYDONK;;TC25B;;;;GF;59.253;135.892;174.361;
65;1;3;6:28.734;0;B;58.683;2;2:13.101;2;3:16.950;0;126.2;19:41.355;03:27:11.355;0:58.683;2:13.101;3:16.950;163.8;Adrianus VAN HOOYDONK;;TC25B;;;;GF;58.683;133.101;196.950;
65;1;4;9:47.329;0;;3:48.343;0;2:32.154;0;3:26.832;0;83.5;29:28.684;03:36:58.684;3:48.343;2:32.154;3:26.832;151.3;Adrianus VAN HOOYDONK;0:02:50.919;TC25B;;;;GF;228.343;152.154;206.832;
65;1;5;7:04.522;0;;1:07.116;0;2:31.411;0;3:25.995;0;115.6;36:33.206;03:44:03.206;1:07.116;2:31.411;3:25.995;141.9;Adrianus VAN HOOYDONK;;TC25B;;;;FF;67.116;151.411;205.995;
7;1;1;8:10.825;2;B;1:13.560;2;2:56.395;2;4:00.870;2;98.9;9:24.447;03:16:54.447;1:13.560;2:56.395;4:00.870;109.0;Edwin STUCKY;;TSRC41;;;;GF;73.560;176.395;240.870;
71;1;1;7:15.282;0;;1:11.324;0;2:44.169;0;3:19.789;0;111.5;8:22.468;03:15:52.468;1:11.324;2:44.169;3:19.789;149.3;Patrick MORTIER;;TC35B;;;;GF;71.324;164.169;199.789;
71;1;2;6:49.669;0;;1:06.436;0;2:32.226;0;3:11.007;0;119.7;15:12.137;03:22:42.137;1:06.436;2:32.226;3:11.007;154.5;Patrick MORTIER;;TC35B;;;;GF;66.436;152.226;191.007;
71;1;3;6:45.973;0;;1:06.731;0;2:30.845;0;3:08.397;0;120.8;21:58.110;03:29:28.110;1:06.731;2:30.845;3:08.397;149.5;Patrick MORTIER;;TC35B;;;;GF;66.731;150.845;188.397;
71;1;4;6:21.698;0;;1:04.518;0;2:20.922;0;2:56.258;2;128.5;28:19.808;03:35:49.808;1:04.518;2:20.922;2:56.258;161.6;Patrick MORTIER;;TC35B;;;;GF;64.518;140.922;176.258;
71;1;5;6:19.070;2;;1:03.374;2;2:18.832;2;2:56.864;0;129.4;34:38.878;03:42:08.878;1:03.374;2:18.832;2:56.864;169.4;Patrick MORTIER;;TC35B;;;;GF;63.374;138.832;176.864;
71;1;6;6:22.184;0;;1:03.701;0;2:19.859;0;2:58.624;0;128.4;41:01.062;03:48:31.062;1:03.701;2:19.859;2:58.624;147.4;Patrick MORTIER;;TC35B;;;;FF;63.701;139.859;178.624;
72;1;1;7:24.264;0;;1:06.032;0;2:36.375;0;3:41.857;0;109.2;8:30.957;03:16:00.957;1:06.032;2:36.375;3:41.857;157.9;Philippe PEAUGER;;GTS37;;;;GF;66.032;156.375;221.857;
72;1;2;6:41.066;0;B;1:02.661;2;2:26.857;0;3:11.548;0;122.3;15:12.023;03:22:42.023;1:02.661;2:26.857;3:11.548;180.3;Philippe PEAUGER;;GTS37;;;;GF;62.661;146.857;191.548;
72;1;3;9:14.242;0;;3:34.487;0;2:25.787;0;3:13.968;0;88.5;24:26.265;03:31:56.265;3:34.487;2:25.787;3:13.968;192.7;Philippe PEAUGER;0:02:38.992;GTS37;;;;GF;214.487;145.787;193.968;
72;1;4;6:35.708;2;;1:03.326;0;2:24.290;2;3:08.092;2;124.0;31:01.973;03:38:31.973;1:03.326;2:24.290;3:08.092;163.6;Philippe PEAUGER;;GTS37;;;;GF;63.326;144.290;188.092;
72;1;5;6:50.332;0;;1:03.671;0;2:26.591;0;3:20.070;0;119.5;37:52.305;03:45:22.305;1:03.671;2:26.591;3:20.070;174.0;Philippe PEAUGER;;GTS37;;;;FF;63.671;146.591;200.070;
74;1;1;7:04.681;0;;1:05.346;0;2:48.944;0;3:10.391;0;114.3;7:28.938;03:14:58.938;1:05.346;2:48.944;3:10.391;118.8;Carlos BARBOT;;TSRC29;;;;GF;65.346;168.944;190.391;
74;1;2;6:38.942;0;;1:00.810;0;2:29.063;0;3:09.069;0;123.0;14:07.880;03:21:37.880;1:00.810;2:29.063;3:09.069;152.6;Carlos BARBOT;;TSRC29;;;;GF;60.810;149.063;189.069;
74;1;3;6:23.141;0;;1:00.377;0;2:22.157;0;3:00.607;0;128.0;20:31.021;03:28:01.021;1:00.377;2:22.157;3:00.607;163.3;Carlos BARBOT;;TSRC29;;;;GF;60.377;142.157;180.607;
74;1;4;6:22.380;0;;1:01.622;0;2:16.821;0;3:03.937;0;128.3;26:53.401;03:34:23.401;1:01.622;2:16.821;3:03.937;148.9;Carlos BARBOT;;TSRC29;;;;GF;61.622;136.821;183.937;
74;1;5;6:23.826;0;;1:00.303;0;2:23.097;0;3:00.426;2;127.8;33:17.227;03:40:47.227;1:00.303;2:23.097;3:00.426;163.3;Carlos BARBOT;;TSRC29;;;;GF;60.303;143.097;180.426;
74;1;6;6:17.999;2;;59.556;2;2:11.879;2;3:06.564;0;129.8;39:35.226;03:47:05.226;0:59.556;2:11.879;3:06.564;163.3;Carlos BARBOT;;TSRC29;;;;FF;59.556;131.879;186.564;
75;1;1;7:18.751;0;;1:10.630;0;2:40.867;0;3:27.254;0;110.6;8:13.762;03:15:43.762;1:10.630;2:40.867;3:27.254;121.5;Stephane NGUYEN QUAC VINH;;TSRC40;;;;GF;70.630;160.867;207.254;
75;1;2;6:30.356;2;;1:01.303;2;2:28.177;0;3:00.876;2;125.7;14:44.118;03:22:14.118;1:01.303;2:28.177;3:00.876;144.3;Stephane NGUYEN QUAC VINH;;TSRC40;;;;GF;61.303;148.177;180.876;
75;1;3;6:40.517;0;B;1:03.648;0;2:20.736;2;3:16.133;0;122.5;21:24.635;03:28:54.635;1:03.648;2:20.736;3:16.133;157.2;Stephane NGUYEN QUAC VINH;;TSRC40;;;;GF;63.648;140.736;196.133;
79;1;1;7:13.185;0;;1:09.165;0;2:41.082;0;3:22.938;2;112.0;8:14.295;03:15:44.295;1:09.165;2:41.082;3:22.938;149.9;Jean-Claude TORRE;;GTS27;;;;GF;69.165;161.082;202.938;
79;1;2;7:04.152;2;B;1:01.836;2;2:35.093;2;3:27.223;0;115.7;15:18.447;03:22:48.447;1:01.836;2:35.093;3:27.223;138.5;Jean-Claude TORRE;;GTS27;;;;GF;61.836;155.093;207.223;
79;1;3;10:59.192;0;B;3:35.398;0;3:05.237;0;4:18.557;0;74.4;26:17.639;03:33:47.639;3:35.398;3:05.237;4:18.557;122.8;Jean-Claude TORRE;0:02:38.050;GTS27;;;;GF;215.398;185.237;258.557;
79;1;4;9:05.994;0;;3:04.147;0;2:38.464;0;3:23.383;0;89.8;35:23.633;03:42:53.633;3:04.147;2:38.464;3:23.383;146.1;Jean-Claude TORRE;0:02:17.753;GTS27;;;;FF;184.147;158.464;203.383;
8;1;1;6:57.496;0;;1:07.844;0;2:41.814;0;3:07.838;0;116.2;7:44.840;03:15:14.840;1:07.844;2:41.814;3:07.838;123.2;Paul CHASE-GARDENER;;GTP37C;;;;GF;67.844;161.814;187.838;
8;1;2;6:28.618;2;;59.973;2;2:25.218;2;3:03.427;2;126.2;14:13.458;03:21:43.458;0:59.973;2:25.218;3:03.427;151.1;Paul CHASE-GARDENER;;GTP37C;;;;GF;59.973;145.218;183.427;
8;1;3;7:03.964;0;B;1:04.882;0;2:33.623;0;3:25.459;0;115.7;21:17.422;03:28:47.422;1:04.882;2:33.623;3:25.459;122.2;Paul CHASE-GARDENER;;GTP37C;;;;GF;64.882;153.623;205.459;
8;1;4;8:35.094;0;;3:02.743;0;2:28.292;0;3:04.059;0;95.2;29:52.516;03:37:22.516;3:02.743;2:28.292;3:04.059;128.5;Paul CHASE-GARDENER;0:02:18.950;GTP37C;;;;GF;182.743;148.292;184.059;
8;1;5;6:34.877;0;;1:02.162;0;2:26.752;0;3:05.963;0;124.2;36:27.393;03:43:57.393;1:02.162;2:26.752;3:05.963;153.2;Paul CHASE-GARDENER;;GTP37C;;;;FF;62.162;146.752;185.963;
