﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
32;1;4;8:00.194;0;;2:22.802;0;2:34.954;0;3:02.438;0;102.2;28:03.805;08:51:48.113;2:22.802;2:34.954;3:02.438;169.4;Ian STANDING;0:01:38.232;OS6;;;;GF;142.802;154.954;182.438;
32;1;5;6:43.437;0;;1:02.267;0;2:37.001;0;3:04.169;0;121.6;34:47.242;08:58:31.550;1:02.267;2:37.001;3:04.169;154.1;Ian STANDING;;OS6;;;;GF;62.267;157.001;184.169;
32;1;6;6:41.692;0;;1:01.796;0;2:34.821;0;3:05.075;0;122.1;41:28.934;09:05:13.242;1:01.796;2:34.821;3:05.075;168.1;Ian STANDING;;OS6;;;;GF;61.796;154.821;185.075;
32;1;7;6:42.356;0;;1:01.268;0;2:36.714;0;3:04.374;0;121.9;48:11.290;09:11:55.598;1:01.268;2:36.714;3:04.374;166.8;Ian STANDING;;OS6;;;;FF;61.268;156.714;184.374;
33;1;1;8:49.302;0;;1:53.782;0;3:12.600;2;3:42.920;0;91.7;8:49.302;08:32:33.610;1:53.782;3:12.600;3:42.920;126.3;Jacques EGURREGUY;;OS6;;;;GF;113.782;192.600;222.920;
33;1;2;8:17.859;0;;1:15.835;0;3:22.429;0;3:39.595;2;98.5;17:07.161;08:40:51.469;1:15.835;3:22.429;3:39.595;100.3;Jacques EGURREGUY;;OS6;;;;GF;75.835;202.429;219.595;
33;1;3;8:21.369;0;B;1:15.368;0;3:17.633;0;3:48.368;0;97.8;25:28.530;08:49:12.838;1:15.368;3:17.633;3:48.368;123.7;Jacques EGURREGUY;;OS6;;;;GF;75.368;197.633;228.368;
33;1;4;9:32.522;0;;2:33.773;0;3:15.931;0;3:42.818;0;85.7;35:01.052;08:58:45.360;2:33.773;3:15.931;3:42.818;124.6;Jacques EGURREGUY;0:01:41.171;OS6;;;;GF;153.773;195.931;222.818;
33;1;5;8:10.970;0;;1:15.160;0;3:14.516;0;3:41.294;0;99.9;43:12.022;09:06:56.330;1:15.160;3:14.516;3:41.294;125.0;Jacques EGURREGUY;;OS6;;;;GF;75.160;194.516;221.294;
33;1;6;8:08.919;2;;1:14.576;2;3:14.127;0;3:40.216;0;100.3;51:20.941;09:15:05.249;1:14.576;3:14.127;3:40.216;124.9;Jacques EGURREGUY;;OS6;;;;GF;74.576;194.127;220.216;
34;1;1;8:15.633;0;;1:49.432;0;2:56.966;0;3:29.235;0;97.9;8:15.633;08:31:59.941;1:49.432;2:56.966;3:29.235;143.4;Andrew HAYDEN;;OS4;;;;GF;109.432;176.966;209.235;
34;1;2;7:32.579;0;;1:11.273;0;2:55.697;0;3:25.609;0;108.4;15:48.212;08:39:32.520;1:11.273;2:55.697;3:25.609;124.4;Andrew HAYDEN;;OS4;;;;GF;71.273;175.697;205.609;
34;1;3;7:27.057;0;B;1:09.964;0;2:49.630;0;3:27.463;0;109.7;23:15.269;08:46:59.577;1:09.964;2:49.630;3:27.463;146.1;Andrew HAYDEN;;OS4;;;;GF;69.964;169.630;207.463;
34;1;4;8:50.125;0;;2:42.194;0;2:46.671;0;3:21.260;0;92.5;32:05.394;08:55:49.702;2:42.194;2:46.671;3:21.260;136.2;Andrew HAYDEN;0:01:51.906;OS4;;;;GF;162.194;166.671;201.260;
34;1;5;7:11.908;2;;1:06.783;0;2:45.138;2;3:19.987;2;113.6;39:17.302;09:03:01.610;1:06.783;2:45.138;3:19.987;144.9;Andrew HAYDEN;;OS4;;;;GF;66.783;165.138;199.987;
34;1;6;7:14.961;0;;1:06.068;2;2:47.067;0;3:21.826;0;112.8;46:32.263;09:10:16.571;1:06.068;2:47.067;3:21.826;146.9;Andrew HAYDEN;;OS4;;;;FF;66.068;167.067;201.826;
35;1;1;7:54.005;0;B;1:06.066;0;2:36.071;2;4:11.868;0;102.4;7:54.005;08:31:38.313;1:06.066;2:36.071;4:11.868;155.4;Charles de VILLAUCOURT;;OS3;;;;GF;66.066;156.071;251.868;
36;1;1;7:15.205;0;;1:15.840;0;2:44.325;0;3:15.040;0;111.5;7:15.205;08:30:59.513;1:15.840;2:44.325;3:15.040;129.1;Sebastien BENOIT LATOUR;;OS3;;;;GF;75.840;164.325;195.040;
36;1;2;7:08.054;0;;1:07.031;0;2:46.536;0;3:14.487;0;114.6;14:23.259;08:38:07.567;1:07.031;2:46.536;3:14.487;146.3;Sebastien BENOIT LATOUR;;OS3;;;;GF;67.031;166.536;194.487;
36;1;3;7:18.335;0;B;1:06.339;0;2:47.336;0;3:24.660;0;111.9;21:41.594;08:45:25.902;1:06.339;2:47.336;3:24.660;142.3;Sebastien BENOIT LATOUR;;OS3;;;;GF;66.339;167.336;204.660;
36;1;4;9:18.410;0;;3:22.558;0;2:45.052;0;3:10.800;0;87.8;31:00.004;08:54:44.312;3:22.558;2:45.052;3:10.800;143.2;Sebastien BENOIT LATOUR;0:02:36.117;OS3;;;;GF;202.558;165.052;190.800;
36;1;5;6:56.241;2;;1:03.567;2;2:42.206;0;3:10.468;2;117.8;37:56.245;09:01:40.553;1:03.567;2:42.206;3:10.468;143.6;Sebastien BENOIT LATOUR;;OS3;;;;GF;63.567;162.206;190.468;
36;1;6;6:56.468;0;;1:03.911;0;2:38.286;2;3:14.271;0;117.8;44:52.713;09:08:37.021;1:03.911;2:38.286;3:14.271;148.2;Sebastien BENOIT LATOUR;;OS3;;;;FF;63.911;158.286;194.271;
37;1;1;8:36.499;0;;1:48.645;0;3:06.435;0;3:41.419;0;94.0;8:36.499;08:32:20.807;1:48.645;3:06.435;3:41.419;126.2;Leigh SEBBA;;OS5;;;;GF;108.645;186.435;221.419;
37;1;2;8:02.310;0;B;1:11.865;0;3:03.785;0;3:46.660;0;101.7;16:38.809;08:40:23.117;1:11.865;3:03.785;3:46.660;100.9;Leigh SEBBA;;OS5;;;;GF;71.865;183.785;226.660;
37;1;3;9:21.572;0;;2:39.359;0;3:06.226;0;3:35.987;0;87.4;26:00.381;08:49:44.689;2:39.359;3:06.226;3:35.987;118.1;Leigh SEBBA;0:01:46.903;OS5;;;;GF;159.359;186.226;215.987;
37;1;4;7:48.621;0;;1:13.299;0;3:01.744;0;3:33.578;0;104.7;33:49.002;08:57:33.310;1:13.299;3:01.744;3:33.578;121.9;Leigh SEBBA;;OS5;;;;GF;73.299;181.744;213.578;
37;1;5;7:42.137;2;;1:10.783;2;2:58.788;2;3:32.566;2;106.1;41:31.139;09:05:15.447;1:10.783;2:58.788;3:32.566;117.0;Leigh SEBBA;;OS5;;;;GF;70.783;178.788;212.566;
37;1;6;7:53.130;0;;1:12.854;0;3:01.451;0;3:38.825;0;103.7;49:24.269;09:13:08.577;1:12.854;3:01.451;3:38.825;130.4;Leigh SEBBA;;OS5;;;;GF;72.854;181.451;218.825;
38;1;1;7:26.587;0;;1:23.325;0;2:46.489;0;3:16.773;0;108.7;7:26.587;08:31:10.895;1:23.325;2:46.489;3:16.773;160.7;Anthony SCHRAUWEN;;OS6;;;;GF;83.325;166.489;196.773;
38;1;2;7:14.568;0;;1:06.935;0;2:51.557;0;3:16.076;0;112.9;14:41.155;08:38:25.463;1:06.935;2:51.557;3:16.076;144.0;Anthony SCHRAUWEN;;OS6;;;;GF;66.935;171.557;196.076;
38;1;3;7:13.711;2;;1:07.436;0;2:49.248;0;3:17.027;0;113.1;21:54.866;08:45:39.174;1:07.436;2:49.248;3:17.027;148.7;Anthony SCHRAUWEN;;OS6;;;;GF;67.436;169.248;197.027;
38;1;4;7:21.331;0;B;1:07.039;0;2:49.055;0;3:25.237;0;111.1;29:16.197;08:53:00.505;1:07.039;2:49.055;3:25.237;152.8;Anthony SCHRAUWEN;;OS6;;;;GF;67.039;169.055;205.237;
38;1;5;8:28.129;0;;2:23.533;0;2:49.382;0;3:15.214;2;96.5;37:44.326;09:01:28.634;2:23.533;2:49.382;3:15.214;149.3;Anthony SCHRAUWEN;0:01:35.261;OS6;;;;GF;143.533;169.382;195.214;
38;1;6;7:16.468;0;;1:05.500;2;2:45.947;2;3:25.021;0;112.4;45:00.794;09:08:45.102;1:05.500;2:45.947;3:25.021;160.9;Anthony SCHRAUWEN;;OS6;;;;FF;65.500;165.947;205.021;
39;1;1;9:41.630;0;;2:11.788;0;3:29.609;0;4:00.233;2;83.4;9:41.630;08:33:25.938;2:11.788;3:29.609;4:00.233;118.9;Hubert ANDEOL;;OS3;;;;GF;131.788;209.609;240.233;
39;1;2;8:54.524;0;B;1:18.780;2;3:29.300;2;4:06.444;0;91.8;18:36.154;08:42:20.462;1:18.780;3:29.300;4:06.444;96.3;Hubert ANDEOL;;OS3;;;;GF;78.780;209.300;246.444;
39;1;3;10:34.576;0;;2:39.897;0;3:44.027;0;4:10.652;0;77.3;29:10.730;08:52:55.038;2:39.897;3:44.027;4:10.652;107.3;Hubert ANDEOL;0:01:37.044;OS3;;;;GF;159.897;224.027;250.652;
39;1;4;9:25.224;0;;1:24.627;0;3:45.707;0;4:14.890;0;86.8;38:35.954;09:02:20.262;1:24.627;3:45.707;4:14.890;106.9;Hubert ANDEOL;;OS3;;;;GF;84.627;225.707;254.890;
39;1;5;9:14.661;2;;1:23.921;0;3:38.667;0;4:12.073;0;88.4;47:50.615;09:11:34.923;1:23.921;3:38.667;4:12.073;111.8;Hubert ANDEOL;;OS3;;;;FF;83.921;218.667;252.073;
4;1;1;7:50.326;0;;1:35.489;0;2:46.688;0;3:28.149;0;103.2;7:50.326;08:31:34.634;1:35.489;2:46.688;3:28.149;145.1;Joel LAUB;;OS4;;;;GF;95.489;166.688;208.149;
4;1;2;7:36.572;0;B;1:09.541;0;2:53.229;0;3:33.802;0;107.4;15:26.898;08:39:11.206;1:09.541;2:53.229;3:33.802;116.1;Joel LAUB;;OS4;;;;GF;69.541;173.229;213.802;
4;1;3;10:12.164;0;;4:03.264;0;2:46.522;0;3:22.378;0;80.1;25:39.062;08:49:23.370;4:03.264;2:46.522;3:22.378;142.8;Joel LAUB;0:03:10.907;OS4;;;;GF;243.264;166.522;202.378;
4;1;4;7:21.323;0;;1:10.902;0;2:47.728;0;3:22.693;0;111.2;33:00.385;08:56:44.693;1:10.902;2:47.728;3:22.693;140.8;Joel LAUB;;OS4;;;;GF;70.902;167.728;202.693;
4;1;5;7:11.270;2;;1:06.968;0;2:42.983;2;3:21.319;2;113.7;40:11.655;09:03:55.963;1:06.968;2:42.983;3:21.319;146.1;Joel LAUB;;OS4;;;;GF;66.968;162.983;201.319;
4;1;6;7:17.531;0;;1:06.926;2;2:47.175;0;3:23.430;0;112.1;47:29.186;09:11:13.494;1:06.926;2:47.175;3:23.430;133.1;Joel LAUB;;OS4;;;;FF;66.926;167.175;203.430;
40;1;1;6:12.213;0;;58.657;0;2:23.685;2;2:49.871;2;130.4;6:12.213;08:29:56.521;0:58.657;2:23.685;2:49.871;190.0;Stephen SKIPWORTH;;OS7;;;;GF;58.657;143.685;169.871;
40;1;2;6:15.231;2;;57.308;2;2:26.131;0;2:51.792;0;130.7;12:27.444;08:36:11.752;0:57.308;2:26.131;2:51.792;187.4;Stephen SKIPWORTH;;OS7;;;;GF;57.308;146.131;171.792;
40;1;3;6:28.443;0;B;58.431;0;2:28.010;0;3:02.002;0;126.3;18:55.887;08:42:40.195;0:58.431;2:28.010;3:02.002;180.9;Stephen SKIPWORTH;;OS7;;;;GF;58.431;148.010;182.002;
40;1;4;7:49.627;0;;2:10.558;0;2:34.272;0;3:04.797;0;104.5;26:45.514;08:50:29.822;2:10.558;2:34.272;3:04.797;175.7;Stephen SKIPWORTH;0:01:24.964;OS7;;;;GF;130.558;154.272;184.797;
40;1;5;6:47.688;0;;1:01.829;0;2:33.927;0;3:11.932;0;120.3;33:33.202;08:57:17.510;1:01.829;2:33.927;3:11.932;173.4;Stephen SKIPWORTH;;OS7;;;;GF;61.829;153.927;191.932;
40;1;6;6:32.792;0;;1:00.890;0;2:28.741;0;3:03.161;0;124.9;40:05.994;09:03:50.302;1:00.890;2:28.741;3:03.161;183.9;Stephen SKIPWORTH;;OS7;;;;GF;60.890;148.741;183.161;
40;1;7;6:34.650;0;;1:00.296;0;2:32.238;0;3:02.116;0;124.3;46:40.644;09:10:24.952;1:00.296;2:32.238;3:02.116;173.4;Stephen SKIPWORTH;;OS7;;;;FF;60.296;152.238;182.116;
41;1;1;8:25.635;0;;1:40.720;0;3:04.213;0;3:40.702;0;96.0;8:25.635;08:32:09.943;1:40.720;3:04.213;3:40.702;121.7;David OZANNE;;OS6;;;;GF;100.720;184.213;220.702;
41;1;2;7:53.366;0;;1:13.298;0;3:06.608;0;3:33.460;0;103.6;16:19.001;08:40:03.309;1:13.298;3:06.608;3:33.460;104.4;David OZANNE;;OS6;;;;GF;73.298;186.608;213.460;
41;1;3;7:59.038;0;B;1:12.051;0;3:03.302;0;3:43.685;0;102.4;24:18.039;08:48:02.347;1:12.051;3:03.302;3:43.685;134.9;David OZANNE;;OS6;;;;GF;72.051;183.302;223.685;
41;1;4;9:19.837;0;;2:37.807;0;3:06.001;0;3:36.029;0;87.6;33:37.876;08:57:22.184;2:37.807;3:06.001;3:36.029;118.2;David OZANNE;0:01:45.060;OS6;;;;GF;157.807;186.001;216.029;
41;1;5;7:40.090;2;;1:10.871;0;2:58.619;0;3:30.600;2;106.6;41:17.966;09:05:02.274;1:10.871;2:58.619;3:30.600;132.1;David OZANNE;;OS6;;;;GF;70.871;178.619;210.600;
41;1;6;7:41.744;0;;1:10.868;2;2:56.514;2;3:34.362;0;106.2;48:59.710;09:12:44.018;1:10.868;2:56.514;3:34.362;128.1;David OZANNE;;OS6;;;;GF;70.868;176.514;214.362;
42;1;1;7:16.915;0;;1:04.781;0;2:48.064;0;3:24.070;2;111.1;7:16.915;08:31:01.223;1:04.781;2:48.064;3:24.070;155.0;Edward BRADLEY;;OS6;;;;GF;64.781;168.064;204.070;
42;1;2;7:16.526;0;B;1:06.706;2;2:44.513;2;3:25.307;0;112.4;14:33.441;08:38:17.749;1:06.706;2:44.513;3:25.307;136.6;Edward BRADLEY;;OS6;;;;GF;66.706;164.513;205.307;
43;1;1;6:45.546;0;;1:11.691;0;2:32.174;0;3:01.681;2;119.7;6:45.546;08:30:29.854;1:11.691;2:32.174;3:01.681;164.5;Hugh APTHORP;;OS4;;;;GF;71.691;152.174;181.681;
43;1;2;6:38.176;2;;1:02.343;2;2:32.565;0;3:03.268;0;123.2;13:23.722;08:37:08.030;1:02.343;2:32.565;3:03.268;165.3;Hugh APTHORP;;OS4;;;;GF;62.343;152.565;183.268;
43;1;3;6:45.375;0;B;1:02.531;0;2:30.428;0;3:12.416;0;121.0;20:09.097;08:43:53.405;1:02.531;2:30.428;3:12.416;157.9;Hugh APTHORP;;OS4;;;;GF;62.531;150.428;192.416;
43;1;4;7:54.065;0;;2:16.093;0;2:33.598;0;3:04.374;0;103.5;28:03.162;08:51:47.470;2:16.093;2:33.598;3:04.374;148.0;Hugh APTHORP;0:01:29.972;OS4;;;;GF;136.093;153.598;184.374;
43;1;5;6:43.805;0;;1:07.561;0;2:33.511;0;3:02.733;0;121.5;34:46.967;08:58:31.275;1:07.561;2:33.511;3:02.733;156.5;Hugh APTHORP;;OS4;;;;GF;67.561;153.511;182.733;
43;1;6;6:47.740;0;;1:05.213;0;2:35.274;0;3:07.253;0;120.3;41:34.707;09:05:19.015;1:05.213;2:35.274;3:07.253;168.6;Hugh APTHORP;;OS4;;;;GF;65.213;155.274;187.253;
43;1;7;6:41.817;0;;1:06.099;0;2:29.898;2;3:05.820;0;122.1;48:16.524;09:12:00.832;1:06.099;2:29.898;3:05.820;164.8;Hugh APTHORP;;OS4;;;;FF;66.099;149.898;185.820;
45;1;1;7:37.352;0;;1:26.266;0;2:45.614;0;3:25.472;0;106.1;7:37.352;08:31:21.660;1:26.266;2:45.614;3:25.472;134.6;Xavier LEBEUF;;OS3;;;;GF;86.266;165.614;205.472;
45;1;2;7:19.662;0;;1:09.944;0;2:49.136;0;3:20.582;0;111.6;14:57.014;08:38:41.322;1:09.944;2:49.136;3:20.582;124.4;Xavier LEBEUF;;OS3;;;;GF;69.944;169.136;200.582;
45;1;3;7:25.891;0;B;1:09.424;0;2:49.674;0;3:26.793;0;110.0;22:22.905;08:46:07.213;1:09.424;2:49.674;3:26.793;132.4;Xavier LEBEUF;;OS3;;;;GF;69.424;169.674;206.793;
45;1;4;8:52.049;0;;2:43.017;0;2:45.145;2;3:23.887;0;92.2;31:14.954;08:54:59.262;2:43.017;2:45.145;3:23.887;134.9;Xavier LEBEUF;0:01:52.777;OS3;;;;GF;163.017;165.145;203.887;
45;1;5;7:14.960;2;;1:08.151;2;2:46.426;0;3:20.383;2;112.8;38:29.914;09:02:14.222;1:08.151;2:46.426;3:20.383;141.9;Xavier LEBEUF;;OS3;;;;GF;68.151;166.426;200.383;
45;1;6;12:55.115;0;B;1:20.579;0;5:05.185;0;6:29.351;0;63.3;51:25.029;09:15:09.337;1:20.579;5:05.185;6:29.351;81.7;Xavier LEBEUF;;OS3;;;;GF;80.579;305.185;389.351;
46;1;1;8:09.186;0;;2:03.221;0;2:48.859;0;3:17.106;0;99.2;8:09.186;08:31:53.494;2:03.221;2:48.859;3:17.106;138.5;Philippe CHAMPEROUX;;OS7;;;;GF;123.221;168.859;197.106;
46;1;2;7:12.405;0;B;1:06.836;0;2:41.128;0;3:24.441;0;113.4;15:21.591;08:39:05.899;1:06.836;2:41.128;3:24.441;121.8;Philippe CHAMPEROUX;;OS7;;;;GF;66.836;161.128;204.441;
46;1;3;8:47.747;0;;2:42.644;0;2:46.484;0;3:18.619;0;92.9;24:09.338;08:47:53.646;2:42.644;2:46.484;3:18.619;148.7;Philippe CHAMPEROUX;0:01:54.060;OS7;;;;GF;162.644;166.484;198.619;
46;1;4;7:02.673;0;;1:06.437;0;2:39.189;0;3:17.047;0;116.1;31:12.011;08:54:56.319;1:06.437;2:39.189;3:17.047;158.3;Philippe CHAMPEROUX;;OS7;;;;GF;66.437;159.189;197.047;
46;1;5;6:49.112;2;;1:04.805;0;2:35.153;0;3:09.154;2;119.9;38:01.123;09:01:45.431;1:04.805;2:35.153;3:09.154;156.3;Philippe CHAMPEROUX;;OS7;;;;GF;64.805;155.153;189.154;
46;1;6;6:57.727;0;;1:04.773;2;2:34.180;2;3:18.774;0;117.4;44:58.850;09:08:43.158;1:04.773;2:34.180;3:18.774;149.5;Philippe CHAMPEROUX;;OS7;;;;FF;64.773;154.180;198.774;
49;1;1;7:34.550;0;;1:26.699;0;2:47.224;0;3:20.627;0;106.8;7:34.550;08:31:18.858;1:26.699;2:47.224;3:20.627;143.4;William MEDCALF;;OS3;;;;GF;86.699;167.224;200.627;
49;1;2;7:14.533;0;;1:06.675;2;2:46.895;0;3:20.963;0;112.9;14:49.083;08:38:33.391;1:06.675;2:46.895;3:20.963;135.2;William MEDCALF;;OS3;;;;GF;66.675;166.895;200.963;
49;1;3;7:14.039;0;B;1:07.793;0;2:46.627;0;3:19.619;0;113.0;22:03.122;08:45:47.430;1:07.793;2:46.627;3:19.619;135.7;William MEDCALF;;OS3;;;;GF;67.793;166.627;199.619;
49;1;4;8:34.931;0;;2:29.964;0;2:48.709;0;3:16.258;2;95.3;30:38.053;08:54:22.361;2:29.964;2:48.709;3:16.258;148.7;William MEDCALF;0:01:38.290;OS3;;;;GF;149.964;168.709;196.258;
49;1;5;7:10.086;2;;1:06.723;0;2:45.309;0;3:18.054;0;114.1;37:48.139;09:01:32.447;1:06.723;2:45.309;3:18.054;155.4;William MEDCALF;;OS3;;;;GF;66.723;165.309;198.054;
49;1;6;7:13.019;0;;1:07.645;0;2:44.927;2;3:20.447;0;113.3;45:01.158;09:08:45.466;1:07.645;2:44.927;3:20.447;157.4;William MEDCALF;;OS3;;;;FF;67.645;164.927;200.447;
5;1;1;7:13.750;0;;1:16.558;0;2:42.081;2;3:15.111;2;111.9;7:13.750;08:30:58.058;1:16.558;2:42.081;3:15.111;130.4;Jean-François DUMOUSSAUD;;OS7;;;;GF;76.558;162.081;195.111;
5;1;2;7:16.095;0;B;1:05.096;2;2:43.176;0;3:27.823;0;112.5;14:29.845;08:38:14.153;1:05.096;2:43.176;3:27.823;141.2;Jean-François DUMOUSSAUD;;OS7;;;;GF;65.096;163.176;207.823;
5;1;3;8:55.273;0;;2:39.539;0;2:51.894;0;3:23.840;0;91.6;23:25.118;08:47:09.426;2:39.539;2:51.894;3:23.840;136.7;Jean-François DUMOUSSAUD;0:01:54.927;OS7;;;;GF;159.539;171.894;203.840;
5;1;4;7:20.381;0;;1:07.652;0;2:46.254;0;3:26.475;0;111.4;30:45.499;08:54:29.807;1:07.652;2:46.254;3:26.475;144.3;Jean-François DUMOUSSAUD;;OS7;;;;GF;67.652;166.254;206.475;
5;1;5;7:16.897;2;;1:07.838;0;2:47.757;0;3:21.302;0;112.3;38:02.396;09:01:46.704;1:07.838;2:47.757;3:21.302;143.4;Jean-François DUMOUSSAUD;;OS7;;;;GF;67.838;167.757;201.302;
5;1;6;7:17.273;0;;1:06.580;0;2:46.523;0;3:24.170;0;112.2;45:19.669;09:09:03.977;1:06.580;2:46.523;3:24.170;153.2;Jean-François DUMOUSSAUD;;OS7;;;;FF;66.580;166.523;204.170;
50;1;1;6:18.609;0;;1:01.358;0;2:24.527;2;2:52.724;2;128.2;6:18.609;08:30:02.917;1:01.358;2:24.527;2:52.724;182.4;Thierry STAPTS;;OS3;;;;GF;61.358;144.527;172.724;
50;1;2;6:19.800;0;;59.060;0;2:26.852;0;2:53.888;0;129.2;12:38.409;08:36:22.717;0:59.060;2:26.852;2:53.888;180.6;Thierry STAPTS;;OS3;;;;GF;59.060;146.852;173.888;
50;1;3;6:41.130;0;B;59.146;0;2:26.732;0;3:15.252;0;122.3;19:19.539;08:43:03.847;0:59.146;2:26.732;3:15.252;179.7;Thierry STAPTS;;OS3;;;;GF;59.146;146.732;195.252;
50;1;4;7:52.104;0;;2:30.720;0;2:27.300;0;2:54.084;0;103.9;27:11.643;08:50:55.951;2:30.720;2:27.300;2:54.084;171.5;Thierry STAPTS;0:01:51.757;OS3;;;;GF;150.720;147.300;174.084;
50;1;5;6:20.246;0;;59.876;0;2:24.980;0;2:55.390;0;129.0;33:31.889;08:57:16.197;0:59.876;2:24.980;2:55.390;179.7;Thierry STAPTS;;OS3;;;;GF;59.876;144.980;175.390;
50;1;6;6:17.819;2;;59.275;0;2:24.882;0;2:53.662;0;129.8;39:49.708;09:03:34.016;0:59.275;2:24.882;2:53.662;182.1;Thierry STAPTS;;OS3;;;;GF;59.275;144.882;173.662;
50;1;7;6:23.192;0;;58.783;2;2:26.117;0;2:58.292;0;128.0;46:12.900;09:09:57.208;0:58.783;2:26.117;2:58.292;173.2;Thierry STAPTS;;OS3;;;;FF;58.783;146.117;178.292;
51;1;1;7:03.844;0;;1:05.852;0;2:35.721;2;3:22.271;2;114.5;7:03.844;08:30:48.152;1:05.852;2:35.721;3:22.271;159.0;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;65.852;155.721;202.271;
51;1;2;7:27.943;0;B;1:07.272;2;2:51.789;0;3:28.882;0;109.5;14:31.787;08:38:16.095;1:07.272;2:51.789;3:28.882;139.9;Alexandre MOREAU-LESPINARD;;OS7;;;;GF;67.272;171.789;208.882;
52;1;1;7:57.279;0;;1:33.502;0;2:58.007;2;3:25.770;0;101.7;7:57.279;08:31:41.587;1:33.502;2:58.007;3:25.770;142.8;Thomas SLIJPEN;;OS3;;;;GF;93.502;178.007;205.770;
52;1;2;7:31.102;2;;1:09.433;0;2:59.374;0;3:22.295;2;108.7;15:28.381;08:39:12.689;1:09.433;2:59.374;3:22.295;122.4;Thomas SLIJPEN;;OS3;;;;GF;69.433;179.374;202.295;
52;1;3;7:40.498;0;B;1:09.335;2;3:00.564;0;3:30.599;0;106.5;23:08.879;08:46:53.187;1:09.335;3:00.564;3:30.599;138.5;Thomas SLIJPEN;;OS3;;;;GF;69.335;180.564;210.599;
52;1;4;10:02.611;0;;2:52.213;0;3:05.351;0;4:05.047;0;81.4;33:11.490;08:56:55.798;2:52.213;3:05.351;4:05.047;138.5;Thomas SLIJPEN;0:01:58.699;OS3;;;;GF;172.213;185.351;245.047;
52;1;5;7:48.559;0;;1:12.552;0;3:02.830;0;3:33.177;0;104.7;41:00.049;09:04:44.357;1:12.552;3:02.830;3:33.177;141.9;Thomas SLIJPEN;;OS3;;;;GF;72.552;182.830;213.177;
52;1;6;7:49.925;0;;1:12.937;0;3:02.788;0;3:34.200;0;104.4;48:49.974;09:12:34.282;1:12.937;3:02.788;3:34.200;137.8;Thomas SLIJPEN;;OS3;;;;GF;72.937;182.788;214.200;
54;1;1;6:06.711;0;;1:00.261;0;2:18.573;2;2:47.877;2;132.3;6:06.711;08:29:51.019;1:00.261;2:18.573;2:47.877;185.5;Albert OTTEN;;OS7;;;;GF;60.261;138.573;167.877;
54;1;2;6:11.672;2;;58.991;2;2:19.581;0;2:53.100;0;132.0;12:18.383;08:36:02.691;0:58.991;2:19.581;2:53.100;192.4;Albert OTTEN;;OS7;;;;GF;58.991;139.581;173.100;
54;1;3;6:29.999;0;B;1:01.029;0;2:21.705;0;3:07.265;0;125.8;18:48.382;08:42:32.690;1:01.029;2:21.705;3:07.265;193.7;Albert OTTEN;;OS7;;;;GF;61.029;141.705;187.265;
54;1;4;7:42.471;0;;2:20.169;0;2:23.715;0;2:58.587;0;106.1;26:30.853;08:50:15.161;2:20.169;2:23.715;2:58.587;192.7;Albert OTTEN;0:01:35.611;OS7;;;;GF;140.169;143.715;178.587;
54;1;5;6:25.088;0;;1:01.890;0;2:22.545;0;3:00.653;0;127.4;32:55.941;08:56:40.249;1:01.890;2:22.545;3:00.653;192.4;Albert OTTEN;;OS7;;;;GF;61.890;142.545;180.653;
54;1;6;6:57.239;0;;1:06.503;0;2:36.081;0;3:14.655;0;117.6;39:53.180;09:03:37.488;1:06.503;2:36.081;3:14.655;168.1;Albert OTTEN;;OS7;;;;GF;66.503;156.081;194.655;
54;1;7;7:01.185;0;;1:08.080;0;2:38.587;0;3:14.518;0;116.5;46:54.365;09:10:38.673;1:08.080;2:38.587;3:14.518;180.0;Albert OTTEN;;OS7;;;;FF;68.080;158.587;194.518;
55;1;1;7:10.246;0;;1:14.819;0;2:40.288;0;3:15.139;2;112.8;7:10.246;08:30:54.554;1:14.819;2:40.288;3:15.139;149.5;Peter LITTLE;;OS3;;;;GF;74.819;160.288;195.139;
55;1;2;7:02.370;0;B;1:06.612;0;2:35.540;0;3:20.218;0;116.1;14:12.616;08:37:56.924;1:06.612;2:35.540;3:20.218;154.3;Peter LITTLE;;OS3;;;;GF;66.612;155.540;200.218;
55;1;3;8:38.278;0;;2:40.673;0;2:37.620;0;3:19.985;0;94.6;22:50.894;08:46:35.202;2:40.673;2:37.620;3:19.985;174.8;Peter LITTLE;0:01:50.704;OS3;;;;GF;160.673;157.620;199.985;
55;1;4;6:57.672;2;;1:06.129;2;2:34.466;2;3:17.077;0;117.4;29:48.566;08:53:32.874;1:06.129;2:34.466;3:17.077;170.7;Peter LITTLE;;OS3;;;;GF;66.129;154.466;197.077;
55;1;5;6:59.789;0;;1:07.259;0;2:35.182;0;3:17.348;0;116.9;36:48.355;09:00:32.663;1:07.259;2:35.182;3:17.348;159.3;Peter LITTLE;;OS3;;;;GF;67.259;155.182;197.348;
