﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
304;2;15;2:12.413;0;;26.372;0;1:05.204;0;40.837;0;113.7;35:54.242;16:11:21.725;0:26.372;1:05.204;0:40.837;189.9;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.372;65.204;40.837;
304;2;16;2:12.221;0;;26.208;0;1:04.865;0;41.148;0;113.9;38:06.463;16:13:33.946;0:26.208;1:04.865;0:41.148;188.9;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.208;64.865;41.148;
304;2;17;2:13.178;0;;26.473;0;1:05.863;0;40.842;0;113.0;40:19.641;16:15:47.124;0:26.473;1:05.863;0:40.842;187.0;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.473;65.863;40.842;
304;2;18;2:28.582;0;;26.119;2;1:04.824;1;57.639;0;101.3;42:48.223;16:18:15.706;0:26.119;1:04.824;0:57.639;189.6;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.119;64.824;57.639;
304;2;19;2:12.785;0;;26.735;0;1:05.147;0;40.903;0;113.4;45:01.008;16:20:28.491;0:26.735;1:05.147;0:40.903;190.6;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;26.735;65.147;40.903;
304;2;20;2:13.336;0;;27.210;0;1:04.856;0;41.270;0;112.9;47:14.344;16:22:41.827;0:27.210;1:04.856;0:41.270;180.0;Jérémy DA ROCHA;;GT3;GTS7B;;;FF;27.210;64.856;41.270;
33;1;1;2:21.915;0;;33.112;0;1:07.013;0;41.790;0;106.1;2:21.915;15:37:49.398;0:33.112;1:07.013;0:41.790;;Georges ROCCHIETTA;;GT1;GTS9;;;GF;33.112;67.013;41.790;
33;1;2;2:15.879;0;;28.145;0;1:06.210;0;41.524;0;110.8;4:37.794;15:40:05.277;0:28.145;1:06.210;0:41.524;180.0;Georges ROCCHIETTA;;GT1;GTS9;;;GF;28.145;66.210;41.524;
33;1;3;2:14.369;0;;27.155;0;1:05.675;0;41.539;0;112.0;6:52.163;15:42:19.646;0:27.155;1:05.675;0:41.539;180.6;Georges ROCCHIETTA;;GT1;GTS9;;;GF;27.155;65.675;41.539;
33;1;4;2:13.493;0;;27.232;0;1:05.387;0;40.874;2;112.8;9:05.656;15:44:33.139;0:27.232;1:05.387;0:40.874;185.7;Georges ROCCHIETTA;;GT1;GTS9;;;GF;27.232;65.387;40.874;
33;1;5;2:14.126;0;;27.785;0;1:05.444;0;40.897;0;112.2;11:19.782;15:46:47.265;0:27.785;1:05.444;0:40.897;181.5;Georges ROCCHIETTA;;GT1;GTS9;;;GF;27.785;65.444;40.897;
33;1;6;2:16.087;0;;27.977;0;1:05.953;0;42.157;0;110.6;13:35.869;15:49:03.352;0:27.977;1:05.953;0:42.157;184.5;Georges ROCCHIETTA;;GT1;GTS9;;;GF;27.977;65.953;42.157;
33;1;7;2:14.489;0;;27.775;0;1:05.190;0;41.524;0;111.9;15:50.358;15:51:17.841;0:27.775;1:05.190;0:41.524;170.0;Georges ROCCHIETTA;;GT1;GTS9;;;GF;27.775;65.190;41.524;
33;1;8;2:22.688;0;B;27.525;0;1:05.379;0;49.784;0;105.5;18:13.046;15:53:40.529;0:27.525;1:05.379;0:49.784;176.0;Georges ROCCHIETTA;;GT1;GTS9;;;GF;27.525;65.379;49.784;
33;1;9;4:40.829;0;;2:53.274;0;1:05.819;0;41.736;0;53.6;22:53.875;15:58:21.358;2:53.274;1:05.819;0:41.736;;Georges ROCCHIETTA;0:02:32.579;GT1;GTS9;;;GF;173.274;65.819;41.736;
33;1;10;2:15.128;0;;27.142;0;1:05.235;0;42.751;0;111.4;25:09.003;16:00:36.486;0:27.142;1:05.235;0:42.751;173.2;Georges ROCCHIETTA;;GT1;GTS9;;;GF;27.142;65.235;42.751;
33;1;11;2:14.516;0;;27.009;0;1:05.494;0;42.013;0;111.9;27:23.519;16:02:51.002;0:27.009;1:05.494;0:42.013;177.4;Georges ROCCHIETTA;;GT1;GTS9;;;GF;27.009;65.494;42.013;
33;1;12;2:14.785;0;;27.314;0;1:05.272;0;42.199;0;111.7;29:38.304;16:05:05.787;0:27.314;1:05.272;0:42.199;180.0;Georges ROCCHIETTA;;GT1;GTS9;;;GF;27.314;65.272;42.199;
33;1;13;2:15.892;0;;26.826;0;1:06.211;0;42.855;0;110.8;31:54.196;16:07:21.679;0:26.826;1:06.211;0:42.855;186.4;Georges ROCCHIETTA;;GT1;GTS9;;;GF;26.826;66.211;42.855;
33;1;14;2:15.799;0;;27.600;0;1:05.687;0;42.512;0;110.9;34:09.995;16:09:37.478;0:27.600;1:05.687;0:42.512;185.1;Georges ROCCHIETTA;;GT1;GTS9;;;GF;27.600;65.687;42.512;
33;1;15;2:14.633;0;;26.936;0;1:05.677;0;42.020;0;111.8;36:24.628;16:11:52.111;0:26.936;1:05.677;0:42.020;185.7;Georges ROCCHIETTA;;GT1;GTS9;;;GF;26.936;65.677;42.020;
33;1;16;2:13.362;2;;26.602;0;1:05.167;2;41.593;0;112.9;38:37.990;16:14:05.473;0:26.602;1:05.167;0:41.593;189.6;Georges ROCCHIETTA;;GT1;GTS9;;;GF;26.602;65.167;41.593;
33;1;17;2:15.815;0;;27.595;0;1:06.044;0;42.176;0;110.9;40:53.805;16:16:21.288;0:27.595;1:06.044;0:42.176;186.7;Georges ROCCHIETTA;;GT1;GTS9;;;GF;27.595;66.044;42.176;
33;1;18;2:14.571;0;;26.663;0;1:05.680;0;42.228;0;111.9;43:08.376;16:18:35.859;0:26.663;1:05.680;0:42.228;186.4;Georges ROCCHIETTA;;GT1;GTS9;;;GF;26.663;65.680;42.228;
33;1;19;2:15.287;0;;26.573;2;1:06.250;0;42.464;0;111.3;45:23.663;16:20:51.146;0:26.573;1:06.250;0:42.464;185.4;Georges ROCCHIETTA;;GT1;GTS9;;;GF;26.573;66.250;42.464;
33;1;20;2:17.207;0;;26.814;0;1:08.770;0;41.623;0;109.7;47:40.870;16:23:08.353;0:26.814;1:08.770;0:41.623;182.1;Georges ROCCHIETTA;;GT1;GTS9;;;FF;26.814;68.770;41.623;
40;2;1;2:33.517;0;;36.982;0;1:11.769;0;44.766;0;98.1;2:33.517;15:38:01.000;0:36.982;1:11.769;0:44.766;;Marc JULLY;;GT1;GTS4B;;;GF;36.982;71.769;44.766;
40;2;2;2:25.056;0;;29.081;0;1:11.250;0;44.725;0;103.8;4:58.573;15:40:26.056;0:29.081;1:11.250;0:44.725;167.5;Marc JULLY;;GT1;GTS4B;;;GF;29.081;71.250;44.725;
40;2;3;2:23.743;0;;28.766;0;1:10.626;0;44.351;0;104.7;7:22.316;15:42:49.799;0:28.766;1:10.626;0:44.351;171.3;Marc JULLY;;GT1;GTS4B;;;GF;28.766;70.626;44.351;
40;2;4;2:25.873;0;;28.582;0;1:13.054;0;44.237;0;103.2;9:48.189;15:45:15.672;0:28.582;1:13.054;0:44.237;169.8;Marc JULLY;;GT1;GTS4B;;;GF;28.582;73.054;44.237;
40;2;5;2:24.145;0;;29.267;0;1:10.640;0;44.238;0;104.4;12:12.334;15:47:39.817;0:29.267;1:10.640;0:44.238;169.8;Marc JULLY;;GT1;GTS4B;;;GF;29.267;70.640;44.238;
40;2;6;2:24.067;0;;29.307;0;1:10.166;0;44.594;0;104.5;14:36.401;15:50:03.884;0:29.307;1:10.166;0:44.594;170.8;Marc JULLY;;GT1;GTS4B;;;GF;29.307;70.166;44.594;
40;2;7;2:22.344;2;;28.406;0;1:09.605;2;44.333;0;105.8;16:58.745;15:52:26.228;0:28.406;1:09.605;0:44.333;174.3;Marc JULLY;;GT1;GTS4B;;;GF;28.406;69.605;44.333;
40;2;8;2:22.509;0;;28.369;0;1:10.043;0;44.097;2;105.6;19:21.254;15:54:48.737;0:28.369;1:10.043;0:44.097;175.7;Marc JULLY;;GT1;GTS4B;;;GF;28.369;70.043;44.097;
40;2;9;2:32.211;0;B;28.248;2;1:10.214;0;53.749;0;98.9;21:53.465;15:57:20.948;0:28.248;1:10.214;0:53.749;174.0;Marc JULLY;;GT1;GTS4B;;;GF;28.248;70.214;53.749;
40;1;10;5:03.232;0;;3:05.685;0;1:12.266;0;45.281;0;49.6;26:56.697;16:02:24.180;3:05.685;1:12.266;0:45.281;;Edouard DEGUEMP;0:02:41.104;GT1;GTS4B;;;GF;185.685;72.266;45.281;
40;1;11;2:27.434;0;;30.476;0;1:11.557;0;45.401;0;102.1;29:24.131;16:04:51.614;0:30.476;1:11.557;0:45.401;178.0;Edouard DEGUEMP;;GT1;GTS4B;;;GF;30.476;71.557;45.401;
40;1;12;2:29.532;0;;30.380;0;1:12.772;0;46.380;0;100.7;31:53.663;16:07:21.146;0:30.380;1:12.772;0:46.380;173.2;Edouard DEGUEMP;;GT1;GTS4B;;;GF;30.380;72.772;46.380;
40;1;13;2:26.831;0;;29.476;0;1:12.479;0;44.876;0;102.5;34:20.494;16:09:47.977;0:29.476;1:12.479;0:44.876;176.5;Edouard DEGUEMP;;GT1;GTS4B;;;GF;29.476;72.479;44.876;
40;1;14;2:23.806;0;;28.708;0;1:10.625;0;44.473;0;104.7;36:44.300;16:12:11.783;0:28.708;1:10.625;0:44.473;182.4;Edouard DEGUEMP;;GT1;GTS4B;;;GF;28.708;70.625;44.473;
40;1;15;2:23.200;0;;28.894;0;1:09.866;1;44.440;0;105.1;39:07.500;16:14:34.983;0:28.894;1:09.866;0:44.440;179.1;Edouard DEGUEMP;;GT1;GTS4B;;;GF;28.894;69.866;44.440;
40;1;16;2:25.822;0;;29.312;0;1:11.551;0;44.959;0;103.2;41:33.322;16:17:00.805;0:29.312;1:11.551;0:44.959;177.1;Edouard DEGUEMP;;GT1;GTS4B;;;GF;29.312;71.551;44.959;
40;1;17;2:24.622;0;;28.506;1;1:11.334;0;44.782;0;104.1;43:57.944;16:19:25.427;0:28.506;1:11.334;0:44.782;185.7;Edouard DEGUEMP;;GT1;GTS4B;;;GF;28.506;71.334;44.782;
40;1;18;2:25.454;0;;29.803;0;1:11.313;0;44.338;1;103.5;46:23.398;16:21:50.881;0:29.803;1:11.313;0:44.338;182.1;Edouard DEGUEMP;;GT1;GTS4B;;;FF;29.803;71.313;44.338;
46;2;1;2:30.179;0;;35.392;0;1:11.206;0;43.581;0;100.2;2:30.179;15:37:57.662;0:35.392;1:11.206;0:43.581;;Charles de VILLAUCOURT;;GT1;GTS9;;;GF;35.392;71.206;43.581;
46;2;2;2:21.429;0;;29.192;0;1:08.899;0;43.338;0;106.5;4:51.608;15:40:19.091;0:29.192;1:08.899;0:43.338;161.1;Charles de VILLAUCOURT;;GT1;GTS9;;;GF;29.192;68.899;43.338;
46;2;3;2:21.073;0;;28.872;0;1:08.532;0;43.669;0;106.7;7:12.681;15:42:40.164;0:28.872;1:08.532;0:43.669;163.0;Charles de VILLAUCOURT;;GT1;GTS9;;;GF;28.872;68.532;43.669;
46;2;4;2:21.320;0;;28.968;0;1:08.346;0;44.006;0;106.5;9:34.001;15:45:01.484;0:28.968;1:08.346;0:44.006;158.6;Charles de VILLAUCOURT;;GT1;GTS9;;;GF;28.968;68.346;44.006;
46;2;5;2:24.405;0;;30.170;0;1:09.847;0;44.388;0;104.3;11:58.406;15:47:25.889;0:30.170;1:09.847;0:44.388;163.2;Charles de VILLAUCOURT;;GT1;GTS9;;;GF;30.170;69.847;44.388;
46;2;6;2:22.158;0;;29.743;0;1:09.221;0;43.194;0;105.9;14:20.564;15:49:48.047;0:29.743;1:09.221;0:43.194;165.4;Charles de VILLAUCOURT;;GT1;GTS9;;;GF;29.743;69.221;43.194;
46;2;7;2:19.543;0;;28.125;1;1:08.464;0;42.954;1;107.9;16:40.107;15:52:07.590;0:28.125;1:08.464;0:42.954;167.5;Charles de VILLAUCOURT;;GT1;GTS9;;;GF;28.125;68.464;42.954;
46;2;8;2:21.929;0;;29.222;0;1:08.538;0;44.169;0;106.1;19:02.036;15:54:29.519;0:29.222;1:08.538;0:44.169;163.2;Charles de VILLAUCOURT;;GT1;GTS9;;;GF;29.222;68.538;44.169;
46;2;9;2:28.987;0;B;29.166;0;1:08.285;1;51.536;0;101.1;21:31.023;15:56:58.506;0:29.166;1:08.285;0:51.536;160.4;Charles de VILLAUCOURT;;GT1;GTS9;;;GF;29.166;68.285;51.536;
46;1;10;4:41.342;0;;2:52.210;0;1:07.321;0;41.811;0;53.5;26:12.365;16:01:39.848;2:52.210;1:07.321;0:41.811;;Philippe QUIRIERE;0:02:29.671;GT1;GTS9;;;GF;172.210;67.321;41.811;
46;1;11;2:16.668;0;;27.501;0;1:06.977;0;42.190;0;110.2;28:29.033;16:03:56.516;0:27.501;1:06.977;0:42.190;186.1;Philippe QUIRIERE;;GT1;GTS9;;;GF;27.501;66.977;42.190;
46;1;12;2:15.451;0;;27.146;0;1:06.350;0;41.955;0;111.1;30:44.484;16:06:11.967;0:27.146;1:06.350;0:41.955;185.7;Philippe QUIRIERE;;GT1;GTS9;;;GF;27.146;66.350;41.955;
46;1;13;2:16.097;0;;27.317;0;1:06.665;0;42.115;0;110.6;33:00.581;16:08:28.064;0:27.317;1:06.665;0:42.115;185.1;Philippe QUIRIERE;;GT1;GTS9;;;GF;27.317;66.665;42.115;
46;1;14;2:18.905;0;;28.216;0;1:08.428;0;42.261;0;108.4;35:19.486;16:10:46.969;0:28.216;1:08.428;0:42.261;165.4;Philippe QUIRIERE;;GT1;GTS9;;;GF;28.216;68.428;42.261;
46;1;15;2:15.424;0;;26.875;0;1:06.372;0;42.177;0;111.2;37:34.910;16:13:02.393;0:26.875;1:06.372;0:42.177;185.4;Philippe QUIRIERE;;GT1;GTS9;;;GF;26.875;66.372;42.177;
46;1;16;2:15.358;0;;26.955;0;1:06.110;0;42.293;0;111.2;39:50.268;16:15:17.751;0:26.955;1:06.110;0:42.293;184.5;Philippe QUIRIERE;;GT1;GTS9;;;GF;26.955;66.110;42.293;
46;1;17;2:15.267;0;;27.201;0;1:06.553;0;41.513;2;111.3;42:05.535;16:17:33.018;0:27.201;1:06.553;0:41.513;176.8;Philippe QUIRIERE;;GT1;GTS9;;;GF;27.201;66.553;41.513;
46;1;18;2:15.377;0;;26.915;0;1:06.044;0;42.418;0;111.2;44:20.912;16:19:48.395;0:26.915;1:06.044;0:42.418;177.4;Philippe QUIRIERE;;GT1;GTS9;;;GF;26.915;66.044;42.418;
46;1;19;2:14.474;2;;26.383;2;1:05.998;2;42.093;0;112.0;46:35.386;16:22:02.869;0:26.383;1:05.998;0:42.093;183.9;Philippe QUIRIERE;;GT1;GTS9;;;FF;26.383;65.998;42.093;
51;1;1;2:37.244;0;;35.789;0;1:14.182;0;47.273;0;95.7;2:37.244;15:38:04.727;0:35.789;1:14.182;0:47.273;;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;35.789;74.182;47.273;
51;1;2;2:26.872;0;;29.592;0;1:11.378;0;45.902;0;102.5;5:04.116;15:40:31.599;0:29.592;1:11.378;0:45.902;159.7;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;29.592;71.378;45.902;
51;1;3;2:27.474;0;;29.765;0;1:10.931;0;46.778;0;102.1;7:31.590;15:42:59.073;0:29.765;1:10.931;0:46.778;184.2;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;29.765;70.931;46.778;
51;1;4;2:23.572;0;;29.115;0;1:10.326;0;44.131;2;104.9;9:55.162;15:45:22.645;0:29.115;1:10.326;0:44.131;164.5;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;29.115;70.326;44.131;
51;1;5;2:23.114;0;;28.974;0;1:09.782;0;44.358;0;105.2;12:18.276;15:47:45.759;0:28.974;1:09.782;0:44.358;175.2;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;28.974;69.782;44.358;
51;1;6;2:24.747;0;;29.281;0;1:09.616;0;45.850;0;104.0;14:43.023;15:50:10.506;0:29.281;1:09.616;0:45.850;173.0;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;29.281;69.616;45.850;
51;1;7;2:22.408;2;;28.173;2;1:09.343;2;44.892;0;105.7;17:05.431;15:52:32.914;0:28.173;1:09.343;0:44.892;180.3;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;28.173;69.343;44.892;
51;1;8;2:23.677;0;;28.886;0;1:09.944;0;44.847;0;104.8;19:29.108;15:54:56.591;0:28.886;1:09.944;0:44.847;180.9;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;28.886;69.944;44.847;
51;1;9;2:37.616;0;B;28.788;0;1:10.105;0;58.723;0;95.5;22:06.724;15:57:34.207;0:28.788;1:10.105;0:58.723;166.2;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;28.788;70.105;58.723;
51;1;10;4:57.844;0;;3:00.014;0;1:12.044;0;45.786;0;50.5;27:04.568;16:02:32.051;3:00.014;1:12.044;0:45.786;;Fabrice PERRUCHOT;0:02:35.147;GT1;GTS4B;;;GF;180.014;72.044;45.786;
51;1;11;2:26.065;0;;28.698;0;1:11.871;0;45.496;0;103.1;29:30.633;16:04:58.116;0:28.698;1:11.871;0:45.496;178.0;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;28.698;71.871;45.496;
51;1;12;2:27.222;0;;29.602;0;1:10.835;0;46.785;0;102.3;31:57.855;16:07:25.338;0:29.602;1:10.835;0:46.785;177.1;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;29.602;70.835;46.785;
51;1;13;2:27.339;0;;29.635;0;1:11.181;0;46.523;0;102.2;34:25.194;16:09:52.677;0:29.635;1:11.181;0:46.523;169.0;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;29.635;71.181;46.523;
51;1;14;2:25.284;0;;29.862;0;1:10.661;0;44.761;0;103.6;36:50.478;16:12:17.961;0:29.862;1:10.661;0:44.761;166.2;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;29.862;70.661;44.761;
51;1;15;2:25.614;0;;29.243;0;1:10.681;0;45.690;0;103.4;39:16.092;16:14:43.575;0:29.243;1:10.681;0:45.690;170.0;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;29.243;70.681;45.690;
51;1;16;2:24.907;0;;28.414;0;1:11.041;0;45.452;0;103.9;41:40.999;16:17:08.482;0:28.414;1:11.041;0:45.452;177.1;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;28.414;71.041;45.452;
51;1;17;2:29.810;0;;29.050;0;1:14.660;0;46.100;0;100.5;44:10.809;16:19:38.292;0:29.050;1:14.660;0:46.100;178.0;Fabrice PERRUCHOT;;GT1;GTS4B;;;GF;29.050;74.660;46.100;
51;1;18;2:27.942;0;;29.746;0;1:11.587;0;46.609;0;101.8;46:38.751;16:22:06.234;0:29.746;1:11.587;0:46.609;161.8;Fabrice PERRUCHOT;;GT1;GTS4B;;;FF;29.746;71.587;46.609;
56;1;1;2:43.133;0;;39.152;0;1:16.170;0;47.811;0;92.3;2:43.133;15:38:10.616;0:39.152;1:16.170;0:47.811;;Patrick HELLO;;GT1;GTS4B;;;GF;39.152;76.170;47.811;
56;1;2;2:34.264;2;;31.039;2;1:15.941;0;47.284;0;97.6;5:17.397;15:40:44.880;0:31.039;1:15.941;0:47.284;163.2;Patrick HELLO;;GT1;GTS4B;;;GF;31.039;75.941;47.284;
56;1;3;2:36.106;0;;31.642;0;1:17.013;0;47.451;0;96.4;7:53.503;15:43:20.986;0:31.642;1:17.013;0:47.451;162.3;Patrick HELLO;;GT1;GTS4B;;;GF;31.642;77.013;47.451;
56;1;4;2:36.915;0;;32.290;0;1:17.720;0;46.905;0;95.9;10:30.418;15:45:57.901;0:32.290;1:17.720;0:46.905;152.7;Patrick HELLO;;GT1;GTS4B;;;GF;32.290;77.720;46.905;
56;1;5;2:39.725;0;;32.858;0;1:20.304;0;46.563;2;94.3;13:10.143;15:48:37.626;0:32.858;1:20.304;0:46.563;155.4;Patrick HELLO;;GT1;GTS4B;;;GF;32.858;80.304;46.563;
56;1;6;2:37.549;0;;33.050;0;1:17.296;0;47.203;0;95.6;15:47.692;15:51:15.175;0:33.050;1:17.296;0:47.203;160.9;Patrick HELLO;;GT1;GTS4B;;;GF;33.050;77.296;47.203;
56;1;7;2:35.621;0;;31.854;0;1:16.586;0;47.181;0;96.7;18:23.313;15:53:50.796;0:31.854;1:16.586;0:47.181;166.2;Patrick HELLO;;GT1;GTS4B;;;GF;31.854;76.586;47.181;
56;1;8;2:37.265;0;;32.154;0;1:17.734;0;47.377;0;95.7;21:00.578;15:56:28.061;0:32.154;1:17.734;0:47.377;159.3;Patrick HELLO;;GT1;GTS4B;;;GF;32.154;77.734;47.377;
56;1;9;2:46.754;0;B;31.788;0;1:17.757;0;57.209;0;90.3;23:47.332;15:59:14.815;0:31.788;1:17.757;0:57.209;160.4;Patrick HELLO;;GT1;GTS4B;;;GF;31.788;77.757;57.209;
56;1;10;5:28.800;0;;3:22.760;0;1:18.080;0;47.960;0;45.8;29:16.132;16:04:43.615;3:22.760;1:18.080;0:47.960;;Patrick HELLO;0:02:58.874;GT1;GTS4B;;;GF;202.760;78.080;47.960;
56;1;11;2:42.479;0;;32.717;0;1:18.202;0;51.560;0;92.7;31:58.611;16:07:26.094;0:32.717;1:18.202;0:51.560;164.2;Patrick HELLO;;GT1;GTS4B;;;GF;32.717;78.202;51.560;
56;1;12;2:35.641;0;;31.258;0;1:17.045;0;47.338;0;96.7;34:34.252;16:10:01.735;0:31.258;1:17.045;0:47.338;164.0;Patrick HELLO;;GT1;GTS4B;;;GF;31.258;77.045;47.338;
56;1;13;2:36.944;0;;32.083;0;1:17.922;0;46.939;0;95.9;37:11.196;16:12:38.679;0:32.083;1:17.922;0:46.939;156.5;Patrick HELLO;;GT1;GTS4B;;;GF;32.083;77.922;46.939;
56;1;14;2:36.624;0;;31.519;0;1:17.411;0;47.694;0;96.1;39:47.820;16:15:15.303;0:31.519;1:17.411;0:47.694;157.2;Patrick HELLO;;GT1;GTS4B;;;GF;31.519;77.411;47.694;
56;1;15;2:35.891;0;;31.972;0;1:16.683;0;47.236;0;96.6;42:23.711;16:17:51.194;0:31.972;1:16.683;0:47.236;156.8;Patrick HELLO;;GT1;GTS4B;;;GF;31.972;76.683;47.236;
56;1;16;2:34.900;0;;31.419;0;1:16.542;0;46.939;0;97.2;44:58.611;16:20:26.094;0:31.419;1:16.542;0:46.939;158.3;Patrick HELLO;;GT1;GTS4B;;;GF;31.419;76.542;46.939;
56;1;17;2:35.666;0;;31.763;0;1:15.721;2;48.182;0;96.7;47:34.277;16:23:01.760;0:31.763;1:15.721;0:48.182;161.8;Patrick HELLO;;GT1;GTS4B;;;FF;31.763;75.721;48.182;
60;1;1;2:19.235;0;;31.500;0;1:05.835;0;41.900;0;108.1;2:19.235;15:37:46.718;0:31.500;1:05.835;0:41.900;;Jérôme CATTELIN;;GT2;GTS11;;;GF;31.500;65.835;41.900;
60;1;2;2:14.185;0;;26.542;0;1:05.765;0;41.878;0;112.2;4:33.420;15:40:00.903;0:26.542;1:05.765;0:41.878;194.6;Jérôme CATTELIN;;GT2;GTS11;;;GF;26.542;65.765;41.878;
60;1;3;2:14.367;0;;26.779;0;1:05.729;0;41.859;0;112.0;6:47.787;15:42:15.270;0:26.779;1:05.729;0:41.859;192.2;Jérôme CATTELIN;;GT2;GTS11;;;GF;26.779;65.729;41.859;
60;1;4;2:14.463;0;;26.995;0;1:06.271;0;41.197;0;112.0;9:02.250;15:44:29.733;0:26.995;1:06.271;0:41.197;191.5;Jérôme CATTELIN;;GT2;GTS11;;;GF;26.995;66.271;41.197;
60;1;5;2:13.486;2;;27.514;0;1:05.121;2;40.851;2;112.8;11:15.736;15:46:43.219;0:27.514;1:05.121;0:40.851;192.9;Jérôme CATTELIN;;GT2;GTS11;;;GF;27.514;65.121;40.851;
60;1;6;2:16.274;0;;27.576;0;1:07.842;0;40.856;0;110.5;13:32.010;15:48:59.493;0:27.576;1:07.842;0:40.856;189.6;Jérôme CATTELIN;;GT2;GTS11;;;GF;27.576;67.842;40.856;
60;1;7;2:14.463;0;;27.235;0;1:05.861;0;41.367;0;112.0;15:46.473;15:51:13.956;0:27.235;1:05.861;0:41.367;189.2;Jérôme CATTELIN;;GT2;GTS11;;;GF;27.235;65.861;41.367;
60;1;8;2:14.399;0;;26.652;0;1:06.591;0;41.156;0;112.0;18:00.872;15:53:28.355;0:26.652;1:06.591;0:41.156;193.2;Jérôme CATTELIN;;GT2;GTS11;;;GF;26.652;66.591;41.156;
60;1;9;2:14.348;0;;27.596;0;1:05.426;0;41.326;0;112.1;20:15.220;15:55:42.703;0:27.596;1:05.426;0:41.326;195.3;Jérôme CATTELIN;;GT2;GTS11;;;GF;27.596;65.426;41.326;
60;1;10;2:23.617;0;B;27.084;0;1:06.243;0;50.290;0;104.8;22:38.837;15:58:06.320;0:27.084;1:06.243;0:50.290;187.6;Jérôme CATTELIN;;GT2;GTS11;;;GF;27.084;66.243;50.290;
60;1;11;4:44.742;0;;2:57.624;0;1:05.767;0;41.351;0;52.9;27:23.579;16:02:51.062;2:57.624;1:05.767;0:41.351;;Jérôme CATTELIN;0:02:34.378;GT2;GTS11;;;GF;177.624;65.767;41.351;
60;1;12;2:16.124;0;;28.633;0;1:05.855;0;41.636;0;110.6;29:39.703;16:05:07.186;0:28.633;1:05.855;0:41.636;194.6;Jérôme CATTELIN;;GT2;GTS11;;;GF;28.633;65.855;41.636;
60;1;13;2:14.744;0;;26.386;2;1:05.869;0;42.489;0;111.7;31:54.447;16:07:21.930;0:26.386;1:05.869;0:42.489;195.3;Jérôme CATTELIN;;GT2;GTS11;;;GF;26.386;65.869;42.489;
60;1;14;2:15.088;0;;27.082;0;1:05.464;0;42.542;0;111.4;34:09.535;16:09:37.018;0:27.082;1:05.464;0:42.542;197.4;Jérôme CATTELIN;;GT2;GTS11;;;GF;27.082;65.464;42.542;
60;1;15;2:14.345;0;;26.863;0;1:05.893;0;41.589;0;112.1;36:23.880;16:11:51.363;0:26.863;1:05.893;0:41.589;191.9;Jérôme CATTELIN;;GT2;GTS11;;;GF;26.863;65.893;41.589;
60;1;16;2:13.883;0;;26.913;0;1:05.224;0;41.746;0;112.5;38:37.763;16:14:05.246;0:26.913;1:05.224;0:41.746;195.3;Jérôme CATTELIN;;GT2;GTS11;;;GF;26.913;65.224;41.746;
60;1;17;2:15.763;0;;27.369;0;1:06.150;0;42.244;0;110.9;40:53.526;16:16:21.009;0:27.369;1:06.150;0:42.244;193.6;Jérôme CATTELIN;;GT2;GTS11;;;GF;27.369;66.150;42.244;
60;1;18;2:14.469;0;;26.460;0;1:06.514;0;41.495;0;112.0;43:07.995;16:18:35.478;0:26.460;1:06.514;0:41.495;193.2;Jérôme CATTELIN;;GT2;GTS11;;;GF;26.460;66.514;41.495;
60;1;19;2:15.147;0;;26.481;0;1:06.330;0;42.336;0;111.4;45:23.142;16:20:50.625;0:26.481;1:06.330;0:42.336;194.2;Jérôme CATTELIN;;GT2;GTS11;;;GF;26.481;66.330;42.336;
60;1;20;2:17.482;0;;26.760;0;1:08.777;0;41.945;0;109.5;47:40.624;16:23:08.107;0:26.760;1:08.777;0:41.945;190.9;Jérôme CATTELIN;;GT2;GTS11;;;FF;26.760;68.777;41.945;
