﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;10;1:51.915;0;;35.477;0;50.760;0;25.678;0;131.4;18:34.186;17:43;0:35.477;0:50.760;0:25.678;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;11;1:53.114;0;;35.597;0;51.598;0;25.919;0;130.0;20:27.300;17:45;0:35.597;0:51.598;0:25.919;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;12;1:52.765;0;;35.289;0;51.612;0;25.864;0;130.4;22:20.065;17:47;0:35.289;0:51.612;0:25.864;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;13;1:52.784;0;;35.515;0;51.074;0;26.195;0;130.4;24:12.849;17:49;0:35.515;0:51.074;0:26.195;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;14;1:52.921;0;;35.831;0;51.612;0;25.478;0;130.2;26:05.770;17:51;0:35.831;0:51.612;0:25.478;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;0;15;3:19.912;0;B;35.604;0;51.544;0;1:52.764;0;73.6;29:25.682;17:54;0:35.604;0:51.544;1:52.764;;Ralf KELLENERS;;GT 1;1971;;DE TOMASO;
21;1;16;2:12.272;0;;46.547;0;57.416;0;28.309;0;111.2;31:37.954;17:56;0:46.547;0:57.416;0:28.309;;Detlef VON DER LIECK;0:01:37.050;GT 1;1971;;DE TOMASO;
21;1;17;2:08.122;0;;43.026;0;56.916;0;28.180;0;114.8;33:46.076;17:58;0:43.026;0:56.916;0:28.180;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;18;2:05.472;0;;41.350;0;56.206;0;27.916;0;117.2;35:51.548;18:00;0:41.350;0:56.206;0:27.916;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;19;2:06.206;0;;40.721;0;57.391;0;28.094;0;116.5;37:57.754;18:02;0:40.721;0:57.391;0:28.094;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;20;2:06.340;0;;41.745;0;56.388;0;28.207;0;116.4;40:04.094;18:05;0:41.745;0:56.388;0:28.207;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;21;2:04.422;0;;40.296;0;56.198;0;27.928;0;118.2;42:08.516;18:07;0:40.296;0:56.198;0:27.928;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;22;2:09.220;0;;40.313;0;1:00.732;0;28.175;0;113.8;44:17.736;18:09;0:40.313;1:00.732;0:28.175;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;23;2:08.558;0;;39.981;0;57.635;0;30.942;0;114.4;46:26.294;18:11;0:39.981;0:57.635;0:30.942;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;24;2:05.604;0;;42.026;0;55.483;0;28.095;0;117.1;48:31.898;18:13;0:42.026;0:55.483;0:28.095;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;25;2:01.599;0;;39.377;0;54.885;0;27.337;0;120.9;50:33.497;18:15;0:39.377;0:54.885;0:27.337;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;26;2:02.125;0;;38.327;0;55.758;0;28.040;0;120.4;52:35.622;18:17;0:38.327;0:55.758;0:28.040;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;27;2:03.457;0;;39.877;0;55.907;0;27.673;0;119.1;54:39.079;18:19;0:39.877;0:55.907;0:27.673;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;28;2:03.810;0;;39.335;0;56.811;0;27.664;0;118.8;56:42.889;18:21;0:39.335;0:56.811;0:27.664;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;29;2:00.955;0;;39.265;0;54.456;0;27.234;0;121.6;58:43.844;18:23;0:39.265;0:54.456;0:27.234;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;30;2:00.321;0;;39.262;0;54.078;1;26.981;1;122.2;1:00:44.165;18:25;0:39.262;0:54.078;0:26.981;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
21;1;31;1:59.639;0;;37.860;1;54.142;0;27.637;0;122.9;1:02:43.804;18:27;0:37.860;0:54.142;0:27.637;;Detlef VON DER LIECK;;GT 1;1971;;DE TOMASO;
22;0;1;2:17.745;0;;56.266;0;55.750;0;25.729;0;106.8;2:17.745;17:27;0:56.266;0:55.750;0:25.729;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;2;1:54.200;0;;35.626;0;52.453;0;26.121;0;128.8;4:11.945;17:29;0:35.626;0:52.453;0:26.121;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;3;1:53.075;0;;34.413;0;53.336;0;25.326;0;130.1;6:05.020;17:31;0:34.413;0:53.336;0:25.326;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;4;1:49.644;0;;34.913;0;49.853;0;24.878;0;134.1;7:54.664;17:32;0:34.913;0:49.853;0:24.878;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;5;1:51.856;0;;36.506;0;50.095;0;25.255;0;131.5;9:46.520;17:34;0:36.506;0:50.095;0:25.255;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;6;1:51.030;0;;34.786;0;51.123;0;25.121;0;132.5;11:37.550;17:36;0:34.786;0:51.123;0:25.121;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;7;1:51.161;0;;34.952;0;50.665;0;25.544;0;132.3;13:28.711;17:38;0:34.952;0:50.665;0:25.544;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;8;1:51.054;0;;34.426;0;51.032;0;25.596;0;132.4;15:19.765;17:40;0:34.426;0:51.032;0:25.596;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;9;1:50.409;0;;35.098;0;50.213;0;25.098;0;133.2;17:10.174;17:42;0:35.098;0:50.213;0:25.098;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;10;1:49.710;0;;34.671;0;50.076;0;24.963;0;134.0;18:59.884;17:43;0:34.671;0:50.076;0:24.963;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;11;1:51.108;0;;34.764;0;51.142;0;25.202;0;132.4;20:50.992;17:45;0:34.764;0:51.142;0:25.202;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;12;1:49.719;0;;35.347;0;49.454;0;24.918;0;134.0;22:40.711;17:47;0:35.347;0:49.454;0:24.918;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;13;1:49.578;0;;34.491;0;50.173;0;24.914;0;134.2;24:30.289;17:49;0:34.491;0:50.173;0:24.914;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;14;1:51.088;0;;34.303;2;50.350;0;26.435;0;132.4;26:21.377;17:51;0:34.303;0:50.350;0:26.435;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;15;1:51.720;0;;35.246;0;51.198;0;25.276;0;131.6;28:13.097;17:53;0:35.246;0:51.198;0:25.276;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;16;3:20.202;0;B;34.971;0;50.358;0;1:54.873;0;73.5;31:33.299;17:56;0:34.971;0:50.358;1:54.873;;Romain BELLETESTE;0:01:38.428;PROTO 1;1971;;CHEVRON;
22;0;17;1:58.430;0;;42.431;0;50.892;0;25.107;0;124.2;33:31.729;17:58;0:42.431;0:50.892;0:25.107;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;18;1:48.613;2;;34.328;0;49.075;2;25.210;0;135.4;35:20.342;18:00;0:34.328;0:49.075;0:25.210;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;19;1:49.960;0;;34.822;0;50.032;0;25.106;0;133.7;37:10.302;18:02;0:34.822;0:50.032;0:25.106;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;20;1:49.966;0;;35.434;0;49.546;0;24.986;0;133.7;39:00.268;18:03;0:35.434;0:49.546;0:24.986;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;21;1:53.250;0;;35.408;0;51.593;0;26.249;0;129.9;40:53.518;18:05;0:35.408;0:51.593;0:26.249;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;22;1:48.668;0;;34.448;0;49.210;0;25.010;0;135.3;42:42.186;18:07;0:34.448;0:49.210;0:25.010;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;23;1:51.671;0;;34.642;0;51.244;0;25.785;0;131.7;44:33.857;18:09;0:34.642;0:51.244;0:25.785;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;24;1:53.502;0;;35.001;0;50.879;0;27.622;0;129.6;46:27.359;18:11;0:35.001;0:50.879;0:27.622;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;25;1:55.032;0;;38.074;0;51.568;0;25.390;0;127.8;48:22.391;18:13;0:38.074;0:51.568;0:25.390;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;26;1:52.534;0;;35.485;0;51.379;0;25.670;0;130.7;50:14.925;18:15;0:35.485;0:51.379;0:25.670;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;27;1:53.690;0;;36.299;0;51.652;0;25.739;0;129.4;52:08.615;18:17;0:36.299;0:51.652;0:25.739;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;28;1:49.893;0;;35.908;0;49.545;0;24.440;2;133.8;53:58.508;18:18;0:35.908;0:49.545;0:24.440;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;29;1:49.315;0;;34.916;0;49.791;0;24.608;0;134.5;55:47.823;18:20;0:34.916;0:49.791;0:24.608;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;30;1:49.865;0;;35.462;0;49.741;0;24.662;0;133.9;57:37.688;18:22;0:35.462;0:49.741;0:24.662;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;31;1:48.916;0;;34.538;0;49.869;0;24.509;0;135.0;59:26.604;18:24;0:34.538;0:49.869;0:24.509;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
22;0;32;1:49.491;0;;34.933;0;49.879;0;24.679;0;134.3;1:01:16.095;18:26;0:34.933;0:49.879;0:24.679;;Romain BELLETESTE;;PROTO 1;1971;;CHEVRON;
23;0;1;2:10.462;0;;47.768;0;55.553;0;27.141;0;112.7;2:10.462;17:27;0:47.768;0:55.553;0:27.141;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;2;1:57.519;0;;37.087;0;53.605;0;26.827;0;125.1;4:07.981;17:29;0:37.087;0:53.605;0:26.827;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;3;1:59.065;0;;36.680;2;55.261;0;27.124;0;123.5;6:07.046;17:31;0:36.680;0:55.261;0:27.124;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;4;1:55.209;2;;36.751;0;52.203;2;26.255;2;127.6;8:02.255;17:32;0:36.751;0:52.203;0:26.255;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;5;1:55.836;0;;36.948;0;52.607;0;26.281;0;127.0;9:58.091;17:34;0:36.948;0:52.607;0:26.281;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;6;1:56.220;0;;36.977;0;52.908;0;26.335;0;126.5;11:54.311;17:36;0:36.977;0:52.908;0:26.335;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;7;1:58.027;0;;37.634;0;53.456;0;26.937;0;124.6;13:52.338;17:38;0:37.634;0:53.456;0:26.937;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;8;1:56.079;0;;37.189;0;52.476;0;26.414;0;126.7;15:48.417;17:40;0:37.189;0:52.476;0:26.414;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;9;1:56.979;0;;37.823;0;52.823;0;26.333;0;125.7;17:45.396;17:42;0:37.823;0:52.823;0:26.333;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;10;1:56.734;0;;37.591;0;52.581;0;26.562;0;126.0;19:42.130;17:44;0:37.591;0:52.581;0:26.562;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;11;1:57.356;0;;37.415;0;52.828;0;27.113;0;125.3;21:39.486;17:46;0:37.415;0:52.828;0:27.113;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;12;1:56.857;0;;37.529;0;52.219;0;27.109;0;125.8;23:36.343;17:48;0:37.529;0:52.219;0:27.109;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;13;1:56.677;0;;36.991;0;53.087;0;26.599;0;126.0;25:33.020;17:50;0:36.991;0:53.087;0:26.599;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;14;1:57.500;0;;37.334;0;53.173;0;26.993;0;125.2;27:30.520;17:52;0:37.334;0:53.173;0:26.993;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;0;15;1:57.875;0;;37.510;0;53.434;0;26.931;0;124.8;29:28.395;17:54;0:37.510;0:53.434;0:26.931;;Charles RUPP;;GT 1;1974;;PORSCHE;
23;1;16;3:19.249;0;B;37.895;0;53.815;1;1:47.539;0;73.8;32:47.644;17:57;0:37.895;0:53.815;1:47.539;;Philippe PEAUGER;0:01:30.834;GT 1;1974;;PORSCHE;
23;1;17;2:06.698;0;;45.535;0;54.110;0;27.053;1;116.1;34:54.342;17:59;0:45.535;0:54.110;0:27.053;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;18;2:01.445;0;;38.339;0;55.338;0;27.768;0;121.1;36:55.787;18:01;0:38.339;0:55.338;0:27.768;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;19;1:59.937;0;;37.760;1;54.968;0;27.209;0;122.6;38:55.724;18:03;0:37.760;0:54.968;0:27.209;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;20;2:01.395;0;;37.774;0;55.641;0;27.980;0;121.1;40:57.119;18:05;0:37.774;0:55.641;0:27.980;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;21;2:00.436;0;;38.447;0;54.673;0;27.316;0;122.1;42:57.555;18:07;0:38.447;0:54.673;0:27.316;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;22;2:00.198;0;;38.510;0;54.427;0;27.261;0;122.3;44:57.753;18:09;0:38.510;0:54.427;0:27.261;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;23;2:04.413;0;;39.974;0;55.801;0;28.638;0;118.2;47:02.166;18:11;0:39.974;0:55.801;0:28.638;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;24;2:01.728;0;;38.616;0;55.083;0;28.029;0;120.8;49:03.894;18:14;0:38.616;0:55.083;0:28.029;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;25;2:00.102;0;;38.413;0;54.321;0;27.368;0;122.4;51:03.996;18:16;0:38.413;0:54.321;0:27.368;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;26;2:02.546;0;;39.590;0;55.590;0;27.366;0;120.0;53:06.542;18:18;0:39.590;0:55.590;0:27.366;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;27;2:01.477;0;;38.847;0;55.516;0;27.114;0;121.1;55:08.019;18:20;0:38.847;0:55.516;0:27.114;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;28;2:00.426;0;;38.569;0;54.456;0;27.401;0;122.1;57:08.445;18:22;0:38.569;0:54.456;0:27.401;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;29;2:01.976;0;;39.470;0;54.710;0;27.796;0;120.6;59:10.421;18:24;0:39.470;0:54.710;0:27.796;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
23;1;30;2:02.139;0;;39.423;0;54.997;0;27.719;0;120.4;1:01:12.560;18:26;0:39.423;0:54.997;0:27.719;;Philippe PEAUGER;;GT 1;1974;;PORSCHE;
33;0;1;1:54.649;0;;38.975;0;51.043;0;24.631;0;128.3;1:54.649;17:26;0:38.975;0:51.043;0:24.631;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;2;1:48.831;0;;33.428;0;50.291;0;25.112;0;135.1;3:43.480;17:28;0:33.428;0:50.291;0:25.112;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;3;1:47.243;0;;33.442;0;49.149;2;24.652;0;137.1;5:30.723;17:30;0:33.442;0:49.149;0:24.652;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;4;1:47.155;2;;33.181;0;49.254;0;24.720;0;137.2;7:17.878;17:32;0:33.181;0:49.254;0:24.720;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;5;1:47.317;0;;33.268;0;49.580;0;24.469;0;137.0;9:05.195;17:34;0:33.268;0:49.580;0:24.469;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;6;1:47.184;0;;33.329;0;49.685;0;24.170;2;137.2;10:52.379;17:35;0:33.329;0:49.685;0:24.170;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;7;1:49.252;0;;33.441;0;51.301;0;24.510;0;134.6;12:41.631;17:37;0:33.441;0:51.301;0:24.510;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;8;1:47.579;0;;33.359;0;49.633;0;24.587;0;136.7;14:29.210;17:39;0:33.359;0:49.633;0:24.587;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;9;1:47.879;0;;33.399;0;50.002;0;24.478;0;136.3;16:17.089;17:41;0:33.399;0:50.002;0:24.478;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;10;1:47.745;0;;33.457;0;49.802;0;24.486;0;136.5;18:04.834;17:43;0:33.457;0:49.802;0:24.486;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;11;1:47.856;0;;33.114;2;50.184;0;24.558;0;136.3;19:52.690;17:44;0:33.114;0:50.184;0:24.558;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;12;1:47.895;0;;33.580;0;49.807;0;24.508;0;136.3;21:40.585;17:46;0:33.580;0:49.807;0:24.508;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;13;1:48.666;0;;33.872;0;50.117;0;24.677;0;135.3;23:29.251;17:48;0:33.872;0:50.117;0:24.677;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;14;1:48.805;0;;33.590;0;50.404;0;24.811;0;135.2;25:18.056;17:50;0:33.590;0:50.404;0:24.811;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;0;15;3:34.526;0;B;33.773;0;50.372;0;2:10.381;0;68.6;28:52.582;17:53;0:33.773;0:50.372;2:10.381;;Richard MILLE;;PROTO 1;1969;;LOLA;
33;1;16;2:05.488;0;;46.857;0;53.168;0;25.463;0;117.2;30:58.070;17:55;0:46.857;0:53.168;0:25.463;;Carlos TAVARES;0:01:53.772;PROTO 1;1969;;LOLA;
33;1;17;1:54.188;0;;35.784;0;52.608;0;25.796;0;128.8;32:52.258;17:57;0:35.784;0:52.608;0:25.796;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;18;1:53.512;0;;36.470;0;51.429;0;25.613;0;129.6;34:45.770;17:59;0:36.470;0:51.429;0:25.613;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;19;1:53.468;0;;36.222;0;51.889;0;25.357;0;129.6;36:39.238;18:01;0:36.222;0:51.889;0:25.357;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;20;1:52.139;0;;35.691;0;50.847;0;25.601;0;131.1;38:31.377;18:03;0:35.691;0:50.847;0:25.601;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;21;1:55.149;0;;37.261;0;52.293;0;25.595;0;127.7;40:26.526;18:05;0:37.261;0:52.293;0:25.595;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;22;1:52.602;0;;36.526;0;50.657;0;25.419;0;130.6;42:19.128;18:07;0:36.526;0:50.657;0:25.419;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;23;1:54.602;0;;35.462;0;52.628;0;26.512;0;128.3;44:13.730;18:09;0:35.462;0:52.628;0:26.512;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;24;1:54.741;0;;35.682;0;53.104;0;25.955;0;128.2;46:08.471;18:11;0:35.682;0:53.104;0:25.955;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;25;1:50.520;0;;35.576;0;49.745;1;25.199;0;133.1;47:58.991;18:12;0:35.576;0:49.745;0:25.199;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;26;1:50.935;0;;35.844;0;49.967;0;25.124;0;132.6;49:49.926;18:14;0:35.844;0:49.967;0:25.124;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;27;1:50.607;0;;35.222;0;50.324;0;25.061;0;133.0;51:40.533;18:16;0:35.222;0:50.324;0:25.061;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;28;1:51.850;0;;35.180;0;51.335;0;25.335;0;131.5;53:32.383;18:18;0:35.180;0:51.335;0:25.335;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;29;1:52.179;0;;36.647;0;50.478;0;25.054;0;131.1;55:24.562;18:20;0:36.647;0:50.478;0:25.054;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;30;1:53.078;0;;36.298;0;51.829;0;24.951;1;130.1;57:17.640;18:22;0:36.298;0:51.829;0:24.951;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;31;1:51.647;0;;35.717;0;50.362;0;25.568;0;131.7;59:09.287;18:24;0:35.717;0:50.362;0:25.568;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
33;1;32;1:50.110;0;;34.863;1;50.228;0;25.019;0;133.6;1:00:59.397;18:25;0:34.863;0:50.228;0:25.019;;Carlos TAVARES;;PROTO 1;1969;;LOLA;
34;0;1;1:55.339;0;;40.119;0;50.603;0;24.617;0;127.5;1:55.339;17:26;0:40.119;0:50.603;0:24.617;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;2;1:48.439;0;;33.679;2;49.774;0;24.986;0;135.6;3:43.778;17:28;0:33.679;0:49.774;0:24.986;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;3;1:48.014;0;;34.036;0;49.864;0;24.114;2;136.1;5:31.792;17:30;0:34.036;0:49.864;0:24.114;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;4;1:47.052;2;;33.925;0;48.876;2;24.251;0;137.4;7:18.844;17:32;0:33.925;0:48.876;0:24.251;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;5;1:47.247;0;;34.025;0;49.014;0;24.208;0;137.1;9:06.091;17:34;0:34.025;0:49.014;0:24.208;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
34;0;6;1:47.321;0;;34.253;0;48.950;0;24.118;0;137.0;10:53.412;17:35;0:34.253;0:48.950;0:24.118;;Franco MEINERS;;PROTO 1;1970;;CHEVRON;
37;0;1;2:17.442;0;;51.293;0;57.391;0;28.758;0;107.0;2:17.442;17:27;0:51.293;0:57.391;0:28.758;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;2;2:06.557;0;;39.467;1;57.755;0;29.335;0;116.2;4:23.999;17:29;0:39.467;0:57.755;0:29.335;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;3;2:08.823;0;;41.139;0;59.025;0;28.659;1;114.2;6:32.822;17:31;0:41.139;0:59.025;0:28.659;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;4;2:07.658;0;;40.722;0;57.749;0;29.187;0;115.2;8:40.480;17:33;0:40.722;0:57.749;0:29.187;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;5;2:11.644;0;;41.541;0;1:00.568;0;29.535;0;111.7;10:52.124;17:35;0:41.541;1:00.568;0:29.535;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;6;2:10.726;0;;42.027;0;58.944;0;29.755;0;112.5;13:02.850;17:38;0:42.027;0:58.944;0:29.755;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;7;2:10.677;0;;42.029;0;58.611;0;30.037;0;112.5;15:13.527;17:40;0:42.029;0:58.611;0:30.037;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;8;2:10.179;0;;42.085;0;58.710;0;29.384;0;113.0;17:23.706;17:42;0:42.085;0:58.710;0:29.384;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;9;2:09.765;0;;41.687;0;58.681;0;29.397;0;113.3;19:33.471;17:44;0:41.687;0:58.681;0:29.397;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;10;2:06.817;0;;40.270;0;56.931;1;29.616;0;116.0;21:40.288;17:46;0:40.270;0:56.931;0:29.616;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;0;11;2:08.810;0;;41.226;0;58.038;0;29.546;0;114.2;23:49.098;17:48;0:41.226;0:58.038;0:29.546;;Xavier GALANT;;PROTO 1;1970;;CHEVRON;
37;1;12;4:55.135;0;B;40.878;0;58.031;0;3:16.226;0;49.8;28:44.233;17:53;0:40.878;0:58.031;3:16.226;;Vincent NEURRISSE;0:02:54.917;PROTO 1;1970;;CHEVRON;
37;1;13;2:26.060;0;;58.970;0;59.298;0;27.792;0;100.7;31:10.293;17:56;0:58.970;0:59.298;0:27.792;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;14;2:01.772;0;;39.526;0;55.289;0;26.957;0;120.8;33:12.065;17:58;0:39.526;0:55.289;0:26.957;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;15;2:00.974;0;;38.509;0;55.506;0;26.959;0;121.6;35:13.039;18:00;0:38.509;0:55.506;0:26.959;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;16;2:02.061;0;;38.364;0;55.427;0;28.270;0;120.5;37:15.100;18:02;0:38.364;0:55.427;0:28.270;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;17;2:01.236;0;;39.168;0;55.271;0;26.797;0;121.3;39:16.336;18:04;0:39.168;0:55.271;0:26.797;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;18;1:59.754;0;;38.162;0;54.850;0;26.742;0;122.8;41:16.090;18:06;0:38.162;0:54.850;0:26.742;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;19;2:00.467;0;;38.072;0;54.670;0;27.725;0;122.1;43:16.557;18:08;0:38.072;0:54.670;0:27.725;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;20;1:57.039;2;;37.807;0;53.065;2;26.167;2;125.7;45:13.596;18:10;0:37.807;0:53.065;0:26.167;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
37;1;21;2:06.944;0;;37.136;2;1:01.398;0;28.410;0;115.8;47:20.540;18:12;0:37.136;1:01.398;0:28.410;;Vincent NEURRISSE;;PROTO 1;1970;;CHEVRON;
