﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
34;2;31;1:46.383;0;;22.076;0;51.268;0;33.039;0;141.5;57:05.050;13:32:16.432;0:22.076;0:51.268;0:33.039;218.9;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
35;1;1;1:57.471;0;;28.056;0;54.415;0;35.000;0;128.2;1:57.471;12:37:08.853;0:28.056;0:54.415;0:35.000;;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;2;1:51.268;0;;22.778;0;53.779;0;34.711;0;135.3;3:48.739;12:39:00.121;0:22.778;0:53.779;0:34.711;236.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;3;1:50.730;0;;22.701;0;53.434;0;34.595;0;136.0;5:39.469;12:40:50.851;0:22.701;0:53.434;0:34.595;236.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;4;1:49.948;0;;22.532;0;53.142;0;34.274;0;136.9;7:29.417;12:42:40.799;0:22.532;0:53.142;0:34.274;237.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;5;1:50.479;0;;22.427;0;53.069;0;34.983;0;136.3;9:19.896;12:44:31.278;0:22.427;0:53.069;0:34.983;235.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;6;1:49.546;2;;22.474;0;53.070;0;34.002;2;137.4;11:09.442;12:46:20.824;0:22.474;0:53.070;0:34.002;237.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;7;1:50.631;0;;22.547;0;53.187;0;34.897;0;136.1;13:00.073;12:48:11.455;0:22.547;0:53.187;0:34.897;237.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;8;1:51.289;0;;22.555;0;53.835;0;34.899;0;135.3;14:51.362;12:50:02.744;0:22.555;0:53.835;0:34.899;232.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;9;1:51.113;0;;22.643;0;53.669;0;34.801;0;135.5;16:42.475;12:51:53.857;0:22.643;0:53.669;0:34.801;234.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;10;1:50.316;0;;22.634;0;53.351;0;34.331;0;136.5;18:32.791;12:53:44.173;0:22.634;0:53.351;0:34.331;236.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;11;1:50.575;0;;22.461;0;53.566;0;34.548;0;136.2;20:23.366;12:55:34.748;0:22.461;0:53.566;0:34.548;237.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;12;1:50.957;0;;22.682;0;53.816;0;34.459;0;135.7;22:14.323;12:57:25.705;0:22.682;0:53.816;0:34.459;233.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;13;1:51.450;0;;22.693;0;53.940;0;34.817;0;135.1;24:05.773;12:59:17.155;0:22.693;0:53.940;0:34.817;232.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;14;1:50.993;0;;22.606;0;53.790;0;34.597;0;135.6;25:56.766;13:01:08.148;0:22.606;0:53.790;0:34.597;236.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;15;1:57.200;0;B;22.494;0;53.003;2;41.703;0;128.5;27:53.966;13:03:05.348;0:22.494;0:53.003;0:41.703;233.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;16;3:08.274;0;;1:39.634;0;53.952;0;34.688;0;80.0;31:02.240;13:06:13.622;1:39.634;0:53.952;0:34.688;;Armand MILLE;0:01:21.734;P-2L;PROTO 1 -2L;;;
35;1;17;1:50.780;0;;22.512;0;53.821;0;34.447;0;135.9;32:53.020;13:08:04.402;0:22.512;0:53.821;0:34.447;237.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;18;1:49.903;0;;22.448;0;53.247;0;34.208;0;137.0;34:42.923;13:09:54.305;0:22.448;0:53.247;0:34.208;237.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;19;1:49.862;0;;22.423;2;53.082;0;34.357;0;137.0;36:32.785;13:11:44.167;0:22.423;0:53.082;0:34.357;237.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;20;1:50.741;0;;22.962;0;53.059;0;34.720;0;135.9;38:23.526;13:13:34.908;0:22.962;0:53.059;0:34.720;234.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;21;1:50.942;0;;22.719;0;53.428;0;34.795;0;135.7;40:14.468;13:15:25.850;0:22.719;0:53.428;0:34.795;235.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;22;1:50.468;0;;22.535;0;53.364;0;34.569;0;136.3;42:04.936;13:17:16.318;0:22.535;0:53.364;0:34.569;236.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;23;1:51.687;0;;23.749;0;53.802;0;34.136;0;134.8;43:56.623;13:19:08.005;0:23.749;0:53.802;0:34.136;233.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;24;1:50.836;0;;22.626;0;53.913;0;34.297;0;135.8;45:47.459;13:20:58.841;0:22.626;0:53.913;0:34.297;234.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;25;1:52.471;0;;22.483;0;53.950;0;36.038;0;133.9;47:39.930;13:22:51.312;0:22.483;0:53.950;0:36.038;233.7;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;26;1:51.047;0;;22.689;0;53.964;0;34.394;0;135.6;49:30.977;13:24:42.359;0:22.689;0:53.964;0:34.394;236.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;27;1:51.910;0;;22.972;0;54.322;0;34.616;0;134.5;51:22.887;13:26:34.269;0:22.972;0:54.322;0:34.616;229.3;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;28;1:51.401;0;;23.108;0;53.617;0;34.676;0;135.1;53:14.288;13:28:25.670;0:23.108;0:53.617;0:34.676;215.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;29;1:52.077;0;;22.901;0;54.499;0;34.677;0;134.3;55:06.365;13:30:17.747;0:22.901;0:54.499;0:34.677;231.2;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;30;1:51.608;0;;22.993;0;54.135;0;34.480;0;134.9;56:57.973;13:32:09.355;0:22.993;0:54.135;0:34.480;227.9;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;31;1:51.005;0;;22.554;0;53.396;0;35.055;0;135.6;58:48.978;13:34:00.360;0:22.554;0:53.396;0:35.055;235.1;Armand MILLE;;P-2L;PROTO 1 -2L;;;
42;1;1;2:06.570;0;;30.240;0;59.276;0;37.054;0;118.9;2:06.570;12:37:17.952;0:30.240;0:59.276;0:37.054;;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;2;1:58.791;0;;23.809;0;58.149;0;36.833;0;126.7;4:05.361;12:39:16.743;0:23.809;0:58.149;0:36.833;225.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;3;1:57.526;0;;24.250;0;56.440;0;36.836;0;128.1;6:02.887;12:41:14.269;0:24.250;0:56.440;0:36.836;212.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;4;1:57.072;0;;23.830;0;56.722;0;36.520;0;128.6;7:59.959;12:43:11.341;0:23.830;0:56.722;0:36.520;224.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;5;1:56.636;0;;23.755;0;56.207;0;36.674;0;129.1;9:56.595;12:45:07.977;0:23.755;0:56.207;0:36.674;226.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;6;1:56.742;0;;23.869;0;55.954;0;36.919;0;129.0;11:53.337;12:47:04.719;0:23.869;0:55.954;0:36.919;226.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;7;1:58.256;0;;25.051;0;56.844;0;36.361;0;127.3;13:51.593;12:49:02.975;0:25.051;0:56.844;0:36.361;221.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;8;1:55.644;0;;23.726;0;55.647;0;36.271;0;130.2;15:47.237;12:50:58.619;0:23.726;0:55.647;0:36.271;210.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;9;1:55.766;0;;23.714;0;55.692;0;36.360;0;130.0;17:43.003;12:52:54.385;0:23.714;0:55.692;0:36.360;229.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;10;1:55.973;0;;23.868;0;55.405;0;36.700;0;129.8;19:38.976;12:54:50.358;0:23.868;0:55.405;0:36.700;218.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;11;1:56.204;0;;23.598;0;56.005;0;36.601;0;129.6;21:35.180;12:56:46.562;0:23.598;0:56.005;0:36.601;224.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;12;1:57.663;0;;23.831;0;57.561;0;36.271;0;128.0;23:32.843;12:58:44.225;0:23.831;0:57.561;0:36.271;213.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;13;1:55.417;0;;23.427;0;55.856;0;36.134;0;130.4;25:28.260;13:00:39.642;0:23.427;0:55.856;0:36.134;233.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;14;1:59.763;0;;24.704;0;56.723;0;38.336;0;125.7;27:28.023;13:02:39.405;0:24.704;0:56.723;0:38.336;196.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;15;1:56.103;0;;23.571;0;55.814;0;36.718;0;129.7;29:24.126;13:04:35.508;0:23.571;0:55.814;0:36.718;221.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;16;1:56.646;0;;23.709;0;56.728;0;36.209;0;129.1;31:20.772;13:06:32.154;0:23.709;0:56.728;0:36.209;217.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;17;1:54.020;2;;23.321;0;54.991;0;35.708;2;132.0;33:14.792;13:08:26.174;0:23.321;0:54.991;0:35.708;224.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;18;2:08.969;0;B;23.633;0;56.603;0;48.733;0;116.7;35:23.761;13:10:35.143;0:23.633;0:56.603;0:48.733;200.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;19;3:20.669;0;;1:46.363;0;57.614;0;36.692;0;75.0;38:44.430;13:13:55.812;1:46.363;0:57.614;0:36.692;;Christophe BEAUDON;0:01:27.862;P-2L;PROTO 1 -2L;;;
42;1;20;1:54.386;0;;23.213;0;54.916;2;36.257;0;131.6;40:38.816;13:15:50.198;0:23.213;0:54.916;0:36.257;216.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;21;1:54.881;0;;23.355;0;55.605;0;35.921;0;131.1;42:33.697;13:17:45.079;0:23.355;0:55.605;0:35.921;216.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;22;2:00.922;0;;24.601;0;57.808;0;38.513;0;124.5;44:34.619;13:19:46.001;0:24.601;0:57.808;0:38.513;217.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;23;1:54.557;0;;23.488;0;55.131;0;35.938;0;131.4;46:29.176;13:21:40.558;0:23.488;0:55.131;0:35.938;217.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;24;1:57.222;0;;22.973;2;57.211;0;37.038;0;128.4;48:26.398;13:23:37.780;0:22.973;0:57.211;0:37.038;228.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;25;1:59.936;0;;24.525;0;58.502;0;36.909;0;125.5;50:26.334;13:25:37.716;0:24.525;0:58.502;0:36.909;184.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;26;2:00.246;0;;23.659;0;59.209;0;37.378;0;125.2;52:26.580;13:27:37.962;0:23.659;0:59.209;0:37.378;213.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;27;1:58.217;0;;23.721;0;57.848;0;36.648;0;127.4;54:24.797;13:29:36.179;0:23.721;0:57.848;0:36.648;205.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;28;1:58.842;0;;24.632;0;56.908;0;37.302;0;126.7;56:23.639;13:31:35.021;0:24.632;0:56.908;0:37.302;199.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;29;1:59.028;0;;24.453;0;57.413;0;37.162;0;126.5;58:22.667;13:33:34.049;0:24.453;0:57.413;0:37.162;196.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
56;1;1;1:55.603;0;;27.177;0;53.806;0;34.620;0;130.2;1:55.603;12:37:06.985;0:27.177;0:53.806;0:34.620;;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;2;1:49.638;0;;22.603;0;53.043;0;33.992;0;137.3;3:45.241;12:38:56.623;0:22.603;0:53.043;0:33.992;234.6;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;3;1:49.537;0;;22.326;0;53.515;0;33.696;2;137.4;5:34.778;12:40:46.160;0:22.326;0:53.515;0:33.696;239.7;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;4;1:49.227;2;;22.381;0;52.932;0;33.914;0;137.8;7:24.005;12:42:35.387;0:22.381;0:52.932;0:33.914;230.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;5;2:00.599;0;;22.200;2;52.586;2;45.813;0;124.8;9:24.604;12:44:35.986;0:22.200;0:52.586;0:45.813;236.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;6;1:50.376;0;;22.889;0;53.249;0;34.238;0;136.4;11:14.980;12:46:26.362;0:22.889;0:53.249;0:34.238;233.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;7;1:50.325;0;;22.411;0;53.487;0;34.427;0;136.5;13:05.305;12:48:16.687;0:22.411;0:53.487;0:34.427;236.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;8;1:50.768;0;;22.430;0;53.537;0;34.801;0;135.9;14:56.073;12:50:07.455;0:22.430;0:53.537;0:34.801;237.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;9;1:51.975;0;;23.279;0;53.837;0;34.859;0;134.5;16:48.048;12:51:59.430;0:23.279;0:53.837;0:34.859;212.5;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;10;1:50.644;0;;22.635;0;53.277;0;34.732;0;136.1;18:38.692;12:53:50.074;0:22.635;0:53.277;0:34.732;233.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;11;1:51.673;0;;23.048;0;53.914;0;34.711;0;134.8;20:30.365;12:55:41.747;0:23.048;0:53.914;0:34.711;230.7;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;12;1:52.116;0;;22.865;0;54.130;0;35.121;0;134.3;22:22.481;12:57:33.863;0:22.865;0:54.130;0:35.121;226.9;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;13;1:51.881;0;;23.049;0;54.181;0;34.651;0;134.6;24:14.362;12:59:25.744;0:23.049;0:54.181;0:34.651;225.6;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;14;1:52.102;0;;22.668;0;54.054;0;35.380;0;134.3;26:06.464;13:01:17.846;0:22.668;0:54.054;0:35.380;225.1;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;15;1:51.776;0;;22.814;0;53.932;0;35.030;0;134.7;27:58.240;13:03:09.622;0:22.814;0:53.932;0:35.030;222.8;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;16;2:11.318;0;B;23.002;0;54.555;0;53.761;0;114.6;30:09.558;13:05:20.940;0:23.002;0:54.555;0:53.761;221.0;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;2;17;3:32.637;0;;2:03.406;0;54.729;0;34.502;0;70.8;33:42.195;13:08:53.577;2:03.406;0:54.729;0:34.502;;Alexandre BEIRAO;0:01:50.502;P-2L;PROTO 1 -2L;;;
56;2;18;1:52.010;0;;22.422;1;54.397;0;35.191;0;134.4;35:34.205;13:10:45.587;0:22.422;0:54.397;0:35.191;236.7;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;19;1:53.012;0;;23.035;0;55.055;0;34.922;0;133.2;37:27.217;13:12:38.599;0:23.035;0:55.055;0:34.922;228.8;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;20;1:51.529;0;;22.604;0;54.094;0;34.831;0;135.0;39:18.746;13:14:30.128;0:22.604;0:54.094;0:34.831;236.2;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;21;1:51.329;0;;22.725;0;53.814;0;34.790;0;135.2;41:10.075;13:16:21.457;0:22.725;0:53.814;0:34.790;238.7;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;22;1:53.106;0;;22.797;0;55.408;0;34.901;0;133.1;43:03.181;13:18:14.563;0:22.797;0:55.408;0:34.901;228.8;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;23;1:51.581;0;;23.065;0;53.602;1;34.914;0;134.9;44:54.762;13:20:06.144;0:23.065;0:53.602;0:34.914;218.0;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;24;1:51.597;0;;22.907;0;54.193;0;34.497;0;134.9;46:46.359;13:21:57.741;0:22.907;0:54.193;0:34.497;222.8;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;25;1:52.208;0;;23.151;0;54.653;0;34.404;1;134.2;48:38.567;13:23:49.949;0:23.151;0:54.653;0:34.404;217.1;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;26;1:55.426;0;;23.636;0;56.554;0;35.236;0;130.4;50:33.993;13:25:45.375;0:23.636;0:56.554;0:35.236;203.9;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;27;1:53.912;0;;23.672;0;55.299;0;34.941;0;132.2;52:27.905;13:27:39.287;0:23.672;0:55.299;0:34.941;214.2;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;28;1:53.250;0;;23.065;0;55.124;0;35.061;0;132.9;54:21.155;13:29:32.537;0:23.065;0:55.124;0:35.061;224.2;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;29;1:53.705;0;;23.500;0;55.192;0;35.013;0;132.4;56:14.860;13:31:26.242;0:23.500;0:55.192;0:35.013;220.2;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;30;1:53.672;0;;23.631;0;55.286;0;34.755;0;132.4;58:08.532;13:33:19.914;0:23.631;0:55.286;0:34.755;208.9;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
69;1;1;2:00.260;0;;29.135;0;55.727;0;35.398;0;125.2;2:00.260;12:37:11.642;0:29.135;0:55.727;0:35.398;; Mr JOHN OF B;;GT1;GT1;;;
69;1;2;1:53.817;0;;23.575;0;55.147;0;35.095;0;132.3;3:54.077;12:39:05.459;0:23.575;0:55.147;0:35.095;224.6; Mr JOHN OF B;;GT1;GT1;;;
69;1;3;1:53.059;0;;23.017;0;55.005;0;35.037;0;133.2;5:47.136;12:40:58.518;0:23.017;0:55.005;0:35.037;225.6; Mr JOHN OF B;;GT1;GT1;;;
69;1;4;1:52.653;0;;22.877;0;54.396;0;35.380;0;133.6;7:39.789;12:42:51.171;0:22.877;0:54.396;0:35.380;223.3; Mr JOHN OF B;;GT1;GT1;;;
69;1;5;1:52.525;0;;22.923;0;54.538;0;35.064;0;133.8;9:32.314;12:44:43.696;0:22.923;0:54.538;0:35.064;221.9; Mr JOHN OF B;;GT1;GT1;;;
69;1;6;1:51.654;0;;22.807;1;54.099;1;34.748;1;134.8;11:23.968;12:46:35.350;0:22.807;0:54.099;0:34.748;225.6; Mr JOHN OF B;;GT1;GT1;;;
69;1;7;1:53.177;0;;22.931;0;54.628;0;35.618;0;133.0;13:17.145;12:48:28.527;0:22.931;0:54.628;0:35.618;227.4; Mr JOHN OF B;;GT1;GT1;;;
69;1;8;1:52.808;0;;23.398;0;54.400;0;35.010;0;133.5;15:09.953;12:50:21.335;0:23.398;0:54.400;0:35.010;209.7; Mr JOHN OF B;;GT1;GT1;;;
69;1;9;1:52.811;0;;23.061;0;54.605;0;35.145;0;133.5;17:02.764;12:52:14.146;0:23.061;0:54.605;0:35.145;221.5; Mr JOHN OF B;;GT1;GT1;;;
69;1;10;1:52.621;0;;23.075;0;54.466;0;35.080;0;133.7;18:55.385;12:54:06.767;0:23.075;0:54.466;0:35.080;221.9; Mr JOHN OF B;;GT1;GT1;;;
69;1;11;1:52.803;0;;23.107;0;54.633;0;35.063;0;133.5;20:48.188;12:55:59.570;0:23.107;0:54.633;0:35.063;222.4; Mr JOHN OF B;;GT1;GT1;;;
69;1;12;1:53.086;0;;22.862;0;55.038;0;35.186;0;133.1;22:41.274;12:57:52.656;0:22.862;0:55.038;0:35.186;227.9; Mr JOHN OF B;;GT1;GT1;;;
69;1;13;1:52.741;0;;22.859;0;55.054;0;34.828;0;133.5;24:34.015;12:59:45.397;0:22.859;0:55.054;0:34.828;220.6; Mr JOHN OF B;;GT1;GT1;;;
69;1;14;2:02.704;0;B;23.481;0;55.435;0;43.788;0;122.7;26:36.719;13:01:48.101;0:23.481;0:55.435;0:43.788;215.4; Mr JOHN OF B;;GT1;GT1;;;
69;2;15;3:16.432;0;;1:46.306;0;54.479;0;35.647;0;76.6;29:53.151;13:05:04.533;1:46.306;0:54.479;0:35.647;;Soheil AYARI;0:01:28.199;GT1;GT1;;;
69;2;16;1:53.875;0;;23.370;0;55.207;0;35.298;0;132.2;31:47.026;13:06:58.408;0:23.370;0:55.207;0:35.298;202.0;Soheil AYARI;;GT1;GT1;;;
69;2;17;1:53.767;0;;24.073;0;54.502;0;35.192;0;132.3;33:40.793;13:08:52.175;0:24.073;0:54.502;0:35.192;202.0;Soheil AYARI;;GT1;GT1;;;
69;2;18;1:52.056;0;;23.178;0;54.068;0;34.810;0;134.4;35:32.849;13:10:44.231;0:23.178;0:54.068;0:34.810;204.7;Soheil AYARI;;GT1;GT1;;;
69;2;19;1:52.097;0;;23.098;0;53.341;0;35.658;0;134.3;37:24.946;13:12:36.328;0:23.098;0:53.341;0:35.658;211.3;Soheil AYARI;;GT1;GT1;;;
69;2;20;1:50.773;0;;23.053;0;53.125;0;34.595;0;135.9;39:15.719;13:14:27.101;0:23.053;0:53.125;0:34.595;209.7;Soheil AYARI;;GT1;GT1;;;
69;2;21;1:50.448;0;;22.615;0;53.015;0;34.818;0;136.3;41:06.167;13:16:17.549;0:22.615;0:53.015;0:34.818;220.2;Soheil AYARI;;GT1;GT1;;;
69;2;22;1:50.003;0;;22.560;0;52.640;0;34.803;0;136.9;42:56.170;13:18:07.552;0:22.560;0:52.640;0:34.803;215.9;Soheil AYARI;;GT1;GT1;;;
69;2;23;1:50.066;0;;22.633;0;52.756;0;34.677;0;136.8;44:46.236;13:19:57.618;0:22.633;0:52.756;0:34.677;215.9;Soheil AYARI;;GT1;GT1;;;
69;2;24;1:49.945;2;;22.568;0;52.636;2;34.741;0;136.9;46:36.181;13:21:47.563;0:22.568;0:52.636;0:34.741;210.5;Soheil AYARI;;GT1;GT1;;;
69;2;25;1:50.058;0;;22.680;0;52.795;0;34.583;0;136.8;48:26.239;13:23:37.621;0:22.680;0:52.795;0:34.583;213.4;Soheil AYARI;;GT1;GT1;;;
69;2;26;1:50.579;0;;22.647;0;53.318;0;34.614;0;136.1;50:16.818;13:25:28.200;0:22.647;0:53.318;0:34.614;217.6;Soheil AYARI;;GT1;GT1;;;
69;2;27;1:50.557;0;;22.572;0;52.697;0;35.288;0;136.2;52:07.375;13:27:18.757;0:22.572;0:52.697;0:35.288;215.9;Soheil AYARI;;GT1;GT1;;;
69;2;28;1:50.425;0;;22.399;2;53.553;0;34.473;2;136.3;53:57.800;13:29:09.182;0:22.399;0:53.553;0:34.473;221.0;Soheil AYARI;;GT1;GT1;;;
69;2;29;1:51.036;0;;22.825;0;53.431;0;34.780;0;135.6;55:48.836;13:31:00.218;0:22.825;0:53.431;0:34.780;214.2;Soheil AYARI;;GT1;GT1;;;
69;2;30;1:51.138;0;;22.572;0;53.401;0;35.165;0;135.5;57:39.974;13:32:51.356;0:22.572;0:53.401;0:35.165;212.9;Soheil AYARI;;GT1;GT1;;;
90;2;1;2:08.817;0;;29.923;0;59.966;0;38.928;0;116.9;2:08.817;12:37:20.199;0:29.923;0:59.966;0:38.928;;Fernando SOARES;;GT1;GT1;;;
90;2;2;2:01.539;2;;25.099;0;58.294;2;38.146;2;123.9;4:10.356;12:39:21.738;0:25.099;0:58.294;0:38.146;200.9;Fernando SOARES;;GT1;GT1;;;
90;2;3;2:37.911;0;B;24.855;2;1:11.180;0;1:01.876;0;95.3;6:48.267;12:41:59.649;0:24.855;1:11.180;1:01.876;205.8;Fernando SOARES;;GT1;GT1;;;
90;1;4;22:28.463;0;;20:33.792;0;1:08.902;0;45.769;0;11.2;29:16.730;13:04:28.112;20:33.792;1:08.902;0:45.769;;Miguel VAZ;0:20:16.446;GT1;GT1;;;
90;1;5;2:25.143;0;;29.666;0;1:10.820;0;44.657;0;103.7;31:41.873;13:06:53.255;0:29.666;1:10.820;0:44.657;151.6;Miguel VAZ;;GT1;GT1;;;
90;1;6;2:24.937;0;;31.391;0;1:09.554;0;43.992;0;103.9;34:06.810;13:09:18.192;0:31.391;1:09.554;0:43.992;155.4;Miguel VAZ;;GT1;GT1;;;
90;1;7;2:22.204;0;;29.116;0;1:09.232;0;43.856;0;105.9;36:29.014;13:11:40.396;0:29.116;1:09.232;0:43.856;164.7;Miguel VAZ;;GT1;GT1;;;
90;1;8;2:23.131;0;;30.050;0;1:08.208;0;44.873;0;105.2;38:52.145;13:14:03.527;0:30.050;1:08.208;0:44.873;157.4;Miguel VAZ;;GT1;GT1;;;
90;1;9;2:24.385;0;;29.194;0;1:08.711;0;46.480;0;104.3;41:16.530;13:16:27.912;0:29.194;1:08.711;0:46.480;156.8;Miguel VAZ;;GT1;GT1;;;
90;1;10;2:24.840;0;;29.998;0;1:10.026;0;44.816;0;103.9;43:41.370;13:18:52.752;0:29.998;1:10.026;0:44.816;152.4;Miguel VAZ;;GT1;GT1;;;
90;1;11;2:23.023;0;;29.499;0;1:09.115;0;44.409;0;105.3;46:04.393;13:21:15.775;0:29.499;1:09.115;0:44.409;159.5;Miguel VAZ;;GT1;GT1;;;
90;1;12;2:22.084;0;;29.453;0;1:08.812;0;43.819;0;106.0;48:26.477;13:23:37.859;0:29.453;1:08.812;0:43.819;155.7;Miguel VAZ;;GT1;GT1;;;
90;1;13;2:20.716;0;;29.145;0;1:08.168;0;43.403;0;107.0;50:47.193;13:25:58.575;0:29.145;1:08.168;0:43.403;153.7;Miguel VAZ;;GT1;GT1;;;
90;1;14;2:18.941;0;;28.546;0;1:07.147;1;43.248;1;108.4;53:06.134;13:28:17.516;0:28.546;1:07.147;0:43.248;166.4;Miguel VAZ;;GT1;GT1;;;
