﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;2;13;2:02.988;0;;36.352;0;30.187;0;56.449;0;169.5;38:13.516;13:28:13.516;0:36.352;0:30.187;0:56.449;252.9;Erwin FRANCE;;C3a;C3;;;GF;36.352;30.187;56.449;
27;2;14;2:00.688;0;;35.822;0;30.136;0;54.730;0;172.7;40:14.204;13:30:14.204;0:35.822;0:30.136;0:54.730;251.7;Erwin FRANCE;;C3a;C3;;;GF;35.822;30.136;54.730;
27;2;15;2:06.101;0;;35.872;0;30.120;0;1:00.109;0;165.3;42:20.305;13:32:20.305;0:35.872;0:30.120;1:00.109;251.2;Erwin FRANCE;;C3a;C3;;;GF;35.872;30.120;60.109;
27;2;16;2:04.152;0;;37.112;0;31.308;0;55.732;0;167.9;44:24.457;13:34:24.457;0:37.112;0:31.308;0:55.732;245.5;Erwin FRANCE;;C3a;C3;;;GF;37.112;31.308;55.732;
27;2;17;2:16.115;0;B;37.071;0;30.521;0;1:08.523;0;153.2;46:40.572;13:36:40.572;0:37.071;0:30.521;1:08.523;260.9;Erwin FRANCE;;C3a;C3;;;FF;37.071;30.521;68.523;
40;1;1;3:17.085;0;;1:38.786;0;35.952;0;1:02.347;0;105.8;3:17.085;12:53:17.085;1:38.786;0:35.952;1:02.347;79.8;Marc DEVIS;0:00:49.195;C1a;C1;;;GF;98.786;35.952;62.347;
40;1;2;2:06.573;0;;38.079;0;31.927;0;56.567;0;164.7;5:23.658;12:55:23.658;0:38.079;0:31.927;0:56.567;230.8;Marc DEVIS;;C1a;C1;;;GF;38.079;31.927;56.567;
40;1;3;2:02.643;0;;36.045;0;31.397;0;55.201;0;170.0;7:26.301;12:57:26.301;0:36.045;0:31.397;0:55.201;240.5;Marc DEVIS;;C1a;C1;;;GF;36.045;31.397;55.201;
40;1;4;2:02.096;0;;35.793;0;31.239;0;55.064;0;170.7;9:28.397;12:59:28.397;0:35.793;0:31.239;0:55.064;240.0;Marc DEVIS;;C1a;C1;;;GF;35.793;31.239;55.064;
40;1;5;2:01.603;2;;35.504;2;31.044;2;55.055;2;171.4;11:30.000;13:01:30.000;0:35.504;0:31.044;0:55.055;238.9;Marc DEVIS;;C1a;C1;;;GF;35.504;31.044;55.055;
40;1;6;2:26.558;0;B;35.894;0;38.197;0;1:12.467;0;142.2;13:56.558;13:03:56.558;0:35.894;0:38.197;1:12.467;240.5;Marc DEVIS;;C1a;C1;;;GF;35.894;38.197;72.467;
51;1;1;4:00.453;0;;2:21.472;0;35.305;0;1:03.676;0;86.7;4:00.453;12:54:00.453;2:21.472;0:35.305;1:03.676;88.2;Hans-Jörg HÜBNER;0:01:34.031;C3a;C3;;;GF;141.472;35.305;63.676;
51;1;2;2:21.918;0;;43.198;0;33.265;0;1:05.455;0;146.9;6:22.371;12:56:22.371;0:43.198;0:33.265;1:05.455;176.5;Hans-Jörg HÜBNER;;C3a;C3;;;GF;43.198;33.265;65.455;
51;1;3;2:29.259;0;B;41.283;0;33.003;0;1:14.973;0;139.7;8:51.630;12:58:51.630;0:41.283;0:33.003;1:14.973;184.0;Hans-Jörg HÜBNER;;C3a;C3;;;GF;41.283;33.003;74.973;
51;1;4;6:12.301;0;;4:37.163;0;32.664;0;1:02.474;0;56.0;15:03.931;13:05:03.931;4:37.163;0:32.664;1:02.474;70.7;Hans-Jörg HÜBNER;0:04:09.537;C3a;C3;;;GF;277.163;32.664;62.474;
51;1;5;2:14.966;0;;39.692;0;32.174;0;1:03.100;0;154.5;17:18.897;13:07:18.897;0:39.692;0:32.174;1:03.100;222.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.692;32.174;63.100;
51;1;6;2:15.155;0;;40.089;0;32.191;0;1:02.875;0;154.2;19:34.052;13:09:34.052;0:40.089;0:32.191;1:02.875;227.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;40.089;32.191;62.875;
51;1;7;2:14.548;0;;39.849;0;32.565;0;1:02.134;0;154.9;21:48.600;13:11:48.600;0:39.849;0:32.565;1:02.134;226.9;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.849;32.565;62.134;
51;1;8;2:13.827;0;;40.498;0;32.243;0;1:01.086;0;155.8;24:02.427;13:14:02.427;0:40.498;0:32.243;1:01.086;211.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;40.498;32.243;61.086;
51;1;9;2:12.523;0;;39.572;0;32.447;0;1:00.504;2;157.3;26:14.950;13:16:14.950;0:39.572;0:32.447;1:00.504;229.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.572;32.447;60.504;
51;1;10;2:23.466;0;B;39.193;0;32.577;0;1:11.696;0;145.3;28:38.416;13:18:38.416;0:39.193;0:32.577;1:11.696;229.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.193;32.577;71.696;
51;1;11;7:57.402;0;;6:20.772;0;33.307;0;1:03.323;0;43.7;36:35.818;13:26:35.818;6:20.772;0:33.307;1:03.323;89.4;Hans-Jörg HÜBNER;0:05:51.640;C3a;C3;;;GF;380.772;33.307;63.323;
51;1;12;2:15.028;0;;39.253;0;33.533;0;1:02.242;0;154.4;38:50.846;13:28:50.846;0:39.253;0:33.533;1:02.242;231.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;39.253;33.533;62.242;
51;1;13;2:10.966;2;;37.908;2;32.148;0;1:00.910;0;159.2;41:01.812;13:31:01.812;0:37.908;0:32.148;1:00.910;234.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;37.908;32.148;60.910;
51;1;14;2:14.706;0;;40.260;0;32.583;0;1:01.863;0;154.8;43:16.518;13:33:16.518;0:40.260;0:32.583;1:01.863;212.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;40.260;32.583;61.863;
51;1;15;2:11.048;0;;38.855;0;31.541;2;1:00.652;0;159.1;45:27.566;13:35:27.566;0:38.855;0:31.541;1:00.652;216.4;Hans-Jörg HÜBNER;;C3a;C3;;;FF;38.855;31.541;60.652;
6;1;1;3:23.608;0;;1:41.953;0;33.885;0;1:07.770;0;102.4;3:23.608;12:53:23.608;1:41.953;0:33.885;1:07.770;88.9;Richard MEINS;0:00:53.294;C1a;C1;;;GF;101.953;33.885;67.770;
6;1;2;2:03.314;0;;36.529;0;30.356;0;56.429;0;169.1;5:26.922;12:55:26.922;0:36.529;0:30.356;0:56.429;245.5;Richard MEINS;;C1a;C1;;;GF;36.529;30.356;56.429;
6;1;3;2:03.244;0;;36.339;0;30.726;0;56.179;0;169.2;7:30.166;12:57:30.166;0:36.339;0:30.726;0:56.179;244.9;Richard MEINS;;C1a;C1;;;GF;36.339;30.726;56.179;
6;1;4;2:02.273;0;;36.895;0;29.984;0;55.394;0;170.5;9:32.439;12:59:32.439;0:36.895;0:29.984;0:55.394;248.8;Richard MEINS;;C1a;C1;;;GF;36.895;29.984;55.394;
6;1;5;2:01.118;0;;36.034;0;30.135;0;54.949;0;172.1;11:33.557;13:01:33.557;0:36.034;0:30.135;0:54.949;255.3;Richard MEINS;;C1a;C1;;;GF;36.034;30.135;54.949;
6;1;6;1:59.801;0;;36.027;0;29.663;0;54.111;0;174.0;13:33.358;13:03:33.358;0:36.027;0:29.663;0:54.111;253.5;Richard MEINS;;C1a;C1;;;GF;36.027;29.663;54.111;
6;1;7;1:59.544;0;;35.603;0;29.517;2;54.424;0;174.4;15:32.902;13:05:32.902;0:35.603;0:29.517;0:54.424;254.7;Richard MEINS;;C1a;C1;;;GF;35.603;29.517;54.424;
6;1;8;2:00.635;0;;35.784;0;29.690;0;55.161;0;172.8;17:33.537;13:07:33.537;0:35.784;0:29.690;0:55.161;253.5;Richard MEINS;;C1a;C1;;;GF;35.784;29.690;55.161;
6;1;9;4:42.769;0;B;37.636;0;30.579;0;3:34.554;0;73.7;22:16.306;13:12:16.306;0:37.636;0:30.579;3:34.554;211.4;Richard MEINS;;C1a;C1;;;GF;37.636;30.579;214.554;
6;1;10;2:28.662;0;;1:01.321;0;31.010;0;56.331;0;140.2;24:44.968;13:14:44.968;1:01.321;0:31.010;0:56.331;95.4;Richard MEINS;0:03:06.253;C1a;C1;;;GF;61.321;31.010;56.331;
6;1;11;1:59.623;0;;35.528;0;30.130;0;53.965;0;174.3;26:44.591;13:16:44.591;0:35.528;0:30.130;0:53.965;255.3;Richard MEINS;;C1a;C1;;;GF;35.528;30.130;53.965;
6;1;12;2:05.586;0;;35.478;0;30.777;0;59.331;0;166.0;28:50.177;13:18:50.177;0:35.478;0:30.777;0:59.331;255.3;Richard MEINS;;C1a;C1;;;GF;35.478;30.777;59.331;
6;1;13;2:04.844;0;;36.061;0;31.546;0;57.237;0;167.0;30:55.021;13:20:55.021;0:36.061;0:31.546;0:57.237;259.0;Richard MEINS;;C1a;C1;;;GF;36.061;31.546;57.237;
6;1;14;2:00.994;0;;35.203;0;30.910;0;54.881;0;172.3;32:56.015;13:22:56.015;0:35.203;0:30.910;0:54.881;257.8;Richard MEINS;;C1a;C1;;;GF;35.203;30.910;54.881;
6;1;15;1:59.618;0;;36.343;0;29.548;0;53.727;2;174.3;34:55.633;13:24:55.633;0:36.343;0:29.548;0:53.727;241.1;Richard MEINS;;C1a;C1;;;GF;36.343;29.548;53.727;
6;1;16;2:00.530;0;;35.723;0;30.026;0;54.781;0;173.0;36:56.163;13:26:56.163;0:35.723;0:30.026;0:54.781;250.0;Richard MEINS;;C1a;C1;;;GF;35.723;30.026;54.781;
6;1;17;1:59.381;0;;35.276;0;29.728;0;54.377;0;174.6;38:55.544;13:28:55.544;0:35.276;0:29.728;0:54.377;255.9;Richard MEINS;;C1a;C1;;;GF;35.276;29.728;54.377;
6;1;18;1:58.971;0;;35.517;0;29.679;0;53.775;0;175.2;40:54.515;13:30:54.515;0:35.517;0:29.679;0:53.775;250.0;Richard MEINS;;C1a;C1;;;GF;35.517;29.679;53.775;
6;1;19;1:59.382;0;;35.590;0;29.752;0;54.040;0;174.6;42:53.897;13:32:53.897;0:35.590;0:29.752;0:54.040;254.1;Richard MEINS;;C1a;C1;;;GF;35.590;29.752;54.040;
6;1;20;1:58.738;2;;35.226;0;29.531;0;53.981;0;175.6;44:52.635;13:34:52.635;0:35.226;0:29.531;0:53.981;250.0;Richard MEINS;;C1a;C1;;;GF;35.226;29.531;53.981;
6;1;21;1:58.978;0;;35.027;2;29.973;0;53.978;0;175.2;46:51.613;13:36:51.613;0:35.027;0:29.973;0:53.978;256.5;Richard MEINS;;C1a;C1;;;FF;35.027;29.973;53.978;
8;1;1;6:23.856;0;;4:42.211;0;40.023;0;1:01.622;0;54.3;6:23.856;12:56:23.856;4:42.211;0:40.023;1:01.622;87.0;Franck MOREL;0:03:54.831;C1a;C1;;;GF;282.211;40.023;61.622;
8;1;2;2:04.562;0;;38.626;0;30.679;0;55.257;0;167.4;8:28.418;12:58:28.418;0:38.626;0:30.679;0:55.257;218.2;Franck MOREL;;C1a;C1;;;GF;38.626;30.679;55.257;
8;1;3;2:00.087;0;;35.273;0;29.724;0;55.090;0;173.6;10:28.505;13:00:28.505;0:35.273;0:29.724;0:55.090;250.6;Franck MOREL;;C1a;C1;;;GF;35.273;29.724;55.090;
8;1;4;2:00.693;0;;35.626;0;29.759;0;55.308;0;172.7;12:29.198;13:02:29.198;0:35.626;0:29.759;0:55.308;254.7;Franck MOREL;;C1a;C1;;;GF;35.626;29.759;55.308;
8;1;5;2:00.187;0;;35.460;0;29.826;0;54.901;0;173.5;14:29.385;13:04:29.385;0:35.460;0:29.826;0:54.901;255.3;Franck MOREL;;C1a;C1;;;GF;35.460;29.826;54.901;
8;1;6;2:22.211;0;B;37.363;0;31.448;0;1:13.400;0;146.6;16:51.596;13:06:51.596;0:37.363;0:31.448;1:13.400;255.3;Franck MOREL;;C1a;C1;;;GF;37.363;31.448;73.400;
8;1;7;6:35.782;0;;5:01.504;0;35.327;0;58.951;0;52.7;23:27.378;13:13:27.378;5:01.504;0:35.327;0:58.951;90.6;Franck MOREL;0:04:37.896;C1a;C1;;;GF;301.504;35.327;58.951;
8;1;8;1:59.077;0;;35.207;0;29.721;0;54.149;0;175.1;25:26.455;13:15:26.455;0:35.207;0:29.721;0:54.149;254.1;Franck MOREL;;C1a;C1;;;GF;35.207;29.721;54.149;
8;1;9;1:58.252;0;;34.844;0;29.724;0;53.684;0;176.3;27:24.707;13:17:24.707;0:34.844;0:29.724;0:53.684;256.5;Franck MOREL;;C1a;C1;;;GF;34.844;29.724;53.684;
8;1;10;2:24.952;0;B;43.234;0;34.035;0;1:07.683;0;143.8;29:49.659;13:19:49.659;0:43.234;0:34.035;1:07.683;257.8;Franck MOREL;;C1a;C1;;;GF;43.234;34.035;67.683;
8;1;11;6:32.390;0;;4:56.647;0;35.491;0;1:00.252;0;53.1;36:22.049;13:26:22.049;4:56.647;0:35.491;1:00.252;115.8;Franck MOREL;0:04:30.716;C1a;C1;;;GF;296.647;35.491;60.252;
8;1;12;2:05.202;0;;38.701;0;30.601;0;55.900;0;166.5;38:27.251;13:28:27.251;0:38.701;0:30.601;0:55.900;210.9;Franck MOREL;;C1a;C1;;;GF;38.701;30.601;55.900;
8;1;13;1:57.215;0;;34.716;0;29.197;0;53.302;0;177.9;40:24.466;13:30:24.466;0:34.716;0:29.197;0:53.302;254.7;Franck MOREL;;C1a;C1;;;GF;34.716;29.197;53.302;
8;1;14;2:07.352;0;;36.243;0;32.287;0;58.822;0;163.7;42:31.818;13:32:31.818;0:36.243;0:32.287;0:58.822;248.8;Franck MOREL;;C1a;C1;;;GF;36.243;32.287;58.822;
8;1;15;1:55.666;2;;34.013;2;29.096;2;52.557;0;180.2;44:27.484;13:34:27.484;0:34.013;0:29.096;0:52.557;259.0;Franck MOREL;;C1a;C1;;;GF;34.013;29.096;52.557;
8;1;16;1:56.595;0;;34.307;0;30.054;0;52.234;2;178.8;46:24.079;13:36:24.079;0:34.307;0:30.054;0:52.234;260.2;Franck MOREL;;C1a;C1;;;FF;34.307;30.054;52.234;
82;1;1;9:38.079;0;B;2:14.496;0;40.975;1;6:42.608;0;36.1;9:38.079;12:59:38.079;2:14.496;0:40.975;6:42.608;93.7;Michel LECOURT;0:01:27.066;C1a;C1;;;GF;134.496;40.975;402.608;
82;2;2;2:17.580;0;;54.468;0;31.472;0;51.640;0;151.5;11:55.659;13:01:55.659;0:54.468;0:31.472;0:51.640;132.5;Raymond NARAC;0:06:11.147;C1a;C1;;;GF;54.468;31.472;51.640;
82;2;3;1:53.861;0;;35.080;0;27.944;0;50.837;0;183.1;13:49.520;13:03:49.520;0:35.080;0:27.944;0:50.837;265.4;Raymond NARAC;;C1a;C1;;;GF;35.080;27.944;50.837;
82;2;4;1:52.417;0;;33.448;0;27.844;0;51.125;0;185.4;15:41.937;13:05:41.937;0:33.448;0:27.844;0:51.125;268.7;Raymond NARAC;;C1a;C1;;;GF;33.448;27.844;51.125;
82;2;5;5:06.267;0;B;40.526;0;50.874;0;3:34.867;0;68.1;20:48.204;13:10:48.204;0:40.526;0:50.874;3:34.867;198.5;Raymond NARAC;;C1a;C1;;;GF;40.526;50.874;214.867;
82;2;6;2:19.728;0;;57.382;0;30.000;0;52.346;0;149.2;23:07.932;13:13:07.932;0:57.382;0:30.000;0:52.346;96.2;Raymond NARAC;0:03:02.517;C1a;C1;;;GF;57.382;30.000;52.346;
82;2;7;1:50.843;2;;32.962;2;27.316;2;50.565;2;188.1;24:58.775;13:14:58.775;0:32.962;0:27.316;0:50.565;280.5;Raymond NARAC;;C1a;C1;;;GF;32.962;27.316;50.565;
82;2;8;4:27.673;0;B;36.720;0;38.239;0;3:12.714;0;77.9;29:26.448;13:19:26.448;0:36.720;0:38.239;3:12.714;233.3;Raymond NARAC;;C1a;C1;;;GF;36.720;38.239;192.714;
82;2;9;2:25.792;0;;1:03.536;0;28.795;0;53.461;0;143.0;31:52.240;13:21:52.240;1:03.536;0:28.795;0:53.461;100.7;Raymond NARAC;0:02:48.366;C1a;C1;;;GF;63.536;28.795;53.461;
82;2;10;1:56.193;0;;35.936;0;27.848;0;52.409;0;179.4;33:48.433;13:23:48.433;0:35.936;0:27.848;0:52.409;261.5;Raymond NARAC;;C1a;C1;;;GF;35.936;27.848;52.409;
82;2;11;1:56.147;0;;34.977;0;28.665;0;52.505;0;179.5;35:44.580;13:25:44.580;0:34.977;0:28.665;0:52.505;270.0;Raymond NARAC;;C1a;C1;;;GF;34.977;28.665;52.505;
82;2;12;1:56.788;0;;35.592;0;28.283;0;52.913;0;178.5;37:41.368;13:27:41.368;0:35.592;0:28.283;0:52.913;266.7;Raymond NARAC;;C1a;C1;;;GF;35.592;28.283;52.913;
82;2;13;1:59.921;0;;38.226;0;29.075;0;52.620;0;173.8;39:41.289;13:29:41.289;0:38.226;0:29.075;0:52.620;267.3;Raymond NARAC;;C1a;C1;;;GF;38.226;29.075;52.620;
82;2;14;1:56.803;0;;34.388;0;29.588;0;52.827;0;178.5;41:38.092;13:31:38.092;0:34.388;0:29.588;0:52.827;265.4;Raymond NARAC;;C1a;C1;;;GF;34.388;29.588;52.827;
82;2;15;1:57.173;0;;35.980;0;28.204;0;52.989;0;177.9;43:35.265;13:33:35.265;0:35.980;0:28.204;0:52.989;266.0;Raymond NARAC;;C1a;C1;;;GF;35.980;28.204;52.989;
82;2;16;1:56.522;0;;35.340;0;28.572;0;52.610;0;178.9;45:31.787;13:35:31.787;0:35.340;0:28.572;0:52.610;268.0;Raymond NARAC;;C1a;C1;;;FF;35.340;28.572;52.610;
85;1;1;3:46.659;0;B;1:58.944;0;31.872;0;1:15.843;0;92.0;3:46.659;12:53:46.659;1:58.944;0:31.872;1:15.843;114.9;Tony SINCLAIR;0:01:16.311;C1a;C1;;;GF;118.944;31.872;75.843;
85;1;2;2:34.416;0;;1:03.416;0;30.952;0;1:00.048;0;135.0;6:21.075;12:56:21.075;1:03.416;0:30.952;1:00.048;108.4;Tony SINCLAIR;0:00:42.880;C1a;C1;;;GF;63.416;30.952;60.048;
85;1;3;2:02.898;0;;37.852;0;29.593;0;55.453;0;169.6;8:23.973;12:58:23.973;0:37.852;0:29.593;0:55.453;242.7;Tony SINCLAIR;;C1a;C1;;;GF;37.852;29.593;55.453;
85;1;4;2:01.307;0;;36.051;0;29.652;0;55.604;0;171.9;10:25.280;13:00:25.280;0:36.051;0:29.652;0:55.604;252.9;Tony SINCLAIR;;C1a;C1;;;GF;36.051;29.652;55.604;
85;1;5;2:00.473;0;;36.055;0;29.344;0;55.074;0;173.0;12:25.753;13:02:25.753;0:36.055;0:29.344;0:55.074;255.3;Tony SINCLAIR;;C1a;C1;;;GF;36.055;29.344;55.074;
85;1;6;2:01.191;0;;36.132;0;29.367;0;55.692;0;172.0;14:26.944;13:04:26.944;0:36.132;0:29.367;0:55.692;259.6;Tony SINCLAIR;;C1a;C1;;;GF;36.132;29.367;55.692;
85;1;7;2:20.988;0;B;38.883;0;30.134;0;1:11.971;0;147.9;16:47.932;13:06:47.932;0:38.883;0:30.134;1:11.971;237.4;Tony SINCLAIR;;C1a;C1;;;GF;38.883;30.134;71.971;
85;1;8;6:53.090;0;;5:28.337;0;29.619;0;55.134;0;50.5;23:41.022;13:13:41.022;5:28.337;0:29.619;0:55.134;135.2;Tony SINCLAIR;0:05:10.756;C1a;C1;;;GF;328.337;29.619;55.134;
85;1;9;1:58.553;0;;34.901;0;29.292;0;54.360;0;175.9;25:39.575;13:15:39.575;0:34.901;0:29.292;0:54.360;268.0;Tony SINCLAIR;;C1a;C1;;;GF;34.901;29.292;54.360;
85;1;10;2:01.009;0;;35.653;0;29.482;0;55.874;0;172.3;27:40.584;13:17:40.584;0:35.653;0:29.482;0:55.874;264.1;Tony SINCLAIR;;C1a;C1;;;GF;35.653;29.482;55.874;
85;1;11;4:26.849;0;B;37.539;0;32.942;0;3:16.368;0;78.1;32:07.433;13:22:07.433;0:37.539;0:32.942;3:16.368;257.8;Tony SINCLAIR;;C1a;C1;;;GF;37.539;32.942;196.368;
85;1;12;11:25.328;0;;10:00.238;0;30.062;0;55.028;0;30.4;43:32.761;13:33:32.761;10:00.238;0:30.062;0:55.028;135.3;Tony SINCLAIR;0:11:40.470;C1a;C1;;;GF;600.238;30.062;55.028;
85;1;13;1:55.683;2;;34.485;2;28.702;2;52.496;2;180.2;45:28.444;13:35:28.444;0:34.485;0:28.702;0:52.496;264.7;Tony SINCLAIR;;C1a;C1;;;FF;34.485;28.702;52.496;
