﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;0;3;7:51.391;0;B;48.304;0;1:50.718;0;5:12.369;0;104.1;18:16.090;11:54:48.043;0:48.304;1:50.718;5:12.369;255.3;Hisashi KUNIE;;C1B;TOYOTA;;;
4;0;1;4:17.726;0;;47.226;0;1:34.967;0;1:55.533;0;188.3;4:17.726;11:40:49.679;0:47.226;1:34.967;1:55.533;260.8;Dominique GUENAT;;C3A;PEUGEOT;;;
4;0;2;4:27.565;0;;38.476;2;1:31.461;0;2:17.628;0;183.3;8:45.291;11:45:17.244;0:38.476;1:31.461;2:17.628;291.4;Dominique GUENAT;;C3A;PEUGEOT;;;
4;0;3;4:37.246;0;;41.646;0;1:31.372;0;2:24.228;0;176.9;13:22.537;11:49:54.490;0:41.646;1:31.372;2:24.228;302.7;Dominique GUENAT;;C3A;PEUGEOT;;;
4;0;4;5:43.054;0;B;1:06.123;0;1:31.544;0;3:05.387;0;143.0;19:05.591;11:55:37.544;1:06.123;1:31.544;3:05.387;300.2;Dominique GUENAT;;C3A;PEUGEOT;;;
4;0;5;13:08.577;0;;6:57.562;0;2:54.475;0;3:16.540;0;62.2;32:14.168;12:08:46.121;6:57.562;2:54.475;3:16.540;112.2;Dominique GUENAT;0:06:12.161;C3A;PEUGEOT;;;
4;0;6;4:12.621;0;;41.484;0;1:32.879;0;1:58.258;0;194.2;36:26.789;12:12:58.742;0:41.484;1:32.879;1:58.258;297.7;Dominique GUENAT;;C3A;PEUGEOT;;;
4;0;7;4:08.083;0;;40.421;0;1:31.511;0;1:56.151;0;197.7;40:34.872;12:17:06.825;0:40.421;1:31.511;1:56.151;292.9;Dominique GUENAT;;C3A;PEUGEOT;;;
4;0;8;4:05.301;2;;39.015;0;1:31.134;2;1:55.152;2;200.0;44:40.173;12:21:12.126;0:39.015;1:31.134;1:55.152;300.2;Dominique GUENAT;;C3A;PEUGEOT;;;
40;0;1;4:50.873;0;;1:00.772;0;1:41.589;0;2:08.512;2;166.8;4:50.873;11:41:22.826;1:00.772;1:41.589;2:08.512;207.7;Richard BATEMAN;;C1A;SPICE;;;
40;0;2;4:58.855;0;;43.073;2;1:39.168;0;2:36.614;0;164.1;9:49.728;11:46:21.681;0:43.073;1:39.168;2:36.614;276.6;Richard BATEMAN;;C1A;SPICE;;;
40;0;3;4:57.415;2;;46.333;0;1:39.124;2;2:31.958;0;164.9;14:47.143;11:51:19.096;0:46.333;1:39.124;2:31.958;239.1;Richard BATEMAN;;C1A;SPICE;;;
40;0;4;6:18.488;0;B;43.976;0;1:44.852;0;3:49.660;0;129.6;21:05.631;11:57:37.584;0:43.976;1:44.852;3:49.660;278.0;Richard BATEMAN;;C1A;SPICE;;;
40;0;5;11:17.154;0;;5:08.552;0;2:53.052;0;3:15.550;0;72.4;32:22.785;12:08:54.738;5:08.552;2:53.052;3:15.550;114.8;Richard BATEMAN;0:04:27.538;C1A;SPICE;;;
50;0;1;4:08.105;0;;44.731;0;1:30.543;0;1:52.831;2;195.6;4:08.105;11:40:40.058;0:44.731;1:30.543;1:52.831;295.3;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;2;4:33.867;2;;39.001;2;1:29.858;0;2:25.008;0;179.1;8:41.972;11:45:13.925;0:39.001;1:29.858;2:25.008;313.1;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;3;4:39.661;0;;41.548;0;1:29.391;0;2:28.722;0;175.4;13:21.633;11:49:53.586;0:41.548;1:29.391;2:28.722;313.1;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;4;4:56.445;0;B;41.812;0;1:28.925;2;2:45.708;0;165.5;18:18.078;11:54:50.031;0:41.812;1:28.925;2:45.708;314.0;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;5;13:50.293;0;;7:26.522;0;3:00.436;0;3:23.335;0;59.1;32:08.371;12:08:40.324;7:26.522;3:00.436;3:23.335;92.0;Paul HIGGINS;0:06:45.334;C1A;PORSCHE;;;
50;0;6;4:43.036;0;;46.559;0;1:41.639;0;2:14.838;0;173.3;36:51.407;12:13:23.360;0:46.559;1:41.639;2:14.838;260.8;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;7;4:38.024;0;;50.218;0;1:38.055;0;2:09.751;0;176.4;41:29.431;12:18:01.384;0:50.218;1:38.055;2:09.751;274.5;Paul HIGGINS;;C1A;PORSCHE;;;
50;0;8;4:45.412;0;;46.791;0;1:41.077;0;2:17.544;0;171.9;46:14.843;12:22:46.796;0:46.791;1:41.077;2:17.544;269.8;Paul HIGGINS;;C1A;PORSCHE;;;
51;0;1;4:31.514;0;;45.819;0;1:42.795;0;2:02.900;2;178.7;4:31.514;11:41:03.467;0:45.819;1:42.795;2:02.900;246.1;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;2;5:01.923;0;;41.040;2;1:37.700;0;2:43.183;0;162.5;9:33.437;11:46:05.390;0:41.040;1:37.700;2:43.183;250.0;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;3;4:49.321;2;;43.774;0;1:36.173;2;2:29.374;0;169.5;14:22.758;11:50:54.711;0:43.774;1:36.173;2:29.374;280.9;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;4;4:51.550;0;;41.777;0;1:45.631;0;2:24.142;0;168.3;19:14.308;11:55:46.261;0:41.777;1:45.631;2:24.142;283.1;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;5;5:11.720;0;B;42.090;0;1:42.889;0;2:46.741;0;157.4;24:26.028;12:00:57.981;0:42.090;1:42.889;2:46.741;202.3;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;6;10:37.236;0;;5:53.619;0;2:05.517;0;2:38.100;0;77.0;35:03.264;12:11:35.217;5:53.619;2:05.517;2:38.100;213.0;Hans-Jörg HÜBNER;0:05:08.336;C3A;PORSCHE;;;
51;0;7;5:16.964;0;;59.034;0;1:49.167;0;2:28.763;0;154.8;40:20.228;12:16:52.181;0:59.034;1:49.167;2:28.763;238.0;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
51;0;8;5:09.162;0;;52.132;0;1:49.513;0;2:27.517;0;158.7;45:29.390;12:22:01.343;0:52.132;1:49.513;2:27.517;266.5;Hans-Jörg HÜBNER;;C3A;PORSCHE;;;
55;0;1;4:00.344;0;;40.267;0;1:28.968;0;1:51.109;2;201.9;4:00.344;11:40:32.297;0:40.267;1:28.968;1:51.109;302.7;Rob HUFF;;C3B;SPICE;;;
55;0;2;4:32.452;2;;38.594;0;1:29.452;0;2:24.406;0;180.0;8:32.796;11:45:04.749;0:38.594;1:29.452;2:24.406;298.5;Rob HUFF;;C3B;SPICE;;;
55;0;3;6:43.976;0;B;38.588;2;1:28.335;2;4:37.053;0;121.4;15:16.772;11:51:48.725;0:38.588;1:28.335;4:37.053;302.7;Rob HUFF;;C3B;SPICE;;;
6;0;1;4:40.160;0;;59.345;0;1:38.655;0;2:02.160;0;173.2;4:40.160;11:41:12.113;0:59.345;1:38.655;2:02.160;252.9;Richard MEINS;;C1A;JAGUAR;;;
6;0;2;4:48.178;0;;41.809;0;1:34.336;0;2:32.033;0;170.2;9:28.338;11:46:00.291;0:41.809;1:34.336;2:32.033;273.2;Richard MEINS;;C1A;JAGUAR;;;
6;0;3;4:39.988;0;;44.270;0;1:31.011;0;2:24.707;0;175.2;14:08.326;11:50:40.279;0:44.270;1:31.011;2:24.707;303.5;Richard MEINS;;C1A;JAGUAR;;;
6;0;4;5:03.826;0;B;40.462;0;1:30.651;0;2:52.713;0;161.5;19:12.152;11:55:44.105;0:40.462;1:30.651;2:52.713;299.3;Richard MEINS;;C1A;JAGUAR;;;
6;0;5;12:57.234;0;;6:34.037;0;3:01.869;0;3:21.328;0;63.1;32:09.386;12:08:41.339;6:34.037;3:01.869;3:21.328;104.4;Richard MEINS;0:05:56.451;C1A;JAGUAR;;;
6;0;6;4:11.320;0;;42.027;0;1:32.701;0;1:56.592;0;195.2;36:20.706;12:12:52.659;0:42.027;1:32.701;1:56.592;286.8;Richard MEINS;;C1A;JAGUAR;;;
6;0;7;4:03.738;0;;39.568;0;1:30.356;0;1:53.814;2;201.3;40:24.444;12:16:56.397;0:39.568;1:30.356;1:53.814;298.5;Richard MEINS;;C1A;JAGUAR;;;
6;0;8;4:02.357;2;;38.369;2;1:29.982;2;1:54.006;0;202.4;44:26.801;12:20:58.754;0:38.369;1:29.982;1:54.006;298.5;Richard MEINS;;C1A;JAGUAR;;;
61;0;1;4:36.229;0;;50.464;0;1:41.081;0;2:04.684;0;175.7;4:36.229;11:41:08.182;0:50.464;1:41.081;2:04.684;273.8;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;2;5:02.274;0;;42.211;0;1:38.511;0;2:41.552;0;162.3;9:38.503;11:46:10.456;0:42.211;1:38.511;2:41.552;274.5;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;3;4:45.991;0;;41.169;0;1:35.111;2;2:29.711;0;171.5;14:24.494;11:50:56.447;0:41.169;1:35.111;2:29.711;289.0;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;4;5:00.093;0;B;42.017;0;1:46.512;0;2:31.564;0;163.5;19:24.587;11:55:56.540;0:42.017;1:46.512;2:31.564;290.6;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;5;12:49.077;0;;6:32.017;0;3:00.040;0;3:17.020;0;63.8;32:13.664;12:08:45.617;6:32.017;3:00.040;3:17.020;128.7;Max VON BRAUNMÜHL;0:05:49.378;C1A;PORSCHE;;;
61;0;6;4:25.546;0;;41.712;0;1:38.998;0;2:04.836;0;184.7;36:39.210;12:13:11.163;0:41.712;1:38.998;2:04.836;278.0;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;7;4:30.062;0;;41.539;0;1:39.253;0;2:09.270;0;181.6;41:09.272;12:17:41.225;0:41.539;1:39.253;2:09.270;240.1;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
61;0;8;4:20.590;2;;40.640;2;1:35.606;0;2:04.344;2;188.2;45:29.862;12:22:01.815;0:40.640;1:35.606;2:04.344;273.8;Max VON BRAUNMÜHL;;C1A;PORSCHE;;;
66;0;1;13:19.448;0;;8:40.089;0;1:43.821;0;2:55.538;0;60.7;13:19.448;11:49:51.401;8:40.089;1:43.821;2:55.538;228.1;Douglas TITFORD;;C1B;EMKA;;;
66;0;2;5:44.797;0;B;51.250;0;1:35.654;2;3:17.893;0;142.3;19:04.245;11:55:36.198;0:51.250;1:35.654;3:17.893;278.0;Douglas TITFORD;;C1B;EMKA;;;
66;0;3;13:11.517;0;;7:01.426;0;2:53.390;0;3:16.701;0;62.0;32:15.762;12:08:47.715;7:01.426;2:53.390;3:16.701;117.0;Douglas TITFORD;0:06:11.668;C1B;EMKA;;;
66;0;4;5:01.151;0;;52.775;0;1:48.444;0;2:19.932;0;162.9;37:16.913;12:13:48.866;0:52.775;1:48.444;2:19.932;188.4;Douglas TITFORD;;C1B;EMKA;;;
66;0;5;4:47.785;0;;47.228;0;1:45.600;0;2:14.957;0;170.5;42:04.698;12:18:36.651;0:47.228;1:45.600;2:14.957;224.8;Douglas TITFORD;;C1B;EMKA;;;
66;0;6;4:39.573;2;;44.706;2;1:41.639;0;2:13.228;2;175.5;46:44.271;12:23:16.224;0:44.706;1:41.639;2:13.228;245.0;Douglas TITFORD;;C1B;EMKA;;;
7;0;1;4:49.781;0;;59.028;0;1:42.100;0;2:08.653;0;167.5;4:49.781;11:41:21.734;0:59.028;1:42.100;2:08.653;229.5;Manuel MONTEIRO;;C1A;PORSCHE;;;
7;0;2;5:01.144;0;;43.205;0;1:37.889;2;2:40.050;0;162.9;9:50.925;11:46:22.878;0:43.205;1:37.889;2:40.050;267.1;Manuel MONTEIRO;;C1A;PORSCHE;;;
7;0;3;4:54.453;0;;44.352;0;1:38.663;0;2:31.438;0;166.6;14:45.378;11:51:17.331;0:44.352;1:38.663;2:31.438;251.2;Manuel MONTEIRO;;C1A;PORSCHE;;;
7;0;4;6:17.049;0;B;42.619;2;1:44.798;0;3:49.632;0;130.1;21:02.427;11:57:34.380;0:42.619;1:44.798;3:49.632;275.2;Manuel MONTEIRO;;C1A;PORSCHE;;;
7;0;5;11:09.740;0;;4:53.386;0;2:58.829;0;3:17.525;0;73.2;32:12.167;12:08:44.120;4:53.386;2:58.829;3:17.525;125.3;Manuel MONTEIRO;0:04:10.842;C1A;PORSCHE;;;
7;0;6;4:31.940;0;;44.393;0;1:39.535;0;2:08.012;0;180.4;36:44.107;12:13:16.060;0:44.393;1:39.535;2:08.012;235.0;Manuel MONTEIRO;;C1A;PORSCHE;;;
7;0;7;4:33.832;0;;43.523;0;1:38.864;0;2:11.445;0;179.1;41:17.939;12:17:49.892;0:43.523;1:38.864;2:11.445;289.8;Manuel MONTEIRO;;C1A;PORSCHE;;;
7;0;8;4:27.099;2;;42.705;0;1:38.455;0;2:05.939;2;183.7;45:45.038;12:22:16.991;0:42.705;1:38.455;2:05.939;264.6;Manuel MONTEIRO;;C1A;PORSCHE;;;
71;0;1;4:38.380;0;;51.638;0;1:41.774;0;2:04.968;0;174.3;4:38.380;11:41:10.333;0:51.638;1:41.774;2:04.968;257.7;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;2;5:06.030;0;;41.613;0;1:39.738;0;2:44.679;0;160.3;9:44.410;11:46:16.363;0:41.613;1:39.738;2:44.679;247.2;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;3;4:55.131;0;;45.070;0;1:36.188;0;2:33.873;0;166.2;14:39.541;11:51:11.494;0:45.070;1:36.188;2:33.873;262.6;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;4;6:21.611;0;B;43.902;0;1:48.673;0;3:49.036;0;128.5;21:01.152;11:57:33.105;0:43.902;1:48.673;3:49.036;263.9;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;5;11:18.393;0;;5:08.501;0;2:53.623;0;3:16.269;0;72.3;32:19.545;12:08:51.498;5:08.501;2:53.623;3:16.269;131.6;Georg KJALLGREN;0:04:20.245;C1A;COURAGE;;;
71;0;6;4:27.071;0;;44.354;0;1:36.945;0;2:05.772;0;183.7;36:46.616;12:13:18.569;0:44.354;1:36.945;2:05.772;254.1;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;7;4:22.929;0;;41.478;0;1:37.322;0;2:04.129;0;186.6;41:09.545;12:17:41.498;0:41.478;1:37.322;2:04.129;281.6;Georg KJALLGREN;;C1A;COURAGE;;;
71;0;8;4:20.681;2;;41.041;2;1:35.954;2;2:03.686;2;188.2;45:30.226;12:22:02.179;0:41.041;1:35.954;2:03.686;246.1;Georg KJALLGREN;;C1A;COURAGE;;;
78;0;1;5:07.035;0;;1:04.556;0;1:45.419;0;2:17.060;2;158.1;5:07.035;11:41:38.988;1:04.556;1:45.419;2:17.060;238.0;Lionel BOCH;;C3B;ECOSSE;;;
78;0;2;5:11.625;2;;43.807;2;1:43.091;2;2:44.727;0;157.4;10:18.660;11:46:50.613;0:43.807;1:43.091;2:44.727;245.5;Lionel BOCH;;C3B;ECOSSE;;;
78;0;3;5:14.855;0;;47.609;0;1:43.479;0;2:43.767;0;155.8;15:33.515;11:52:05.468;0:47.609;1:43.479;2:43.767;241.7;Lionel BOCH;;C3B;ECOSSE;;;
78;0;4;7:34.841;0;B;49.192;0;2:31.423;0;4:14.226;0;107.8;23:08.356;11:59:40.309;0:49.192;2:31.423;4:14.226;166.0;Lionel BOCH;;C3B;ECOSSE;;;
78;0;5;11:24.925;0;;4:45.897;0;3:34.135;0;3:04.893;0;71.6;34:33.281;12:11:05.234;4:45.897;3:34.135;3:04.893;97.4;Lionel BOCH;0:03:41.746;C3B;ECOSSE;;;
78;0;6;5:17.215;0;;50.261;0;1:56.020;0;2:30.934;0;154.6;39:50.496;12:16:22.449;0:50.261;1:56.020;2:30.934;206.5;Lionel BOCH;;C3B;ECOSSE;;;
78;0;7;5:12.016;0;;49.153;0;1:52.047;0;2:30.816;0;157.2;45:02.512;12:21:34.465;0:49.153;1:52.047;2:30.816;212.2;Lionel BOCH;;C3B;ECOSSE;;;
82;0;1;4:00.004;0;;39.922;0;1:28.450;0;1:51.632;0;202.2;4:00.004;11:40:31.957;0:39.922;1:28.450;1:51.632;319.5;Michel LECOURT;;C1A;PORSCHE;;;
82;0;2;4:26.299;0;;38.747;0;1:27.804;0;2:19.748;0;184.2;8:26.303;11:44:58.256;0:38.747;1:27.804;2:19.748;316.7;Michel LECOURT;;C1A;PORSCHE;;;
82;0;3;4:53.653;0;;39.729;0;1:30.130;0;2:43.794;0;167.0;13:19.956;11:49:51.909;0:39.729;1:30.130;2:43.794;308.6;Michel LECOURT;;C1A;PORSCHE;;;
82;0;4;4:52.368;0;B;41.063;0;1:29.311;0;2:41.994;0;167.8;18:12.324;11:54:44.277;0:41.063;1:29.311;2:41.994;307.8;Michel LECOURT;;C1A;PORSCHE;;;
82;0;5;13:51.406;0;;7:20.563;0;3:06.754;0;3:24.089;0;59.0;32:03.730;12:08:35.683;7:20.563;3:06.754;3:24.089;109.3;Michel LECOURT;0:06:39.339;C1A;PORSCHE;;;
82;0;6;3:56.687;3;;37.920;0;1:28.532;0;1:50.235;2;207.3;36:00.417;12:12:32.370;0:37.920;1:28.532;1:50.235;312.2;Michel LECOURT;;C1A;PORSCHE;;;
85;0;1;4:16.712;0;;45.140;0;1:35.880;0;1:55.692;0;189.1;4:16.712;11:40:48.665;0:45.140;1:35.880;1:55.692;258.9;Tony SINCLAIR;;C1A;SPICE;;;
85;0;2;4:24.909;0;;38.782;0;1:30.794;0;2:15.333;0;185.2;8:41.621;11:45:13.574;0:38.782;1:30.794;2:15.333;300.2;Tony SINCLAIR;;C1A;SPICE;;;
85;0;3;4:40.474;0;;41.547;0;1:31.978;0;2:26.949;0;174.9;13:22.095;11:49:54.048;0:41.547;1:31.978;2:26.949;302.7;Tony SINCLAIR;;C1A;SPICE;;;
85;0;4;4:57.490;0;B;45.890;0;1:31.829;0;2:39.771;0;164.9;18:19.585;11:54:51.538;0:45.890;1:31.829;2:39.771;283.8;Tony SINCLAIR;;C1A;SPICE;;;
85;0;5;13:46.645;0;;7:18.003;0;3:06.422;0;3:22.220;0;59.3;32:06.230;12:08:38.183;7:18.003;3:06.422;3:22.220;96.7;Tony SINCLAIR;0:06:42.436;C1A;SPICE;;;
85;0;6;4:02.764;2;;39.457;0;1:30.275;2;1:53.032;2;202.1;36:08.994;12:12:40.947;0:39.457;1:30.275;1:53.032;300.2;Tony SINCLAIR;;C1A;SPICE;;;
85;0;7;4:10.773;0;;38.476;2;1:31.016;0;2:01.281;0;195.6;40:19.767;12:16:51.720;0:38.476;1:31.016;2:01.281;286.0;Tony SINCLAIR;;C1A;SPICE;;;
85;0;8;4:05.602;0;;39.642;0;1:32.752;0;1:53.208;0;199.7;44:25.369;12:20:57.322;0:39.642;1:32.752;1:53.208;308.6;Tony SINCLAIR;;C1A;SPICE;;;
88;0;1;3:54.533;0;;37.328;0;1:28.250;2;1:48.955;2;206.9;3:54.533;11:40:26.486;0:37.328;1:28.250;1:48.955;301.0;Ivan VERCOUTERE;;C1A;JAGUAR;;;
88;0;2;4:35.905;2;;37.906;2;1:32.473;0;2:25.526;0;177.8;8:30.438;11:45:02.391;0:37.906;1:32.473;2:25.526;257.1;Ivan VERCOUTERE;;C1A;JAGUAR;;;
88;0;3;4:46.782;0;B;39.540;0;1:34.005;0;2:33.237;0;171.0;13:17.220;11:49:49.173;0:39.540;1:34.005;2:33.237;283.8;Ivan VERCOUTERE;;C1A;JAGUAR;;;
9;0;1;4:30.378;0;;47.767;0;1:40.440;0;2:02.171;0;179.5;4:30.378;11:41:02.331;0:47.767;1:40.440;2:02.171;257.7;Rafl KELLENERS;;;;;;
9;0;2;4:55.450;0;;40.166;0;1:37.080;0;2:38.204;0;166.0;9:25.828;11:45:57.781;0:40.166;1:37.080;2:38.204;298.5;Rafl KELLENERS;;;;;;
9;0;3;4:51.210;0;;42.726;0;1:36.086;0;2:32.398;0;168.4;14:17.038;11:50:48.991;0:42.726;1:36.086;2:32.398;293.7;Rafl KELLENERS;;;;;;
9;0;4;5:05.446;0;B;42.489;0;1:48.104;0;2:34.853;0;160.6;19:22.484;11:55:54.437;0:42.489;1:48.104;2:34.853;289.8;Rafl KELLENERS;;;;;;
9;0;5;12:48.421;0;;6:25.913;0;3:04.572;0;3:17.936;0;63.8;32:10.905;12:08:42.858;6:25.913;3:04.572;3:17.936;104.9;Rafl KELLENERS;0:05:48.411;;;;;
9;0;6;4:11.108;0;;40.667;0;1:33.212;0;1:57.229;0;195.3;36:22.013;12:12:53.966;0:40.667;1:33.212;1:57.229;289.8;Rafl KELLENERS;;;;;;
9;0;7;4:02.732;0;;39.574;0;1:30.186;0;1:52.972;0;202.1;40:24.745;12:16:56.698;0:39.574;1:30.186;1:52.972;301.0;Rafl KELLENERS;;;;;;
9;0;8;4:01.080;2;;38.420;2;1:30.093;2;1:52.567;2;203.5;44:25.825;12:20:57.778;0:38.420;1:30.093;1:52.567;297.7;Rafl KELLENERS;;;;;;
99;0;1;4:39.327;0;;52.469;0;1:42.294;0;2:04.564;2;173.7;4:39.327;11:41:11.280;0:52.469;1:42.294;2:04.564;240.7;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;2;5:05.945;0;;42.833;2;1:38.220;0;2:44.892;0;160.3;9:45.272;11:46:17.225;0:42.833;1:38.220;2:44.892;265.2;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;3;4:53.264;0;;43.224;0;1:34.941;0;2:35.099;0;167.3;14:38.536;11:51:10.489;0:43.224;1:34.941;2:35.099;263.9;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;4;6:21.985;0;B;43.514;0;1:48.688;0;3:49.783;0;128.4;21:00.521;11:57:32.474;0:43.514;1:48.688;3:49.783;257.7;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;5;11:18.255;0;;5:07.576;0;2:53.575;0;3:17.104;0;72.3;32:18.776;12:08:50.729;5:07.576;2:53.575;3:17.104;124.9;Mischa STRIJDER;0:04:18.470;C3A;PORSCHE;;;
99;0;6;4:33.283;0;;45.820;0;1:38.598;0;2:08.865;0;179.5;36:52.059;12:13:24.012;0:45.820;1:38.598;2:08.865;237.5;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;7;4:30.537;0;;49.939;0;1:35.225;0;2:05.373;0;181.3;41:22.596;12:17:54.549;0:49.939;1:35.225;2:05.373;267.1;Mischa STRIJDER;;C3A;PORSCHE;;;
99;0;8;4:24.351;2;;44.758;0;1:34.746;2;2:04.847;0;185.6;45:46.947;12:22:18.900;0:44.758;1:34.746;2:04.847;214.7;Mischa STRIJDER;;C3A;PORSCHE;;;
