﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;4;5:26.786;0;B;50.427;0;2:00.954;0;2:35.405;0;150.1;22:41.142;12:45:22.671;0:50.427;2:00.954;2:35.405;223.9;Max MORITZ;;GTS11;;;;GF;50.427;120.954;155.405;
26;1;5;7:00.490;0;;2:14.788;0;2:02.242;0;2:43.460;0;116.7;29:41.632;12:52:23.161;2:14.788;2:02.242;2:43.460;221.6;Max MORITZ;0:01:40.282;GTS11;;;;GF;134.788;122.242;163.460;
26;1;6;5:37.328;0;;49.696;0;1:59.055;2;2:48.577;0;145.4;35:18.960;12:58:00.489;0:49.696;1:59.055;2:48.577;238.0;Max MORITZ;;GTS11;;;;GF;49.696;119.055;168.577;
26;1;7;5:16.130;0;;51.260;0;2:00.048;0;2:24.822;0;155.2;40:35.090;13:03:16.619;0:51.260;2:00.048;2:24.822;236.0;Max MORITZ;;GTS11;;;;GF;51.260;120.048;144.822;
26;1;8;5:11.599;2;;49.363;2;1:59.078;0;2:23.158;2;157.4;45:46.689;13:08:28.218;0:49.363;1:59.078;2:23.158;239.6;Max MORITZ;;GTS11;;;;FF;49.363;119.078;143.158;
27;1;1;5:52.402;0;;1:17.815;0;2:04.121;0;2:30.466;0;137.7;5:52.402;12:28:33.931;1:17.815;2:04.121;2:30.466;188.4;Malte FROMM;;GTS10;;;;GF;77.815;124.121;150.466;
27;1;2;6:04.873;0;;50.782;0;2:03.741;0;3:10.350;0;134.4;11:57.275;12:34:38.804;0:50.782;2:03.741;3:10.350;203.1;Malte FROMM;;GTS10;;;;GF;50.782;123.741;190.350;
27;1;3;5:32.140;0;B;50.519;2;2:01.799;2;2:39.822;0;147.7;17:29.415;12:40:10.944;0:50.519;2:01.799;2:39.822;213.4;Malte FROMM;;GTS10;;;;GF;50.519;121.799;159.822;
27;1;4;6:52.259;0;;2:04.571;0;2:02.650;0;2:45.038;0;119.0;24:21.674;12:47:03.203;2:04.571;2:02.650;2:45.038;219.4;Malte FROMM;0:01:30.787;GTS10;;;;GF;124.571;122.650;165.038;
27;1;5;5:27.198;0;;52.043;0;2:04.642;0;2:30.513;0;149.9;29:48.872;12:52:30.401;0:52.043;2:04.642;2:30.513;192.7;Malte FROMM;;GTS10;;;;GF;52.043;124.642;150.513;
27;1;6;5:45.539;0;;51.265;0;2:02.172;0;2:52.102;0;142.0;35:34.411;12:58:15.940;0:51.265;2:02.172;2:52.102;207.3;Malte FROMM;;GTS10;;;;GF;51.265;122.172;172.102;
27;1;7;5:22.731;2;;51.434;0;2:02.598;0;2:28.699;2;152.0;40:57.142;13:03:38.671;0:51.434;2:02.598;2:28.699;212.6;Malte FROMM;;GTS10;;;;GF;51.434;122.598;148.699;
27;1;8;5:29.131;0;;50.944;0;2:03.615;0;2:34.572;0;149.0;46:26.273;13:09:07.802;0:50.944;2:03.615;2:34.572;198.3;Malte FROMM;;GTS10;;;;FF;50.944;123.615;154.572;
29;1;1;5:56.611;0;;1:23.324;0;2:02.953;0;2:30.334;0;136.1;5:56.611;12:28:38.140;1:23.324;2:02.953;2:30.334;198.3;James TURNER;;GTS11;;;;GF;83.324;122.953;150.334;
29;1;2;6:05.344;0;;51.735;0;2:01.860;0;3:11.749;0;134.3;12:01.955;12:34:43.484;0:51.735;2:01.860;3:11.749;225.3;James TURNER;;GTS11;;;;GF;51.735;121.860;191.749;
29;1;3;5:27.838;0;;51.755;0;2:02.600;0;2:33.483;0;149.6;17:29.793;12:40:11.322;0:51.755;2:02.600;2:33.483;201.6;James TURNER;;GTS11;;;;GF;51.755;122.600;153.483;
29;1;4;5:39.807;0;B;52.482;0;2:04.511;0;2:42.814;0;144.4;23:09.600;12:45:51.129;0:52.482;2:04.511;2:42.814;220.3;James TURNER;;GTS11;;;;GF;52.482;124.511;162.814;
29;1;5;6:44.318;0;;2:16.700;0;1:59.807;2;2:27.811;0;121.3;29:53.918;12:52:35.447;2:16.700;1:59.807;2:27.811;230.0;James TURNER;0:01:40.547;GTS11;;;;GF;136.700;119.807;147.811;
29;1;6;5:40.933;0;;50.730;2;2:00.063;0;2:50.140;0;143.9;35:34.851;12:58:16.380;0:50.730;2:00.063;2:50.140;227.2;James TURNER;;GTS11;;;;GF;50.730;120.063;170.140;
29;1;7;5:18.408;2;;51.510;0;2:00.514;0;2:26.384;2;154.1;40:53.259;13:03:34.788;0:51.510;2:00.514;2:26.384;234.5;James TURNER;;GTS11;;;;GF;51.510;120.514;146.384;
29;1;8;5:18.575;0;;51.922;0;2:00.006;0;2:26.647;0;154.0;46:11.834;13:08:53.363;0:51.922;2:00.006;2:26.647;228.6;James TURNER;;GTS11;;;;FF;51.922;120.006;146.647;
3;1;1;4:33.915;0;;46.330;0;1:41.264;2;2:06.321;2;177.2;4:33.915;12:27:15.444;0:46.330;1:41.264;2:06.321;254.1;Peter KLUTT;;GTP12C;;;;GF;46.330;101.264;126.321;
3;1;2;7:20.948;0;B;44.776;2;;0;;0;111.2;11:54.863;12:34:36.392;0:44.776;;;211.3;Peter KLUTT;;GTP12C;;;;GF;44.776;;;
30;1;1;5:21.339;0;;1:04.377;0;1:53.252;0;2:23.710;0;151.0;5:21.339;12:28:02.868;1:04.377;1:53.252;2:23.710;217.6;Clive JOY;;GTP12B;;;;GF;64.377;113.252;143.710;
30;1;2;6:02.453;0;;49.952;0;1:54.273;0;3:18.228;0;135.3;11:23.792;12:34:05.321;0:49.952;1:54.273;3:18.228;198.7;Clive JOY;;GTP12B;;;;GF;49.952;114.273;198.228;
30;1;3;5:01.281;0;;49.234;0;1:52.098;0;2:19.949;0;162.8;16:25.073;12:39:06.602;0:49.234;1:52.098;2:19.949;212.2;Clive JOY;;GTP12B;;;;GF;49.234;112.098;139.949;
30;1;4;5:20.002;0;B;48.656;0;1:50.227;2;2:41.119;0;153.3;21:45.075;12:44:26.604;0:48.656;1:50.227;2:41.119;237.5;Clive JOY;;GTP12B;;;;GF;48.656;110.227;161.119;
30;1;5;7:31.738;0;;2:32.990;0;1:54.821;0;3:03.927;0;108.6;29:16.813;12:51:58.342;2:32.990;1:54.821;3:03.927;197.9;Clive JOY;0:01:57.573;GTP12B;;;;GF;152.990;114.821;183.927;
30;1;6;5:22.613;0;;49.528;0;1:50.570;0;2:42.515;0;152.1;34:39.426;12:57:20.955;0:49.528;1:50.570;2:42.515;229.1;Clive JOY;;GTP12B;;;;GF;49.528;110.570;162.515;
30;1;7;4:59.439;0;;49.062;0;1:50.635;0;2:19.742;0;163.8;39:38.865;13:02:20.394;0:49.062;1:50.635;2:19.742;226.7;Clive JOY;;GTP12B;;;;GF;49.062;110.635;139.742;
30;1;8;4:58.673;2;;48.345;2;1:50.734;0;2:19.594;2;164.2;44:37.538;13:07:19.067;0:48.345;1:50.734;2:19.594;208.5;Clive JOY;;GTP12B;;;;FF;48.345;110.734;139.594;
31;1;1;5:02.646;0;;54.057;0;1:49.585;0;2:19.004;0;160.4;5:02.646;12:27:44.175;0:54.057;1:49.585;2:19.004;208.9;Maurizio BIANCO;;GTS12B;;;;GF;54.057;109.585;139.004;
31;1;2;5:54.457;0;;48.963;0;1:49.618;0;3:15.876;0;138.4;10:57.103;12:33:38.632;0:48.963;1:49.618;3:15.876;213.0;Maurizio BIANCO;;GTS12B;;;;GF;48.963;109.618;195.876;
31;1;3;5:02.521;0;B;48.472;0;1:49.763;0;2:24.286;0;162.1;15:59.624;12:38:41.153;0:48.472;1:49.763;2:24.286;218.1;Maurizio BIANCO;;GTS12B;;;;GF;48.472;109.763;144.286;
31;1;4;6:20.426;0;;2:13.001;0;1:50.293;0;2:17.132;0;128.9;22:20.050;12:45:01.579;2:13.001;1:50.293;2:17.132;226.7;Maurizio BIANCO;0:01:38.757;GTS12B;;;;GF;133.001;110.293;137.132;
31;1;5;5:50.911;0;;47.061;2;1:48.943;0;3:14.907;0;139.8;28:10.961;12:50:52.490;0:47.061;1:48.943;3:14.907;207.3;Maurizio BIANCO;;GTS12B;;;;GF;47.061;108.943;194.907;
31;1;6;5:20.448;0;;47.286;0;1:50.102;0;2:43.060;0;153.1;33:31.409;12:56:12.938;0:47.286;1:50.102;2:43.060;200.8;Maurizio BIANCO;;GTS12B;;;;GF;47.286;110.102;163.060;
31;1;7;5:04.807;0;;50.213;0;1:48.178;2;2:26.416;0;160.9;38:36.216;13:01:17.745;0:50.213;1:48.178;2:26.416;208.5;Maurizio BIANCO;;GTS12B;;;;GF;50.213;108.178;146.416;
31;1;8;4:54.502;2;;47.083;0;1:50.540;0;2:16.879;2;166.6;43:30.718;13:06:12.247;0:47.083;1:50.540;2:16.879;205.0;Maurizio BIANCO;;GTS12B;;;;GF;47.083;110.540;136.879;
31;1;9;4:58.211;0;;47.618;0;1:49.602;0;2:20.991;0;164.5;48:28.929;13:11:10.458;0:47.618;1:49.602;2:20.991;201.2;Maurizio BIANCO;;GTS12B;;;;FF;47.618;109.602;140.991;
32;1;1;6:14.124;0;;1:31.108;0;2:05.133;0;2:37.883;0;129.7;6:14.124;12:28:55.653;1:31.108;2:05.133;2:37.883;183.0;Thierry LAFONT;;GTS12C;;;;GF;91.108;125.133;157.883;
32;1;2;5:51.916;0;;54.124;0;2:03.784;0;2:54.008;0;139.4;12:06.040;12:34:47.569;0:54.124;2:03.784;2:54.008;185.8;Thierry LAFONT;;GTS12C;;;;GF;54.124;123.784;174.008;
32;1;3;5:40.453;0;B;55.199;0;2:01.905;0;2:43.349;0;144.1;17:46.493;12:40:28.022;0:55.199;2:01.905;2:43.349;197.2;Thierry LAFONT;;GTS12C;;;;GF;55.199;121.905;163.349;
32;1;4;7:22.144;0;;2:31.659;0;2:00.999;0;2:49.486;0;110.9;25:08.637;12:47:50.166;2:31.659;2:00.999;2:49.486;193.7;Thierry LAFONT;0:01:53.525;GTS12C;;;;GF;151.659;120.999;169.486;
32;1;5;5:24.274;0;;52.816;0;2:00.380;0;2:31.078;2;151.3;30:32.911;12:53:14.440;0:52.816;2:00.380;2:31.078;189.4;Thierry LAFONT;;GTS12C;;;;GF;52.816;120.380;151.078;
32;1;6;5:41.067;0;;52.783;0;1:59.586;0;2:48.698;0;143.8;36:13.978;12:58:55.507;0:52.783;1:59.586;2:48.698;207.3;Thierry LAFONT;;GTS12C;;;;GF;52.783;119.586;168.698;
32;1;7;5:22.097;2;;52.306;0;1:58.712;2;2:31.079;0;152.3;41:36.075;13:04:17.604;0:52.306;1:58.712;2:31.079;208.9;Thierry LAFONT;;GTS12C;;;;GF;52.306;118.712;151.079;
32;1;8;5:24.588;0;;52.150;2;2:00.821;0;2:31.617;0;151.1;47:00.663;13:09:42.192;0:52.150;2:00.821;2:31.617;182.7;Thierry LAFONT;;GTS12C;;;;FF;52.150;120.821;151.617;
33;1;1;6:22.188;0;;1:16.551;0;2:15.861;0;2:49.776;0;127.0;6:22.188;12:29:03.717;1:16.551;2:15.861;2:49.776;158.1;Guillaume BRAJEUX;;GTS10;;;;GF;76.551;135.861;169.776;
33;1;2;5:59.274;0;;57.125;0;2:09.254;0;2:52.895;0;136.5;12:21.462;12:35:02.991;0:57.125;2:09.254;2:52.895;198.7;Guillaume BRAJEUX;;GTS10;;;;GF;57.125;129.254;172.895;
33;1;3;5:46.377;0;;56.458;0;2:06.629;0;2:43.290;0;141.6;18:07.839;12:40:49.368;0:56.458;2:06.629;2:43.290;199.0;Guillaume BRAJEUX;;GTS10;;;;GF;56.458;126.629;163.290;
33;1;4;6:34.063;0;B;55.999;0;2:12.680;0;3:25.384;0;124.5;24:41.902;12:47:23.431;0:55.999;2:12.680;3:25.384;194.1;Guillaume BRAJEUX;;GTS10;;;;GF;55.999;132.680;205.384;
33;1;5;7:38.281;0;;3:04.196;0;1:59.806;0;2:34.279;0;107.0;32:20.183;12:55:01.712;3:04.196;1:59.806;2:34.279;221.2;Guillaume BRAJEUX;0:02:29.408;GTS10;;;;GF;184.196;119.806;154.279;
33;1;6;5:42.596;0;;52.019;0;1:58.444;0;2:52.133;0;143.2;38:02.779;13:00:44.308;0:52.019;1:58.444;2:52.133;220.7;Guillaume BRAJEUX;;GTS10;;;;GF;52.019;118.444;172.133;
33;1;7;5:13.332;0;;51.543;0;1:58.309;0;2:23.480;2;156.6;43:16.111;13:05:57.640;0:51.543;1:58.309;2:23.480;221.2;Guillaume BRAJEUX;;GTS10;;;;GF;51.543;118.309;143.480;
33;1;8;5:13.235;2;;49.638;2;1:57.683;2;2:25.914;0;156.6;48:29.346;13:11:10.875;0:49.638;1:57.683;2:25.914;221.6;Guillaume BRAJEUX;;GTS10;;;;FF;49.638;117.683;145.914;
35;1;1;5:08.619;0;;1:01.972;0;1:50.048;0;2:16.599;2;157.3;5:08.619;12:27:50.148;1:01.972;1:50.048;2:16.599;221.6;Armand MILLE;;GTS12B;;;;GF;61.972;110.048;136.599;
35;1;2;5:52.938;0;;47.287;0;1:50.756;0;3:14.895;0;139.0;11:01.557;12:33:43.086;0:47.287;1:50.756;3:14.895;212.6;Armand MILLE;;GTS12B;;;;GF;47.287;110.756;194.895;
35;1;3;4:51.943;2;;46.560;0;1:48.634;0;2:16.749;0;168.0;15:53.500;12:38:35.029;0:46.560;1:48.634;2:16.749;217.2;Armand MILLE;;GTS12B;;;;GF;46.560;108.634;136.749;
35;1;4;5:20.703;0;B;46.292;2;1:48.267;2;2:46.144;0;153.0;21:14.203;12:43:55.732;0:46.292;1:48.267;2:46.144;219.8;Armand MILLE;;GTS12B;;;;GF;46.292;108.267;166.144;
35;1;5;7:05.311;0;;2:09.152;0;1:50.416;0;3:05.743;0;115.3;28:19.514;12:51:01.043;2:09.152;1:50.416;3:05.743;229.1;Armand MILLE;0:01:34.670;GTS12B;;;;GF;129.152;110.416;185.743;
35;1;6;5:12.141;0;;47.234;0;1:48.282;0;2:36.625;0;157.2;33:31.655;12:56:13.184;0:47.234;1:48.282;2:36.625;224.8;Armand MILLE;;GTS12B;;;;GF;47.234;108.282;156.625;
35;1;7;5:05.327;0;;50.407;0;1:49.464;0;2:25.456;0;160.7;38:36.982;13:01:18.511;0:50.407;1:49.464;2:25.456;205.4;Armand MILLE;;GTS12B;;;;GF;50.407;109.464;145.456;
35;1;8;4:58.100;0;;48.373;0;1:52.164;0;2:17.563;0;164.6;43:35.082;13:06:16.611;0:48.373;1:52.164;2:17.563;202.7;Armand MILLE;;GTS12B;;;;GF;48.373;112.164;137.563;
35;1;9;4:55.389;0;;47.371;0;1:51.131;0;2:16.887;0;166.1;48:30.471;13:11:12.000;0:47.371;1:51.131;2:16.887;206.5;Armand MILLE;;GTS12B;;;;FF;47.371;111.131;136.887;
36;1;1;5:02.093;0;;53.205;0;1:49.819;0;2:19.069;0;160.7;5:02.093;12:27:43.622;0:53.205;1:49.819;2:19.069;213.4;Charles de VILLAUCOURT;;GTS12C;;;;GF;53.205;109.819;139.069;
36;1;2;5:56.187;0;;48.758;0;1:51.441;0;3:15.988;0;137.7;10:58.280;12:33:39.809;0:48.758;1:51.441;3:15.988;191.7;Charles de VILLAUCOURT;;GTS12C;;;;GF;48.758;111.441;195.988;
36;1;3;4:56.410;2;;48.447;0;1:49.393;0;2:18.570;2;165.5;15:54.690;12:38:36.219;0:48.447;1:49.393;2:18.570;215.1;Charles de VILLAUCOURT;;GTS12C;;;;GF;48.447;109.393;138.570;
36;1;4;5:24.241;0;B;47.853;2;1:49.102;2;2:47.286;0;151.3;21:18.931;12:44:00.460;0:47.853;1:49.102;2:47.286;220.7;Charles de VILLAUCOURT;;GTS12C;;;;GF;47.853;109.102;167.286;
36;1;5;7:16.736;0;;2:07.967;0;1:50.927;0;3:17.842;0;112.3;28:35.667;12:51:17.196;2:07.967;1:50.927;3:17.842;233.0;Charles de VILLAUCOURT;0:01:34.214;GTS12C;;;;GF;127.967;110.927;197.842;
36;1;6;5:37.179;0;B;48.576;0;1:52.762;0;2:55.841;0;145.5;34:12.846;12:56:54.375;0:48.576;1:52.762;2:55.841;219.4;Charles de VILLAUCOURT;;GTS12C;;;;GF;48.576;112.762;175.841;
36;1;7;6:34.634;0;;1:53.030;0;2:04.846;0;2:36.758;0;124.3;40:47.480;13:03:29.009;1:53.030;2:04.846;2:36.758;196.9;Charles de VILLAUCOURT;0:01:16.892;GTS12C;;;;GF;113.030;124.846;156.758;
36;1;8;5:33.225;0;;54.202;0;2:07.867;0;2:31.156;0;147.2;46:20.705;13:09:02.234;0:54.202;2:07.867;2:31.156;175.4;Charles de VILLAUCOURT;;GTS12C;;;;FF;54.202;127.867;151.156;
37;1;1;6:02.756;0;;1:25.735;0;2:04.844;0;2:32.177;0;133.8;6:02.756;12:28:44.285;1:25.735;2:04.844;2:32.177;209.3;David DANGLARD;;GTS11;;;;GF;85.735;124.844;152.177;
37;1;2;6:01.280;0;;51.222;0;2:02.478;0;3:07.580;0;135.8;12:04.036;12:34:45.565;0:51.222;2:02.478;3:07.580;223.4;David DANGLARD;;GTS11;;;;GF;51.222;122.478;187.580;
37;1;3;5:25.963;0;;52.247;0;2:03.066;0;2:30.650;0;150.5;17:29.999;12:40:11.528;0:52.247;2:03.066;2:30.650;209.7;David DANGLARD;;GTS11;;;;GF;52.247;123.066;150.650;
37;1;4;5:41.721;0;B;52.610;0;2:07.758;0;2:41.353;0;143.5;23:11.720;12:45:53.249;0:52.610;2:07.758;2:41.353;210.1;David DANGLARD;;GTS11;;;;GF;52.610;127.758;161.353;
37;1;5;6:45.650;0;;2:16.057;0;2:01.694;0;2:27.899;2;120.9;29:57.370;12:52:38.899;2:16.057;2:01.694;2:27.899;218.1;David DANGLARD;0:01:39.923;GTS11;;;;GF;136.057;121.694;147.899;
37;1;6;5:38.071;0;;50.926;0;2:01.440;2;2:45.705;0;145.1;35:35.441;12:58:16.970;0:50.926;2:01.440;2:45.705;224.8;David DANGLARD;;GTS11;;;;GF;50.926;121.440;165.705;
37;1;7;5:22.408;2;;51.645;0;2:02.603;0;2:28.160;0;152.1;40:57.849;13:03:39.378;0:51.645;2:02.603;2:28.160;213.4;David DANGLARD;;GTS11;;;;GF;51.645;122.603;148.160;
37;1;8;5:24.511;0;;50.612;2;2:02.250;0;2:31.649;0;151.2;46:22.360;13:09:03.889;0:50.612;2:02.250;2:31.649;218.1;David DANGLARD;;GTS11;;;;FF;50.612;122.250;151.649;
38;1;1;4:33.307;0;;45.541;0;1:41.504;0;2:06.262;2;177.6;4:33.307;12:27:14.836;0:45.541;1:41.504;2:06.262;254.7;Emile BREITTMAYER;;GTP12C;;;;GF;45.541;101.504;126.262;
38;1;2;4:38.095;0;;44.031;2;1:40.509;2;2:13.555;0;176.4;9:11.402;12:31:52.931;0:44.031;1:40.509;2:13.555;247.2;Emile BREITTMAYER;;GTP12C;;;;GF;44.031;100.509;133.555;
38;1;3;4:32.251;2;;44.502;0;1:40.836;0;2:06.913;0;180.2;13:43.653;12:36:25.182;0:44.502;1:40.836;2:06.913;252.3;Emile BREITTMAYER;;GTP12C;;;;GF;44.502;100.836;126.913;
38;1;4;4:39.092;0;B;44.663;0;1:40.983;0;2:13.446;0;175.8;18:22.745;12:41:04.274;0:44.663;1:40.983;2:13.446;223.4;Emile BREITTMAYER;;GTP12C;;;;GF;44.663;100.983;133.446;
38;1;5;6:25.289;0;;2:05.077;0;1:43.384;0;2:36.828;0;127.3;24:48.034;12:47:29.563;2:05.077;1:43.384;2:36.828;235.5;Emile BREITTMAYER;0:01:33.785;GTP12C;;;;GF;125.077;103.384;156.828;
38;1;6;4:40.932;0;;45.506;0;1:41.264;0;2:14.162;0;174.6;29:28.966;12:52:10.495;0:45.506;1:41.264;2:14.162;240.7;Emile BREITTMAYER;;GTP12C;;;;GF;45.506;101.264;134.162;
38;1;7;5:00.890;0;;44.919;0;1:42.476;0;2:33.495;0;163.0;34:29.856;12:57:11.385;0:44.919;1:42.476;2:33.495;248.3;Emile BREITTMAYER;;GTP12C;;;;GF;44.919;102.476;153.495;
38;1;8;4:37.121;0;;46.826;0;1:43.138;0;2:07.157;0;177.0;39:06.977;13:01:48.506;0:46.826;1:43.138;2:07.157;221.2;Emile BREITTMAYER;;GTP12C;;;;GF;46.826;103.138;127.157;
38;1;9;4:35.920;0;;46.417;0;1:41.055;0;2:08.448;0;177.8;43:42.897;13:06:24.426;0:46.417;1:41.055;2:08.448;238.0;Emile BREITTMAYER;;GTP12C;;;;FF;46.417;101.055;128.448;
39;1;1;5:42.261;0;;1:11.266;0;2:00.812;0;2:30.183;0;141.8;5:42.261;12:28:23.790;1:11.266;2:00.812;2:30.183;212.6;Charles BOURDIN;;GTS10;;;;GF;71.266;120.812;150.183;
39;1;2;6:04.615;0;;52.104;0;2:02.166;0;3:10.345;0;134.5;11:46.876;12:34:28.405;0:52.104;2:02.166;3:10.345;187.4;Charles BOURDIN;;GTS10;;;;GF;52.104;122.166;190.345;
39;1;3;5:24.653;0;B;50.985;0;2:00.287;0;2:33.381;0;151.1;17:11.529;12:39:53.058;0:50.985;2:00.287;2:33.381;208.9;Charles BOURDIN;;GTS10;;;;GF;50.985;120.287;153.381;
39;1;4;6:34.369;0;;2:09.971;0;1:59.208;0;2:25.190;0;124.4;23:45.898;12:46:27.427;2:09.971;1:59.208;2:25.190;217.2;Charles BOURDIN;0:01:33.132;GTS10;;;;GF;129.971;119.208;145.190;
39;1;5;5:49.038;0;;50.553;0;1:58.288;0;3:00.197;0;140.5;29:34.936;12:52:16.465;0:50.553;1:58.288;3:00.197;214.2;Charles BOURDIN;;GTS10;;;;GF;50.553;118.288;180.197;
39;1;6;5:35.981;0;;51.767;0;1:57.826;0;2:46.388;0;146.0;35:10.917;12:57:52.446;0:51.767;1:57.826;2:46.388;206.9;Charles BOURDIN;;GTS10;;;;GF;51.767;117.826;166.388;
39;1;7;5:14.067;0;;51.718;0;1:57.468;0;2:24.881;2;156.2;40:24.984;13:03:06.513;0:51.718;1:57.468;2:24.881;210.9;Charles BOURDIN;;GTS10;;;;GF;51.718;117.468;144.881;
39;1;8;5:13.157;2;;49.156;2;1:57.352;2;2:26.649;0;156.6;45:38.141;13:08:19.670;0:49.156;1:57.352;2:26.649;217.6;Charles BOURDIN;;GTS10;;;;FF;49.156;117.352;146.649;
4;1;1;5:18.453;0;;1:03.790;0;1:52.562;0;2:22.101;0;152.4;5:18.453;12:27:59.982;1:03.790;1:52.562;2:22.101;218.1;Patrick BONNARDEL;;GTS12C;;;;GF;63.790;112.562;142.101;
4;1;2;6:00.516;0;;48.800;0;1:52.745;0;3:18.971;0;136.1;11:18.969;12:34:00.498;0:48.800;1:52.745;3:18.971;231.0;Patrick BONNARDEL;;GTS12C;;;;GF;48.800;112.745;198.971;
4;1;3;5:05.440;0;;49.269;0;1:52.566;0;2:23.605;0;160.6;16:24.409;12:39:05.938;0:49.269;1:52.566;2:23.605;232.5;Patrick BONNARDEL;;GTS12C;;;;GF;49.269;112.566;143.605;
4;1;4;5:25.139;0;B;48.939;0;1:51.842;0;2:44.358;0;150.9;21:49.548;12:44:31.077;0:48.939;1:51.842;2:44.358;223.0;Patrick BONNARDEL;;GTS12C;;;;GF;48.939;111.842;164.358;
4;1;5;7:23.538;0;;2:14.297;0;1:53.340;0;3:15.901;0;110.6;29:13.086;12:51:54.615;2:14.297;1:53.340;3:15.901;226.7;Patrick BONNARDEL;0:01:39.326;GTS12C;;;;GF;134.297;113.340;195.901;
4;1;6;5:26.052;0;;49.042;0;1:51.354;0;2:45.656;0;150.4;34:39.138;12:57:20.667;0:49.042;1:51.354;2:45.656;219.8;Patrick BONNARDEL;;GTS12C;;;;GF;49.042;111.354;165.656;
4;1;7;5:03.585;0;;50.403;0;1:51.353;0;2:21.829;2;161.6;39:42.723;13:02:24.252;0:50.403;1:51.353;2:21.829;224.8;Patrick BONNARDEL;;GTS12C;;;;GF;50.403;111.353;141.829;
4;1;8;5:02.457;2;;48.603;2;1:50.837;2;2:23.017;0;162.2;44:45.180;13:07:26.709;0:48.603;1:50.837;2:23.017;240.1;Patrick BONNARDEL;;GTS12C;;;;FF;48.603;110.837;143.017;
40;1;1;5:22.542;0;;1:05.937;0;1:54.637;0;2:21.968;0;150.5;5:22.542;12:28:04.071;1:05.937;1:54.637;2:21.968;206.2;Alexis de BEAUMONT;;GTS12B;;;;GF;65.937;114.637;141.968;
40;1;2;6:00.540;0;;49.297;0;1:52.941;0;3:18.302;0;136.1;11:23.082;12:34:04.611;0:49.297;1:52.941;3:18.302;223.4;Alexis de BEAUMONT;;GTS12B;;;;GF;49.297;112.941;198.302;
40;1;3;5:04.434;0;;48.976;0;1:52.323;0;2:23.135;0;161.1;16:27.516;12:39:09.045;0:48.976;1:52.323;2:23.135;228.1;Alexis de BEAUMONT;;GTS12B;;;;GF;48.976;112.323;143.135;
40;1;4;5:23.397;0;B;48.911;0;1:51.631;0;2:42.855;0;151.7;21:50.913;12:44:32.442;0:48.911;1:51.631;2:42.855;234.5;Alexis de BEAUMONT;;GTS12B;;;;GF;48.911;111.631;162.855;
40;1;5;7:20.737;0;;2:19.366;0;1:55.516;0;3:05.855;0;111.3;29:11.650;12:51:53.179;2:19.366;1:55.516;3:05.855;190.7;Alexis de BEAUMONT;0:01:43.948;GTS12B;;;;GF;139.366;115.516;185.855;
40;1;6;5:28.990;0;;48.601;0;1:51.403;0;2:48.986;0;149.1;34:40.640;12:57:22.169;0:48.601;1:51.403;2:48.986;225.3;Alexis de BEAUMONT;;GTS12B;;;;GF;48.601;111.403;168.986;
40;1;7;5:04.283;0;;52.846;0;1:50.440;0;2:20.997;0;161.2;39:44.923;13:02:26.452;0:52.846;1:50.440;2:20.997;226.7;Alexis de BEAUMONT;;GTS12B;;;;GF;52.846;110.440;140.997;
40;1;8;4:58.401;2;;48.483;2;1:50.157;2;2:19.761;2;164.4;44:43.324;13:07:24.853;0:48.483;1:50.157;2:19.761;225.3;Alexis de BEAUMONT;;GTS12B;;;;FF;48.483;110.157;139.761;
41;1;1;6:05.022;0;;1:25.356;0;2:03.683;0;2:35.983;0;133.0;6:05.022;12:28:46.551;1:25.356;2:03.683;2:35.983;219.8;Jason BARRON;;GTS11;;;;GF;85.356;123.683;155.983;
41;1;2;6:06.690;0;;51.648;0;2:03.216;0;3:11.826;0;133.8;12:11.712;12:34:53.241;0:51.648;2:03.216;3:11.826;222.1;Jason BARRON;;GTS11;;;;GF;51.648;123.216;191.826;
41;1;3;5:38.324;0;B;54.005;0;2:03.880;0;2:40.439;0;145.0;17:50.036;12:40:31.565;0:54.005;2:03.880;2:40.439;195.1;Jason BARRON;;GTS11;;;;GF;54.005;123.880;160.439;
41;1;4;7:14.369;0;;2:23.505;0;2:01.994;0;2:48.870;0;112.9;25:04.405;12:47:45.934;2:23.505;2:01.994;2:48.870;229.5;Jason BARRON;0:01:45.794;GTS11;;;;GF;143.505;121.994;168.870;
41;1;5;5:21.517;2;;51.707;0;1:59.936;2;2:29.874;2;152.6;30:25.922;12:53:07.451;0:51.707;1:59.936;2:29.874;234.0;Jason BARRON;;GTS11;;;;GF;51.707;119.936;149.874;
41;1;6;5:47.689;0;;52.358;0;2:02.486;0;2:52.845;0;141.1;36:13.611;12:58:55.140;0:52.358;2:02.486;2:52.845;226.2;Jason BARRON;;GTS11;;;;GF;52.358;122.486;172.845;
