﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;14;2:37.106;2;;44.483;2;1:11.886;0;40.737;2;160.5;55:11.739;14:15:11.739;0:44.483;1:11.886;0:40.737;229.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;FF;44.483;71.886;40.737;
21;1;1;3:44.376;0;;1:34.859;0;1:23.668;0;45.849;1;112.4;3:44.376;13:23:44.376;1:34.859;1:23.668;0:45.849;134.5;John EMBERSON;0:00:55.837;P-2L;PROTO 2 -2L;;;GF;94.859;83.668;45.849;
21;1;2;3:02.274;0;;48.565;1;1:19.014;1;54.695;0;138.3;6:46.650;13:26:46.650;0:48.565;1:19.014;0:54.695;176.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;48.565;79.014;54.695;
21;2;3;13:39.512;0;B;10:41.744;0;2:09.954;0;47.814;0;30.8;20:26.162;13:40:26.162;10:41.744;2:09.954;0:47.814;70.3;Nigel GREENSALL;0:09:15.608;P-2L;PROTO 2 -2L;;;GF;641.744;129.954;47.814;
21;2;4;2:46.998;0;;46.764;0;1:17.054;0;43.180;0;151.0;23:13.160;13:43:13.160;0:46.764;1:17.054;0:43.180;176.9;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;46.764;77.054;43.180;
21;2;5;4:03.471;0;;45.520;0;1:53.346;0;1:24.605;0;103.6;27:16.631;13:47:16.631;0:45.520;1:53.346;1:24.605;209.9;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;RF;45.520;113.346;84.605;
21;2;6;10:00.009;0;B;7:57.740;0;1:16.999;0;45.270;0;42.0;37:16.640;13:57:16.640;7:57.740;1:16.999;0:45.270;160.5;Nigel GREENSALL;0:06:40.693;P-2L;PROTO 2 -2L;;;GF;477.740;76.999;45.270;
21;2;7;2:47.108;0;;46.139;0;1:18.329;0;42.640;0;150.9;40:03.748;14:00:03.748;0:46.139;1:18.329;0:42.640;205.7;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;46.139;78.329;42.640;
21;2;8;2:42.526;0;;45.793;0;1:14.155;0;42.578;0;155.1;42:46.274;14:02:46.274;0:45.793;1:14.155;0:42.578;191.8;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;45.793;74.155;42.578;
21;2;9;2:41.752;0;;45.425;0;1:13.699;0;42.628;0;155.9;45:28.026;14:05:28.026;0:45.425;1:13.699;0:42.628;190.7;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;45.425;73.699;42.628;
21;2;10;4:36.354;0;B;2:43.726;0;1:10.241;0;42.387;0;91.2;50:04.380;14:10:04.380;2:43.726;1:10.241;0:42.387;197.8;Nigel GREENSALL;0:01:45.836;P-2L;PROTO 2 -2L;;;GF;163.726;70.241;42.387;
21;2;11;2:30.356;0;;42.916;0;1:08.326;0;39.114;0;167.7;52:34.736;14:12:34.736;0:42.916;1:08.326;0:39.114;226.7;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;42.916;68.326;39.114;
21;2;12;2:29.587;2;;42.727;2;1:07.773;2;39.087;2;168.6;55:04.323;14:15:04.323;0:42.727;1:07.773;0:39.087;228.2;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;FF;42.727;67.773;39.087;
22;1;1;3:05.701;0;;1:00.816;0;1:20.277;0;44.608;0;135.8;3:05.701;13:23:05.701;1:00.816;1:20.277;0:44.608;143.6;Russell BÜSST;0:00:22.349;P-2L;PROTO 2 -2L;;;GF;60.816;80.277;44.608;
22;1;2;2:37.821;2;;45.055;2;1:11.151;2;41.615;2;159.8;5:43.522;13:25:43.522;0:45.055;1:11.151;0:41.615;209.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;45.055;71.151;41.615;
22;1;3;3:55.165;0;;47.158;0;1:47.438;0;1:20.569;0;107.2;9:38.687;13:29:38.687;0:47.158;1:47.438;1:20.569;189.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FCY;47.158;107.438;80.569;
22;1;4;6:54.906;0;B;4:51.929;0;1:16.912;0;46.065;0;60.8;16:33.593;13:36:33.593;4:51.929;1:16.912;0:46.065;170.4;Russell BÜSST;0:03:42.172;P-2L;PROTO 2 -2L;;;GF;291.929;76.912;46.065;
22;1;5;10:08.335;0;B;7:05.667;0;1:28.420;0;1:34.248;0;41.4;26:41.928;13:46:41.928;7:05.667;1:28.420;1:34.248;155.4;Russell BÜSST;0:06:00.606;P-2L;PROTO 2 -2L;;;RF;425.667;88.420;94.248;
22;1;6;11:50.639;0;B;9:39.632;0;1:17.314;0;53.693;0;35.5;38:32.567;13:58:32.567;9:39.632;1:17.314;0:53.693;163.8;Russell BÜSST;0:08:15.080;P-2L;PROTO 2 -2L;;;GF;579.632;77.314;53.693;
23;1;1;3:10.231;0;;1:03.281;0;1:21.658;0;45.292;0;132.5;3:10.231;13:23:10.231;1:03.281;1:21.658;0:45.292;163.8;Greg HART;0:00:23.970;P-2L;PROTO 2 -2L;;;GF;63.281;81.658;45.292;
23;1;2;2:46.196;0;;47.144;0;1:15.816;0;43.236;0;151.7;5:56.427;13:25:56.427;0:47.144;1:15.816;0:43.236;205.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;47.144;75.816;43.236;
23;1;3;4:32.274;0;;47.036;0;2:02.977;0;1:42.261;0;92.6;10:28.701;13:30:28.701;0:47.036;2:02.977;1:42.261;214.3;Greg HART;;P-2L;PROTO 2 -2L;;;FCY;47.036;122.977;102.261;
23;1;4;6:38.344;0;B;4:34.390;0;1:18.068;0;45.886;0;63.3;17:07.045;13:37:07.045;4:34.390;1:18.068;0:45.886;192.5;Greg HART;0:03:19.470;P-2L;PROTO 2 -2L;;;FCY;274.390;78.068;45.886;
23;1;5;3:48.834;0;;1:30.656;0;1:34.188;0;43.990;0;110.2;20:55.879;13:40:55.879;1:30.656;1:34.188;0:43.990;81.9;Greg HART;;P-2L;PROTO 2 -2L;;;GF;90.656;94.188;43.990;
23;1;6;2:43.299;0;;46.345;0;1:14.024;0;42.930;0;154.4;23:39.178;13:43:39.178;0:46.345;1:14.024;0:42.930;209.1;Greg HART;;P-2L;PROTO 2 -2L;;;GF;46.345;74.024;42.930;
23;1;7;3:44.371;0;;48.406;0;1:43.447;0;1:12.518;0;112.4;27:23.549;13:47:23.549;0:48.406;1:43.447;1:12.518;162.5;Greg HART;;P-2L;PROTO 2 -2L;;;RF;48.406;103.447;72.518;
23;1;8;11:04.268;0;B;9:03.022;0;1:17.148;0;44.098;0;38.0;38:27.817;13:58:27.817;9:03.022;1:17.148;0:44.098;175.1;Greg HART;0:07:47.553;P-2L;PROTO 2 -2L;;;GF;543.022;77.148;44.098;
23;1;9;2:42.056;2;;46.214;2;1:13.057;2;42.785;0;155.6;41:09.873;14:01:09.873;0:46.214;1:13.057;0:42.785;216.2;Greg HART;;P-2L;PROTO 2 -2L;;;GF;46.214;73.057;42.785;
23;1;10;2:42.669;0;;46.312;0;1:13.664;0;42.693;2;155.0;43:52.542;14:03:52.542;0:46.312;1:13.664;0:42.693;212.1;Greg HART;;P-2L;PROTO 2 -2L;;;GF;46.312;73.664;42.693;
23;1;11;2:44.789;0;;46.995;0;1:14.976;0;42.818;0;153.0;46:37.331;14:06:37.331;0:46.995;1:14.976;0:42.818;211.2;Greg HART;;P-2L;PROTO 2 -2L;;;GF;46.995;74.976;42.818;
23;1;12;2:44.029;0;;47.510;0;1:13.740;0;42.779;0;153.7;49:21.360;14:09:21.360;0:47.510;1:13.740;0:42.779;210.4;Greg HART;;P-2L;PROTO 2 -2L;;;GF;47.510;73.740;42.779;
24;2;1;3:18.142;0;;1:08.947;0;1:22.976;0;46.219;0;127.3;3:18.142;13:23:18.142;1:08.947;1:22.976;0:46.219;146.3;Sam HANCOCK;0:00:25.299;GT2;GT2;;;GF;68.947;82.976;46.219;
24;2;2;2:36.774;0;;45.113;0;1:11.064;0;40.597;0;160.8;5:54.916;13:25:54.916;0:45.113;1:11.064;0:40.597;229.2;Sam HANCOCK;;GT2;GT2;;;GF;45.113;71.064;40.597;
24;2;3;4:29.616;0;;43.783;0;2:03.234;0;1:42.599;0;93.5;10:24.532;13:30:24.532;0:43.783;2:03.234;1:42.599;215.2;Sam HANCOCK;;GT2;GT2;;;FCY;43.783;123.234;102.599;
24;2;4;3:22.901;0;;1:28.297;0;1:14.104;0;40.500;0;124.3;13:47.433;13:33:47.433;1:28.297;1:14.104;0:40.500;206.5;Sam HANCOCK;;GT2;GT2;;;GF;88.297;74.104;40.500;
24;2;5;2:32.375;2;;43.716;2;1:09.029;2;39.630;2;165.5;16:19.808;13:36:19.808;0:43.716;1:09.029;0:39.630;228.2;Sam HANCOCK;;GT2;GT2;;;GF;43.716;69.029;39.630;
24;2;6;4:23.192;0;;1:10.646;0;2:10.180;0;1:02.366;0;95.8;20:43.000;13:40:43.000;1:10.646;2:10.180;1:02.366;64.3;Sam HANCOCK;;GT2;GT2;;;GF;70.646;130.180;62.366;
24;1;7;6:38.592;0;B;3:18.244;0;1:51.726;0;1:28.622;0;63.3;27:21.592;13:47:21.592;3:18.244;1:51.726;1:28.622;204.5;Alexander RITTWEGER;0:02:14.817;GT2;GT2;;;RF;198.244;111.726;88.622;
24;1;8;9:53.612;0;B;7:53.798;0;1:16.826;0;42.988;0;42.5;37:15.204;13:57:15.204;7:53.798;1:16.826;0:42.988;181.6;Alexander RITTWEGER;0:06:39.691;GT2;GT2;;;GF;473.798;76.826;42.988;
24;1;9;2:42.901;0;;46.275;0;1:14.134;0;42.492;0;154.8;39:58.105;13:59:58.105;0:46.275;1:14.134;0:42.492;198.1;Alexander RITTWEGER;;GT2;GT2;;;GF;46.275;74.134;42.492;
24;1;10;2:41.929;0;;46.413;0;1:13.274;0;42.242;0;155.7;42:40.034;14:02:40.034;0:46.413;1:13.274;0:42.242;218.5;Alexander RITTWEGER;;GT2;GT2;;;GF;46.413;73.274;42.242;
24;1;11;2:45.381;0;;46.420;0;1:15.582;0;43.379;0;152.5;45:25.415;14:05:25.415;0:46.420;1:15.582;0:43.379;206.1;Alexander RITTWEGER;;GT2;GT2;;;GF;46.420;75.582;43.379;
24;1;12;2:41.201;0;;45.989;0;1:12.767;0;42.445;0;156.4;48:06.616;14:08:06.616;0:45.989;1:12.767;0:42.445;223.2;Alexander RITTWEGER;;GT2;GT2;;;GF;45.989;72.767;42.445;
24;1;13;2:40.148;0;;45.794;0;1:12.676;0;41.678;0;157.4;50:46.764;14:10:46.764;0:45.794;1:12.676;0:41.678;224.2;Alexander RITTWEGER;;GT2;GT2;;;GF;45.794;72.676;41.678;
24;1;14;2:38.337;0;;44.345;1;1:12.506;0;41.486;1;159.2;53:25.101;14:13:25.101;0:44.345;1:12.506;0:41.486;227.2;Alexander RITTWEGER;;GT2;GT2;;;GF;44.345;72.506;41.486;
24;1;15;2:38.933;0;;44.972;0;1:12.424;1;41.537;0;158.6;56:04.034;14:16:04.034;0:44.972;1:12.424;0:41.537;220.3;Alexander RITTWEGER;;GT2;GT2;;;FF;44.972;72.424;41.537;
26;2;1;3:19.529;0;;1:07.963;0;1:24.845;0;46.721;0;126.4;3:19.529;13:23:19.529;1:07.963;1:24.845;0:46.721;160.8;Lucien ROSSIAUD;0:00:27.350;P-2L;PROTO 2 -2L;;;GF;67.963;84.845;46.721;
26;2;2;2:59.529;2;;51.049;0;1:22.634;2;45.846;0;140.4;6:19.058;13:26:19.058;0:51.049;1:22.634;0:45.846;194.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;51.049;82.634;45.846;
26;2;3;4:17.886;0;;56.644;0;1:43.453;0;1:37.789;0;97.8;10:36.944;13:30:36.944;0:56.644;1:43.453;1:37.789;110.6;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;FCY;56.644;103.453;97.789;
26;2;4;5:22.405;0;B;3:14.653;0;1:22.901;0;44.851;2;78.2;15:59.349;13:35:59.349;3:14.653;1:22.901;0:44.851;164.6;Lucien ROSSIAUD;0:01:53.788;P-2L;PROTO 2 -2L;;;GF;194.653;82.901;44.851;
26;2;5;3:55.589;0;;50.555;0;1:48.002;0;1:17.032;0;107.0;19:54.938;13:39:54.938;0:50.555;1:48.002;1:17.032;171.3;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;50.555;108.002;77.032;
3;1;1;3:15.073;0;;1:08.735;0;1:22.288;0;44.050;0;129.3;3:15.073;13:23:15.073;1:08.735;1:22.288;0:44.050;185.9;Emmanuel BRIGAND;0:00:28.870;GT2;GT2;;;GF;68.735;82.288;44.050;
3;1;2;2:41.453;0;;43.437;0;1:15.050;0;42.966;0;156.2;5:56.526;13:25:56.526;0:43.437;1:15.050;0:42.966;215.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;43.437;75.050;42.966;
3;1;3;4:29.779;0;;43.623;0;2:03.499;0;1:42.657;0;93.5;10:26.305;13:30:26.305;0:43.623;2:03.499;1:42.657;223.7;Emmanuel BRIGAND;;GT2;GT2;;;FCY;43.623;123.499;102.657;
3;1;4;3:23.874;0;;1:27.639;0;1:14.199;0;42.036;0;123.7;13:50.179;13:33:50.179;1:27.639;1:14.199;0:42.036;214.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;87.639;74.199;42.036;
3;1;5;2:38.859;0;;42.700;0;1:13.789;0;42.370;0;158.7;16:29.038;13:36:29.038;0:42.700;1:13.789;0:42.370;226.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;42.700;73.789;42.370;
3;1;6;4:03.101;0;;1:20.329;0;1:58.285;0;44.487;0;103.7;20:32.139;13:40:32.139;1:20.329;1:58.285;0:44.487;74.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;80.329;118.285;44.487;
3;1;7;2:42.961;0;;43.559;0;1:15.760;0;43.642;0;154.7;23:15.100;13:43:15.100;0:43.559;1:15.760;0:43.642;232.4;Emmanuel BRIGAND;;GT2;GT2;;;GF;43.559;75.760;43.642;
3;1;8;4:00.590;0;;43.710;0;1:51.113;0;1:25.767;0;104.8;27:15.690;13:47:15.690;0:43.710;1:51.113;1:25.767;216.2;Emmanuel BRIGAND;;GT2;GT2;;;RF;43.710;111.113;85.767;
3;1;9;9:59.876;0;B;8:01.128;0;1:15.907;0;42.841;0;42.0;37:15.566;13:57:15.566;8:01.128;1:15.907;0:42.841;197.8;Emmanuel BRIGAND;0:06:50.011;GT2;GT2;;;GF;481.128;75.907;42.841;
3;1;10;2:38.111;0;;42.593;2;1:12.853;2;42.665;0;159.5;39:53.677;13:59:53.677;0:42.593;1:12.853;0:42.665;237.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;42.593;72.853;42.665;
3;1;11;2:37.172;2;;42.869;0;1:12.895;0;41.408;2;160.4;42:30.849;14:02:30.849;0:42.869;1:12.895;0:41.408;247.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;42.869;72.895;41.408;
3;1;12;3:08.326;0;;43.362;0;1:25.108;0;59.856;0;133.9;45:39.175;14:05:39.175;0:43.362;1:25.108;0:59.856;240.6;Emmanuel BRIGAND;;GT2;GT2;;;GF;43.362;85.108;59.856;
3;1;13;2:41.777;0;;45.283;0;1:13.965;0;42.529;0;155.9;48:20.952;14:08:20.952;0:45.283;1:13.965;0:42.529;227.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;45.283;73.965;42.529;
3;1;14;2:39.666;0;;43.487;0;1:13.902;0;42.277;0;157.9;51:00.618;14:11:00.618;0:43.487;1:13.902;0:42.277;236.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;43.487;73.902;42.277;
4;1;1;3:46.455;0;;1:42.137;0;1:20.897;0;43.421;0;111.3;3:46.455;13:23:46.455;1:42.137;1:20.897;0:43.421;164.1;Carlos de QUESADA;0:01:04.856;GT2;GT2;;;GF;102.137;80.897;43.421;
4;1;2;2:45.340;0;;46.368;0;1:15.805;0;43.167;0;152.5;6:31.795;13:26:31.795;0:46.368;1:15.805;0:43.167;207.4;Carlos de QUESADA;;GT2;GT2;;;GF;46.368;75.805;43.167;
4;1;3;5:15.441;0;;1:08.357;0;2:33.741;0;1:33.343;0;79.9;11:47.236;13:31:47.236;1:08.357;2:33.741;1:33.343;60.6;Carlos de QUESADA;;GT2;GT2;;;GF;68.357;153.741;93.343;
4;1;4;2:44.101;0;;45.416;0;1:15.385;0;43.300;0;153.7;14:31.337;13:34:31.337;0:45.416;1:15.385;0:43.300;202.5;Carlos de QUESADA;;GT2;GT2;;;GF;45.416;75.385;43.300;
4;1;5;2:50.489;0;;45.485;0;1:14.316;0;50.688;0;147.9;17:21.826;13:37:21.826;0:45.485;1:14.316;0:50.688;191.5;Carlos de QUESADA;;GT2;GT2;;;FCY;45.485;74.316;50.688;
4;1;6;5:15.738;0;B;3:19.773;0;1:14.492;0;41.473;0;79.9;22:37.564;13:42:37.564;3:19.773;1:14.492;0:41.473;190.4;Carlos de QUESADA;0:02:07.795;GT2;GT2;;;GF;199.773;74.492;41.473;
4;1;7;3:52.292;0;;44.172;0;1:25.240;0;1:42.880;0;108.5;26:29.856;13:46:29.856;0:44.172;1:25.240;1:42.880;200.1;Carlos de QUESADA;;GT2;GT2;;;RF;44.172;85.240;102.880;
4;1;8;10:38.983;0;B;8:39.515;0;1:17.323;0;42.145;0;39.5;37:08.839;13:57:08.839;8:39.515;1:17.323;0:42.145;187.6;Carlos de QUESADA;0:07:19.938;GT2;GT2;;;GF;519.515;77.323;42.145;
4;1;9;2:37.223;0;;43.733;0;1:11.937;0;41.553;0;160.4;39:46.062;13:59:46.062;0:43.733;1:11.937;0:41.553;209.5;Carlos de QUESADA;;GT2;GT2;;;GF;43.733;71.937;41.553;
4;1;10;2:42.779;0;;45.027;0;1:16.563;0;41.189;0;154.9;42:28.841;14:02:28.841;0:45.027;1:16.563;0:41.189;191.5;Carlos de QUESADA;;GT2;GT2;;;GF;45.027;76.563;41.189;
4;1;11;2:38.333;0;;44.166;0;1:12.506;0;41.661;0;159.2;45:07.174;14:05:07.174;0:44.166;1:12.506;0:41.661;213.0;Carlos de QUESADA;;GT2;GT2;;;GF;44.166;72.506;41.661;
4;1;12;2:35.116;2;;43.206;2;1:11.454;2;40.456;2;162.6;47:42.290;14:07:42.290;0:43.206;1:11.454;0:40.456;225.7;Carlos de QUESADA;;GT2;GT2;;;GF;43.206;71.454;40.456;
4;1;13;2:42.064;0;;43.533;0;1:15.524;0;43.007;0;155.6;50:24.354;14:10:24.354;0:43.533;1:15.524;0:43.007;215.7;Carlos de QUESADA;;GT2;GT2;;;GF;43.533;75.524;43.007;
4;1;14;2:53.355;0;;48.216;0;1:21.083;0;44.056;0;145.4;53:17.709;14:13:17.709;0:48.216;1:21.083;0:44.056;176.6;Carlos de QUESADA;;GT2;GT2;;;GF;48.216;81.083;44.056;
4;1;15;2:48.057;0;;43.841;0;1:18.038;0;46.178;0;150.0;56:05.766;14:16:05.766;0:43.841;1:18.038;0:46.178;192.2;Carlos de QUESADA;;GT2;GT2;;;FF;43.841;78.038;46.178;
49;1;1;3:24.011;0;;1:23.374;0;1:18.447;0;42.190;0;123.6;3:24.011;13:23:24.011;1:23.374;1:18.447;0:42.190;160.3;Dominique GUENAT;0:00:44.024;P+2L;PROTO 2 +2L;;;GF;83.374;78.447;42.190;
49;1;2;2:36.519;0;;44.898;0;1:11.691;0;39.930;0;161.1;6:00.530;13:26:00.530;0:44.898;1:11.691;0:39.930;207.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;44.898;71.691;39.930;
49;1;3;4:28.636;0;B;42.808;0;2:02.426;0;1:43.402;0;93.9;10:29.166;13:30:29.166;0:42.808;2:02.426;1:43.402;219.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;FCY;42.808;122.426;103.402;
49;1;4;6:24.739;0;;4:30.657;0;1:12.410;0;41.672;0;65.5;16:53.905;13:36:53.905;4:30.657;1:12.410;0:41.672;181.0;Dominique GUENAT;0:02:52.697;P+2L;PROTO 2 +2L;;;FCY;270.657;72.410;41.672;
49;1;5;3:52.432;0;;1:35.284;0;1:36.963;0;40.185;0;108.5;20:46.337;13:40:46.337;1:35.284;1:36.963;0:40.185;80.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;95.284;96.963;40.185;
49;1;6;2:29.613;2;;41.368;2;1:09.542;2;38.703;2;168.5;23:15.950;13:43:15.950;0:41.368;1:09.542;0:38.703;222.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.368;69.542;38.703;
50;1;1;3:19.163;0;;1:22.651;0;1:14.940;0;41.572;0;126.6;3:19.163;13:23:19.163;1:22.651;1:14.940;0:41.572;167.3;Maxime GUENAT;0:00:42.207;P+2L;PROTO 2 +2L;;;GF;82.651;74.940;41.572;
50;1;2;2:30.680;0;;41.863;0;1:10.141;0;38.676;0;167.3;5:49.843;13:25:49.843;0:41.863;1:10.141;0:38.676;233.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;41.863;70.141;38.676;
50;1;3;3:37.744;0;;40.658;0;1:36.632;0;1:20.454;0;115.8;9:27.587;13:29:27.587;0:40.658;1:36.632;1:20.454;238.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;FCY;40.658;96.632;80.454;
50;1;4;5:05.340;0;B;3:17.398;0;1:09.823;0;38.119;0;82.6;14:32.927;13:34:32.927;3:17.398;1:09.823;0:38.119;215.2;Maxime GUENAT;0:02:12.950;P+2L;PROTO 2 +2L;;;GF;197.398;69.823;38.119;
50;1;5;2:30.125;0;;41.878;0;1:07.800;0;40.447;0;168.0;17:03.052;13:37:03.052;0:41.878;1:07.800;0:40.447;234.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;FCY;41.878;67.800;40.447;
50;1;6;3:42.587;0;;1:32.942;0;1:31.172;0;38.473;0;113.3;20:45.639;13:40:45.639;1:32.942;1:31.172;0:38.473;83.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;92.942;91.172;38.473;
50;1;7;2:27.655;0;;40.976;0;1:07.686;0;38.993;0;170.8;23:13.294;13:43:13.294;0:40.976;1:07.686;0:38.993;237.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.976;67.686;38.993;
50;1;8;3:36.326;0;;41.250;0;1:31.600;0;1:23.476;0;116.6;26:49.620;13:46:49.620;0:41.250;1:31.600;1:23.476;232.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;RF;41.250;91.600;83.476;
50;1;9;11:30.513;0;B;9:38.938;0;1:10.684;0;40.891;0;36.5;38:20.133;13:58:20.133;9:38.938;1:10.684;0:40.891;195.5;Maxime GUENAT;0:08:21.832;P+2L;PROTO 2 +2L;;;GF;578.938;70.684;40.891;
50;1;10;2:41.181;0;;45.302;0;1:13.111;0;42.768;0;156.4;41:01.314;14:01:01.314;0:45.302;1:13.111;0:42.768;226.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;45.302;73.111;42.768;
50;1;11;2:26.201;0;;40.867;0;1:07.595;0;37.739;0;172.5;43:27.515;14:03:27.515;0:40.867;1:07.595;0:37.739;240.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.867;67.595;37.739;
50;1;12;2:24.974;2;;40.377;2;1:07.001;2;37.596;2;173.9;45:52.489;14:05:52.489;0:40.377;1:07.001;0:37.596;237.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.377;67.001;37.596;
52;1;1;3:27.542;0;;1:28.214;0;1:17.658;0;41.670;0;121.5;3:27.542;13:23:27.542;1:28.214;1:17.658;0:41.670;169.3;Yves SCEMAMA;0:00:53.152;P+2L;PROTO 2 +2L;;;GF;88.214;77.658;41.670;
52;1;2;2:32.671;0;;42.816;0;1:10.606;0;39.249;0;165.2;6:00.213;13:26:00.213;0:42.816;1:10.606;0:39.249;203.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.816;70.606;39.249;
52;1;3;4:31.583;0;B;43.898;0;2:03.019;0;1:44.666;0;92.8;10:31.796;13:30:31.796;0:43.898;2:03.019;1:44.666;206.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FCY;43.898;123.019;104.666;
52;1;4;4:33.725;0;;2:35.198;0;1:16.510;0;42.017;0;92.1;15:05.521;13:35:05.521;2:35.198;1:16.510;0:42.017;173.9;Yves SCEMAMA;0:02:05.700;P+2L;PROTO 2 +2L;;;GF;155.198;76.510;42.017;
52;1;5;6:29.552;0;B;4:39.652;0;1:12.028;0;37.872;0;64.7;21:35.073;13:41:35.073;4:39.652;1:12.028;0:37.872;190.0;Yves SCEMAMA;0:03:37.479;P+2L;PROTO 2 +2L;;;GF;279.652;72.028;37.872;
52;1;6;2:25.471;0;;40.203;0;1:07.828;0;37.440;0;173.3;24:00.544;13:44:00.544;0:40.203;1:07.828;0:37.440;241.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.203;67.828;37.440;
52;1;7;3:41.765;0;;49.246;0;1:44.344;0;1:08.175;0;113.7;27:42.309;13:47:42.309;0:49.246;1:44.344;1:08.175;131.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;RF;49.246;104.344;68.175;
52;1;8;12:08.455;0;B;10:18.708;0;1:10.215;0;39.532;0;34.6;39:50.764;13:59:50.764;10:18.708;1:10.215;0:39.532;204.9;Yves SCEMAMA;0:09:10.215;P+2L;PROTO 2 +2L;;;GF;618.708;70.215;39.532;
52;1;9;2:26.714;0;;40.069;0;1:08.537;0;38.108;0;171.9;42:17.478;14:02:17.478;0:40.069;1:08.537;0:38.108;240.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.069;68.537;38.108;
52;1;10;2:25.553;0;;40.105;0;1:08.006;0;37.442;0;173.2;44:43.031;14:04:43.031;0:40.105;1:08.006;0:37.442;224.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.105;68.006;37.442;
52;1;11;2:25.435;0;;39.923;3;1:07.572;2;37.940;0;173.4;47:08.466;14:07:08.466;0:39.923;1:07.572;0:37.940;232.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.923;67.572;37.940;
52;1;12;2:24.813;3;;40.089;0;1:07.638;0;37.086;3;174.1;49:33.279;14:09:33.279;0:40.089;1:07.638;0:37.086;232.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.089;67.638;37.086;
52;1;13;2:25.629;0;;40.609;0;1:07.901;0;37.119;0;173.1;51:58.908;14:11:58.908;0:40.609;1:07.901;0:37.119;230.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.609;67.901;37.119;
55;1;1;4:42.846;0;;2:16.979;0;1:40.643;0;45.224;2;89.1;4:42.846;13:24:42.846;2:16.979;1:40.643;0:45.224;87.5;Sebastian GLASER;0:01:22.916;GT2;GT2;;;GF;136.979;100.643;45.224;
55;1;2;3:11.067;0;B;45.630;2;1:11.473;2;1:13.964;0;132.0;7:53.913;13:27:53.913;0:45.630;1:11.473;1:13.964;222.3;Sebastian GLASER;;GT2;GT2;;;FCY;45.630;71.473;73.964;
55;1;3;6:54.592;0;;4:40.283;0;1:17.636;0;56.673;0;60.8;14:48.505;13:34:48.505;4:40.283;1:17.636;0:56.673;200.9;Sebastian GLASER;0:02:06.277;GT2;GT2;;;GF;280.283;77.636;56.673;
