﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;11;5:21.236;0;;2:59.067;0;1:29.400;0;52.769;0;78.5;36:44.489;15:49;2:59.067;1:29.400;0:52.769;;Richard HOPE;0:01:58.614;TC1 ;;;;
2;0;12;3:10.779;0;;55.568;0;1:25.439;0;49.772;0;132.2;39:55.268;15:52;0:55.568;1:25.439;0:49.772;;Richard HOPE;;TC1 ;;;;
2;0;13;3:10.084;0;;55.043;0;1:23.858;0;51.183;0;132.6;43:05.352;15:56;0:55.043;1:23.858;0:51.183;;Richard HOPE;;TC1 ;;;;
2;0;14;3:09.045;0;;55.984;0;1:23.981;0;49.080;0;133.4;46:14.397;15:59;0:55.984;1:23.981;0:49.080;;Richard HOPE;;TC1 ;;;;
2;0;15;3:08.948;0;;55.231;0;1:24.517;0;49.200;0;133.4;49:23.345;16:02;0:55.231;1:24.517;0:49.200;;Richard HOPE;;TC1 ;;;;
2;0;16;3:07.890;0;;54.606;0;1:24.723;0;48.561;0;134.2;52:31.235;16:05;0:54.606;1:24.723;0:48.561;;Richard HOPE;;TC1 ;;;;
2;0;17;3:07.759;0;;54.335;0;1:23.697;0;49.727;0;134.3;55:38.994;16:08;0:54.335;1:23.697;0:49.727;;Richard HOPE;;TC1 ;;;;
2;0;18;3:08.485;0;;55.178;0;1:24.430;0;48.877;0;133.8;58:47.479;16:11;0:55.178;1:24.430;0:48.877;;Richard HOPE;;TC1 ;;;;
2;0;19;3:09.763;0;;56.079;0;1:24.017;0;49.667;0;132.9;1:01:57.242;16:14;0:56.079;1:24.017;0:49.667;;Richard HOPE;;TC1 ;;;;
20;0;1;3:24.481;0;;1:06.592;0;1:28.271;0;49.618;0;123.3;3:24.481;15:16;1:06.592;1:28.271;0:49.618;;Bill CUTLER;;TC1 ;;;;
20;0;2;3:15.292;0;;58.192;0;1:27.490;0;49.610;0;129.1;6:39.773;15:19;0:58.192;1:27.490;0:49.610;;Bill CUTLER;;TC1 ;;;;
20;0;3;3:12.137;0;;55.000;0;1:27.697;0;49.440;0;131.2;9:51.910;15:22;0:55.000;1:27.697;0:49.440;;Bill CUTLER;;TC1 ;;;;
20;0;4;3:10.093;0;;54.664;0;1:26.931;0;48.498;0;132.6;13:02.003;15:25;0:54.664;1:26.931;0:48.498;;Bill CUTLER;;TC1 ;;;;
20;0;5;3:09.232;0;;54.722;0;1:25.517;0;48.993;0;133.2;16:11.235;15:29;0:54.722;1:25.517;0:48.993;;Bill CUTLER;;TC1 ;;;;
20;0;6;3:08.569;0;;54.493;0;1:25.610;0;48.466;0;133.7;19:19.804;15:32;0:54.493;1:25.610;0:48.466;;Bill CUTLER;;TC1 ;;;;
20;0;7;3:09.241;0;;54.272;0;1:26.161;0;48.808;0;133.2;22:29.045;15:35;0:54.272;1:26.161;0:48.808;;Bill CUTLER;;TC1 ;;;;
20;0;8;3:10.912;0;;54.553;0;1:26.910;0;49.449;0;132.1;25:39.957;15:38;0:54.553;1:26.910;0:49.449;;Bill CUTLER;;TC1 ;;;;
20;0;9;3:10.983;0;;54.231;0;1:26.802;0;49.950;0;132.0;28:50.940;15:41;0:54.231;1:26.802;0:49.950;;Bill CUTLER;;TC1 ;;;;
20;0;10;5:09.779;0;;2:53.026;0;1:27.649;0;49.104;0;81.4;34:00.719;15:46;2:53.026;1:27.649;0:49.104;;Bill CUTLER;0:01:50.594;TC1 ;;;;
20;0;11;3:10.490;0;;55.048;0;1:25.615;0;49.827;0;132.4;37:11.209;15:50;0:55.048;1:25.615;0:49.827;;Bill CUTLER;;TC1 ;;;;
20;0;12;3:07.699;2;;54.730;0;1:24.665;2;48.304;2;134.3;40:18.908;15:53;0:54.730;1:24.665;0:48.304;;Bill CUTLER;;TC1 ;;;;
20;0;13;3:08.322;0;;54.303;0;1:25.319;0;48.700;0;133.9;43:27.230;15:56;0:54.303;1:25.319;0:48.700;;Bill CUTLER;;TC1 ;;;;
20;0;14;3:08.292;0;;54.775;0;1:25.161;0;48.356;0;133.9;46:35.522;15:59;0:54.775;1:25.161;0:48.356;;Bill CUTLER;;TC1 ;;;;
20;0;15;3:11.164;0;;54.274;0;1:27.096;0;49.794;0;131.9;49:46.686;16:02;0:54.274;1:27.096;0:49.794;;Bill CUTLER;;TC1 ;;;;
20;0;16;3:09.782;0;;54.680;0;1:25.396;0;49.706;0;132.9;52:56.468;16:05;0:54.680;1:25.396;0:49.706;;Bill CUTLER;;TC1 ;;;;
20;0;17;3:10.588;0;;54.791;0;1:26.680;0;49.117;0;132.3;56:07.056;16:09;0:54.791;1:26.680;0:49.117;;Bill CUTLER;;TC1 ;;;;
20;0;18;3:10.680;0;;54.121;2;1:27.095;0;49.464;0;132.2;59:17.736;16:12;0:54.121;1:27.095;0:49.464;;Bill CUTLER;;TC1 ;;;;
20;0;19;3:15.114;0;;55.951;0;1:28.688;0;50.475;0;129.2;1:02:32.850;16:15;0:55.951;1:28.688;0:50.475;;Bill CUTLER;;TC1 ;;;;
21;0;1;3:26.087;0;;1:12.201;0;1:24.104;0;49.782;0;122.3;3:26.087;15:16;1:12.201;1:24.104;0:49.782;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;2;3:03.200;0;;53.351;0;1:22.830;0;47.019;0;137.6;6:29.287;15:19;0:53.351;1:22.830;0:47.019;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;3;2:59.789;0;;50.884;0;1:22.071;0;46.834;0;140.2;9:29.076;15:22;0:50.884;1:22.071;0:46.834;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;4;2:57.102;0;;51.387;0;1:19.769;0;45.946;0;142.4;12:26.178;15:25;0:51.387;1:19.769;0:45.946;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;5;2:55.546;0;;50.490;0;1:19.081;0;45.975;0;143.6;15:21.724;15:28;0:50.490;1:19.081;0:45.975;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;6;2:56.732;0;;50.254;0;1:20.233;0;46.245;0;142.7;18:18.456;15:31;0:50.254;1:20.233;0:46.245;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;7;2:59.719;0;;50.535;0;1:22.636;0;46.548;0;140.3;21:18.175;15:34;0:50.535;1:22.636;0:46.548;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;8;2:58.013;0;;50.295;0;1:20.985;0;46.733;0;141.6;24:16.188;15:37;0:50.295;1:20.985;0:46.733;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;9;3:01.638;0;;51.435;0;1:21.998;0;48.205;0;138.8;27:17.826;15:40;0:51.435;1:21.998;0:48.205;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;10;5:27.145;0;;3:19.333;0;1:21.532;0;46.280;0;77.1;32:44.971;15:45;3:19.333;1:21.532;0:46.280;;Thierry LATRE DU BOSQUEAU;0:02:18.162;TC1 ;;;;
21;0;11;2:55.553;0;;50.715;0;1:19.162;0;45.676;0;143.6;35:40.524;15:48;0:50.715;1:19.162;0:45.676;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;12;2:54.873;0;;50.227;0;1:18.651;2;45.995;0;144.2;38:35.397;15:51;0:50.227;1:18.651;0:45.995;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;13;2:55.023;0;;50.484;0;1:19.251;0;45.288;0;144.1;41:30.420;15:54;0:50.484;1:19.251;0:45.288;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;14;2:59.684;0;;50.102;0;1:23.365;0;46.217;0;140.3;44:30.104;15:57;0:50.102;1:23.365;0:46.217;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;15;2:54.483;0;;50.298;0;1:18.954;0;45.231;0;144.5;47:24.587;16:00;0:50.298;1:18.954;0:45.231;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;16;2:54.614;0;;49.975;0;1:19.021;0;45.618;0;144.4;50:19.201;16:03;0:49.975;1:19.021;0:45.618;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;17;2:54.201;2;;49.895;2;1:18.913;0;45.393;0;144.7;53:13.402;16:06;0:49.895;1:18.913;0:45.393;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;18;2:54.640;0;;50.282;0;1:18.844;0;45.514;0;144.4;56:08.042;16:09;0:50.282;1:18.844;0:45.514;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;19;2:56.518;0;;52.308;0;1:19.044;0;45.166;2;142.8;59:04.560;16:12;0:52.308;1:19.044;0:45.166;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;20;2:56.485;0;;50.610;0;1:19.644;0;46.231;0;142.9;1:02:01.045;16:14;0:50.610;1:19.644;0:46.231;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
22;0;1;2:58.148;0;;52.026;0;1:20.013;0;46.109;0;141.5;2:58.148;15:15;0:52.026;1:20.013;0:46.109;;Andrew BEVERLEY;;TC1 ;;;;
22;0;2;2:55.475;0;;49.636;0;1:19.994;0;45.845;0;143.7;5:53.623;15:18;0:49.636;1:19.994;0:45.845;;Andrew BEVERLEY;;TC1 ;;;;
22;0;3;2:58.084;0;;50.851;0;1:21.761;0;45.472;0;141.6;8:51.707;15:21;0:50.851;1:21.761;0:45.472;;Andrew BEVERLEY;;TC1 ;;;;
22;0;4;2:54.934;0;;49.806;0;1:20.282;0;44.846;0;144.1;11:46.641;15:24;0:49.806;1:20.282;0:44.846;;Andrew BEVERLEY;;TC1 ;;;;
22;0;5;2:51.642;2;;49.081;0;1:18.075;0;44.486;2;146.9;14:38.283;15:27;0:49.081;1:18.075;0:44.486;;Andrew BEVERLEY;;TC1 ;;;;
22;0;6;2:51.815;0;;49.496;0;1:17.728;2;44.591;0;146.8;17:30.098;15:30;0:49.496;1:17.728;0:44.591;;Andrew BEVERLEY;;TC1 ;;;;
22;0;7;2:53.139;0;;49.341;0;1:18.757;0;45.041;0;145.6;20:23.237;15:33;0:49.341;1:18.757;0:45.041;;Andrew BEVERLEY;;TC1 ;;;;
22;0;8;2:54.186;0;;49.047;0;1:20.246;0;44.893;0;144.8;23:17.423;15:36;0:49.047;1:20.246;0:44.893;;Andrew BEVERLEY;;TC1 ;;;;
22;0;9;2:53.948;0;;49.373;0;1:19.715;0;44.860;0;145.0;26:11.371;15:39;0:49.373;1:19.715;0:44.860;;Andrew BEVERLEY;;TC1 ;;;;
22;0;10;4:25.508;0;;2:21.185;0;1:19.085;0;45.238;0;95.0;30:36.879;15:43;2:21.185;1:19.085;0:45.238;;Andrew BEVERLEY;0:01:26.975;TC1 ;;;;
22;0;11;2:56.376;0;;49.748;0;1:21.709;0;44.919;0;143.0;33:33.255;15:46;0:49.748;1:21.709;0:44.919;;Andrew BEVERLEY;;TC1 ;;;;
22;0;12;2:57.689;0;;49.815;0;1:23.191;0;44.683;0;141.9;36:30.944;15:49;0:49.815;1:23.191;0:44.683;;Andrew BEVERLEY;;TC1 ;;;;
22;0;13;2:54.518;0;;49.759;0;1:19.778;0;44.981;0;144.5;39:25.462;15:52;0:49.759;1:19.778;0:44.981;;Andrew BEVERLEY;;TC1 ;;;;
22;0;14;2:52.522;0;;49.142;0;1:18.683;0;44.697;0;146.2;42:17.984;15:55;0:49.142;1:18.683;0:44.697;;Andrew BEVERLEY;;TC1 ;;;;
22;0;15;2:55.908;0;;48.962;2;1:20.304;0;46.642;0;143.3;45:13.892;15:58;0:48.962;1:20.304;0:46.642;;Andrew BEVERLEY;;TC1 ;;;;
22;0;16;2:55.257;0;;49.790;0;1:20.186;0;45.281;0;143.9;48:09.149;16:01;0:49.790;1:20.186;0:45.281;;Andrew BEVERLEY;;TC1 ;;;;
22;0;17;2:54.377;0;;49.625;0;1:19.769;0;44.983;0;144.6;51:03.526;16:04;0:49.625;1:19.769;0:44.983;;Andrew BEVERLEY;;TC1 ;;;;
22;0;18;2:53.697;0;;49.020;0;1:20.038;0;44.639;0;145.2;53:57.223;16:06;0:49.020;1:20.038;0:44.639;;Andrew BEVERLEY;;TC1 ;;;;
22;0;19;2:56.136;0;;49.785;0;1:21.447;0;44.904;0;143.2;56:53.359;16:09;0:49.785;1:21.447;0:44.904;;Andrew BEVERLEY;;TC1 ;;;;
22;0;20;2:55.294;0;;49.533;0;1:20.700;0;45.061;0;143.8;59:48.653;16:12;0:49.533;1:20.700;0:45.061;;Andrew BEVERLEY;;TC1 ;;;;
22;0;21;2:58.487;0;;50.600;0;1:21.973;0;45.914;0;141.3;1:02:47.140;16:15;0:50.600;1:21.973;0:45.914;;Andrew BEVERLEY;;TC1 ;;;;
24;0;1;3:02.415;0;;55.042;0;1:21.867;0;45.506;2;138.2;3:02.415;15:16;0:55.042;1:21.867;0:45.506;;Marc DEVIS;;TC1 ;;;;
24;0;2;3:41.342;0;;53.641;0;1:42.027;0;1:05.674;0;113.9;6:43.757;15:19;0:53.641;1:42.027;1:05.674;;Marc DEVIS;;TC1 ;;;;
24;0;3;5:48.378;0;;3:38.949;0;1:23.474;0;45.955;0;72.4;12:32.135;15:25;3:38.949;1:23.474;0:45.955;;Marc DEVIS;0:02:34.630;TC1 ;;;;
24;0;4;2:57.795;2;;50.515;2;1:21.221;0;46.059;0;141.8;15:29.930;15:28;0:50.515;1:21.221;0:46.059;;Marc DEVIS;;TC1 ;;;;
24;0;5;2:58.800;0;;50.615;0;1:21.791;0;46.394;0;141.0;18:28.730;15:31;0:50.615;1:21.791;0:46.394;;Marc DEVIS;;TC1 ;;;;
24;0;6;2:58.119;0;;50.804;0;1:21.370;0;45.945;0;141.6;21:26.849;15:34;0:50.804;1:21.370;0:45.945;;Marc DEVIS;;TC1 ;;;;
24;0;7;2:58.492;0;;50.653;0;1:21.942;0;45.897;0;141.3;24:25.341;15:37;0:50.653;1:21.942;0:45.897;;Marc DEVIS;;TC1 ;;;;
24;0;8;2:58.704;0;;50.828;0;1:21.908;0;45.968;0;141.1;27:24.045;15:40;0:50.828;1:21.908;0:45.968;;Marc DEVIS;;TC1 ;;;;
24;0;9;4:38.737;0;;2:29.981;0;1:22.529;0;46.227;0;90.5;32:02.782;15:45;2:29.981;1:22.529;0:46.227;;Marc DEVIS;0:01:36.336;TC1 ;;;;
24;0;10;2:58.782;0;;50.901;0;1:22.218;0;45.663;0;141.0;35:01.564;15:47;0:50.901;1:22.218;0:45.663;;Marc DEVIS;;TC1 ;;;;
24;0;11;3:00.229;0;;52.238;0;1:21.215;2;46.776;0;139.9;38:01.793;15:50;0:52.238;1:21.215;0:46.776;;Marc DEVIS;;TC1 ;;;;
24;0;12;3:13.402;0;B;50.549;0;1:21.426;0;1:01.427;0;130.4;41:15.195;15:54;0:50.549;1:21.426;1:01.427;;Marc DEVIS;;TC1 ;;;;
25;0;1;3:01.643;0;;54.568;0;1:22.001;0;45.074;2;138.8;3:01.643;15:15;0:54.568;1:22.001;0:45.074;;Adrian George BRADY;;TC1 ;;;;
25;0;2;2:57.859;2;;51.466;0;1:20.105;2;46.288;0;141.8;5:59.502;15:18;0:51.466;1:20.105;0:46.288;;Adrian George BRADY;;TC1 ;;;;
25;0;3;4:00.601;0;;49.130;2;2:18.476;0;52.995;0;104.8;10:00.103;15:22;0:49.130;2:18.476;0:52.995;;Adrian George BRADY;;TC1 ;;;;
27;0;1;3:02.974;0;;56.862;0;1:20.303;0;45.809;0;137.8;3:02.974;15:16;0:56.862;1:20.303;0:45.809;;Richard POSTINS;;TC1 ;;;;
27;0;2;2:57.029;0;;51.775;0;1:18.951;0;46.303;0;142.4;6:00.003;15:18;0:51.775;1:18.951;0:46.303;;Richard POSTINS;;TC1 ;;;;
27;0;3;2:55.047;0;;49.908;0;1:19.058;0;46.081;0;144.0;8:55.050;15:21;0:49.908;1:19.058;0:46.081;;Richard POSTINS;;TC1 ;;;;
27;0;4;2:54.169;0;;50.770;0;1:18.883;0;44.516;2;144.8;11:49.219;15:24;0:50.770;1:18.883;0:44.516;;Richard POSTINS;;TC1 ;;;;
27;0;5;2:54.224;0;;50.579;0;1:18.599;0;45.046;0;144.7;14:43.443;15:27;0:50.579;1:18.599;0:45.046;;Richard POSTINS;;TC1 ;;;;
27;0;6;2:54.748;0;;50.316;0;1:19.446;0;44.986;0;144.3;17:38.191;15:30;0:50.316;1:19.446;0:44.986;;Richard POSTINS;;TC1 ;;;;
27;0;7;2:55.173;0;;50.463;0;1:19.012;0;45.698;0;143.9;20:33.364;15:33;0:50.463;1:19.012;0:45.698;;Richard POSTINS;;TC1 ;;;;
27;0;8;2:55.618;0;;50.733;0;1:19.577;0;45.308;0;143.6;23:28.982;15:36;0:50.733;1:19.577;0:45.308;;Richard POSTINS;;TC1 ;;;;
27;0;9;2:57.555;0;;51.488;0;1:19.854;0;46.213;0;142.0;26:26.537;15:39;0:51.488;1:19.854;0:46.213;;Richard POSTINS;;TC1 ;;;;
27;0;10;4:28.022;0;;2:24.060;0;1:18.755;0;45.207;0;94.1;30:54.559;15:43;2:24.060;1:18.755;0:45.207;;Richard POSTINS;0:01:28.112;TC1 ;;;;
27;0;11;2:55.068;0;;50.401;0;1:19.365;0;45.302;0;144.0;33:49.627;15:46;0:50.401;1:19.365;0:45.302;;Richard POSTINS;;TC1 ;;;;
27;0;12;2:54.289;0;;50.075;0;1:19.338;0;44.876;0;144.7;36:43.916;15:49;0:50.075;1:19.338;0:44.876;;Richard POSTINS;;TC1 ;;;;
27;0;13;2:53.304;2;;50.029;0;1:18.552;2;44.723;0;145.5;39:37.220;15:52;0:50.029;1:18.552;0:44.723;;Richard POSTINS;;TC1 ;;;;
27;0;14;2:53.796;0;;49.717;2;1:19.114;0;44.965;0;145.1;42:31.016;15:55;0:49.717;1:19.114;0:44.965;;Richard POSTINS;;TC1 ;;;;
27;0;15;2:54.800;0;;50.358;0;1:19.205;0;45.237;0;144.2;45:25.816;15:58;0:50.358;1:19.205;0:45.237;;Richard POSTINS;;TC1 ;;;;
27;0;16;2:54.659;0;;50.191;0;1:19.382;0;45.086;0;144.4;48:20.475;16:01;0:50.191;1:19.382;0:45.086;;Richard POSTINS;;TC1 ;;;;
27;0;17;2:55.548;0;;50.450;0;1:19.786;0;45.312;0;143.6;51:16.023;16:04;0:50.450;1:19.786;0:45.312;;Richard POSTINS;;TC1 ;;;;
27;0;18;2:57.045;0;;50.971;0;1:20.328;0;45.746;0;142.4;54:13.068;16:07;0:50.971;1:20.328;0:45.746;;Richard POSTINS;;TC1 ;;;;
27;0;19;2:56.576;0;;51.056;0;1:20.169;0;45.351;0;142.8;57:09.644;16:10;0:51.056;1:20.169;0:45.351;;Richard POSTINS;;TC1 ;;;;
27;0;20;3:00.615;0;;53.320;0;1:20.817;0;46.478;0;139.6;1:00:10.259;16:13;0:53.320;1:20.817;0:46.478;;Richard POSTINS;;TC1 ;;;;
27;0;21;2:57.210;0;;50.866;0;1:20.064;0;46.280;0;142.3;1:03:07.469;16:16;0:50.866;1:20.064;0:46.280;;Richard POSTINS;;TC1 ;;;;
28;0;1;3:43.966;0;;1:37.497;0;1:19.789;0;46.680;0;112.6;3:43.966;15:16;1:37.497;1:19.789;0:46.680;;Philippe SCEMAMA;;TC1 ;;;;
28;0;2;2:54.186;0;;49.858;0;1:19.096;0;45.232;0;144.8;6:38.152;15:19;0:49.858;1:19.096;0:45.232;;Philippe SCEMAMA;;TC1 ;;;;
28;0;3;2:57.573;0;;50.021;0;1:21.232;0;46.320;0;142.0;9:35.725;15:22;0:50.021;1:21.232;0:46.320;;Philippe SCEMAMA;;TC1 ;;;;
28;0;4;2:57.767;0;;49.842;0;1:21.505;0;46.420;0;141.8;12:33.492;15:25;0:49.842;1:21.505;0:46.420;;Philippe SCEMAMA;;TC1 ;;;;
28;0;5;2:55.072;0;;50.117;0;1:19.379;0;45.576;0;144.0;15:28.564;15:28;0:50.117;1:19.379;0:45.576;;Philippe SCEMAMA;;TC1 ;;;;
28;0;6;2:52.148;0;;49.322;0;1:17.893;0;44.933;0;146.5;18:20.712;15:31;0:49.322;1:17.893;0:44.933;;Philippe SCEMAMA;;TC1 ;;;;
28;0;7;2:53.745;0;;48.962;2;1:20.317;0;44.466;0;145.1;21:14.457;15:34;0:48.962;1:20.317;0:44.466;;Philippe SCEMAMA;;TC1 ;;;;
28;0;8;2:54.258;0;;50.239;0;1:19.023;0;44.996;0;144.7;24:08.715;15:37;0:50.239;1:19.023;0:44.996;;Philippe SCEMAMA;;TC1 ;;;;
28;0;9;2:51.856;2;;49.632;0;1:17.857;2;44.367;2;146.7;27:00.571;15:39;0:49.632;1:17.857;0:44.367;;Philippe SCEMAMA;;TC1 ;;;;
28;0;10;2:54.688;0;;49.448;0;1:19.775;0;45.465;0;144.3;29:55.259;15:42;0:49.448;1:19.775;0:45.465;;Philippe SCEMAMA;;TC1 ;;;;
28;0;11;2:53.190;0;;49.928;0;1:18.565;0;44.697;0;145.6;32:48.449;15:45;0:49.928;1:18.565;0:44.697;;Philippe SCEMAMA;;TC1 ;;;;
28;0;12;4:27.375;0;;2:23.735;0;1:18.438;0;45.202;0;94.3;37:15.824;15:50;2:23.735;1:18.438;0:45.202;;Philippe SCEMAMA;0:01:31.008;TC1 ;;;;
28;0;13;2:52.519;0;;49.147;0;1:18.696;0;44.676;0;146.2;40:08.343;15:53;0:49.147;1:18.696;0:44.676;;Philippe SCEMAMA;;TC1 ;;;;
28;0;14;2:53.096;0;;49.505;0;1:18.472;0;45.119;0;145.7;43:01.439;15:55;0:49.505;1:18.472;0:45.119;;Philippe SCEMAMA;;TC1 ;;;;
28;0;15;2:52.567;0;;49.494;0;1:18.679;0;44.394;0;146.1;45:54.006;15:58;0:49.494;1:18.679;0:44.394;;Philippe SCEMAMA;;TC1 ;;;;
28;0;16;2:52.825;0;;49.173;0;1:18.656;0;44.996;0;145.9;48:46.831;16:01;0:49.173;1:18.656;0:44.996;;Philippe SCEMAMA;;TC1 ;;;;
28;0;17;2:53.239;0;;50.025;0;1:18.686;0;44.528;0;145.5;51:40.070;16:04;0:50.025;1:18.686;0:44.528;;Philippe SCEMAMA;;TC1 ;;;;
3;0;1;2:43.333;0;;47.056;0;1:14.822;0;41.455;0;154.4;2:43.333;15:15;0:47.056;1:14.822;0:41.455;;Chris WARD;;TC1 ;;;;
3;0;2;2:40.640;0;;45.265;0;1:14.257;0;41.118;3;157.0;5:23.973;15:18;0:45.265;1:14.257;0:41.118;;Chris WARD;;TC1 ;;;;
3;0;3;2:39.858;3;;44.915;3;1:13.700;3;41.243;0;157.7;8:03.831;15:21;0:44.915;1:13.700;0:41.243;;Chris WARD;;TC1 ;;;;
3;0;4;2:44.675;0;;45.828;0;1:16.106;0;42.741;0;153.1;10:48.506;15:23;0:45.828;1:16.106;0:42.741;;Chris WARD;;TC1 ;;;;
3;0;5;2:46.889;0;;46.337;0;1:16.870;0;43.682;0;151.1;13:35.395;15:26;0:46.337;1:16.870;0:43.682;;Chris WARD;;TC1 ;;;;
3;0;6;2:49.184;0;;48.540;0;1:17.042;0;43.602;0;149.0;16:24.579;15:29;0:48.540;1:17.042;0:43.602;;Chris WARD;;TC1 ;;;;
3;0;7;2:48.195;0;;46.395;0;1:18.243;0;43.557;0;149.9;19:12.774;15:32;0:46.395;1:18.243;0:43.557;;Chris WARD;;TC1 ;;;;
3;0;8;2:46.204;0;;46.214;0;1:16.952;0;43.038;0;151.7;21:58.978;15:34;0:46.214;1:16.952;0:43.038;;Chris WARD;;TC1 ;;;;
3;0;9;2:49.681;0;;46.681;0;1:18.364;0;44.636;0;148.6;24:48.659;15:37;0:46.681;1:18.364;0:44.636;;Chris WARD;;TC1 ;;;;
3;0;10;5:00.330;0;;2:56.014;0;1:20.219;0;44.097;0;84.0;29:48.989;15:42;2:56.014;1:20.219;0:44.097;;Chris WARD;0:02:00.340;TC1 ;;;;
3;0;11;2:46.791;0;;47.464;0;1:16.149;0;43.178;0;151.2;32:35.780;15:45;0:47.464;1:16.149;0:43.178;;Chris WARD;;TC1 ;;;;
3;0;12;2:50.616;0;;48.704;0;1:16.709;0;45.203;0;147.8;35:26.396;15:48;0:48.704;1:16.709;0:45.203;;Chris WARD;;TC1 ;;;;
3;0;13;2:54.331;0;;50.379;0;1:18.551;0;45.401;0;144.6;38:20.727;15:51;0:50.379;1:18.551;0:45.401;;Chris WARD;;TC1 ;;;;
3;0;14;2:52.716;0;;50.237;0;1:16.652;0;45.827;0;146.0;41:13.443;15:54;0:50.237;1:16.652;0:45.827;;Chris WARD;;TC1 ;;;;
3;0;15;2:50.839;0;;49.619;0;1:16.517;0;44.703;0;147.6;44:04.282;15:57;0:49.619;1:16.517;0:44.703;;Chris WARD;;TC1 ;;;;
3;0;16;2:51.591;0;;50.105;0;1:16.649;0;44.837;0;146.9;46:55.873;15:59;0:50.105;1:16.649;0:44.837;;Chris WARD;;TC1 ;;;;
3;0;17;2:57.715;0;;52.473;0;1:18.522;0;46.720;0;141.9;49:53.588;16:02;0:52.473;1:18.522;0:46.720;;Chris WARD;;TC1 ;;;;
3;0;18;2:57.221;0;;52.232;0;1:18.555;0;46.434;0;142.3;52:50.809;16:05;0:52.232;1:18.555;0:46.434;;Chris WARD;;TC1 ;;;;
3;0;19;2:54.031;0;;50.952;0;1:18.114;0;44.965;0;144.9;55:44.840;16:08;0:50.952;1:18.114;0:44.965;;Chris WARD;;TC1 ;;;;
3;0;20;2:57.389;0;;51.506;0;1:19.075;0;46.808;0;142.1;58:42.229;16:11;0:51.506;1:19.075;0:46.808;;Chris WARD;;TC1 ;;;;
3;0;21;3:08.231;0;;54.004;0;1:23.174;0;51.053;0;134.0;1:01:50.460;16:14;0:54.004;1:23.174;0:51.053;;Chris WARD;;TC1 ;;;;
30;0;1;3:24.954;0;;1:11.869;0;1:24.069;0;49.016;0;123.0;3:24.954;15:16;1:11.869;1:24.069;0:49.016;;Christian TRABER;;TC1 ;;;;
30;0;2;3:02.686;0;;53.595;0;1:21.844;0;47.247;0;138.0;6:27.640;15:19;0:53.595;1:21.844;0:47.247;;Christian TRABER;;TC1 ;;;;
30;0;3;3:03.381;0;;52.963;0;1:21.965;0;48.453;0;137.5;9:31.021;15:22;0:52.963;1:21.965;0:48.453;;Christian TRABER;;TC1 ;;;;
30;0;4;3:04.028;0;;52.802;0;1:24.242;0;46.984;2;137.0;12:35.049;15:25;0:52.802;1:24.242;0:46.984;;Christian TRABER;;TC1 ;;;;
30;0;5;3:02.261;0;;53.146;0;1:22.034;0;47.081;0;138.3;15:37.310;15:28;0:53.146;1:22.034;0:47.081;;Christian TRABER;;TC1 ;;;;
30;0;6;3:02.286;0;;52.947;0;1:21.506;0;47.833;0;138.3;18:39.596;15:31;0:52.947;1:21.506;0:47.833;;Christian TRABER;;TC1 ;;;;
30;0;7;3:02.158;0;;52.709;0;1:21.754;0;47.695;0;138.4;21:41.754;15:34;0:52.709;1:21.754;0:47.695;;Christian TRABER;;TC1 ;;;;
30;0;8;3:03.420;0;;53.345;0;1:21.955;0;48.120;0;137.5;24:45.174;15:37;0:53.345;1:21.955;0:48.120;;Christian TRABER;;TC1 ;;;;
30;0;9;3:03.815;0;;53.555;0;1:22.450;0;47.810;0;137.2;27:48.989;15:40;0:53.555;1:22.450;0:47.810;;Christian TRABER;;TC1 ;;;;
