﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
269;2;12;2:46.802;0;;45.177;0;50.845;0;1:10.780;0;126.1;36:27.433;11:16:27.433;0:45.177;0:50.845;1:10.780;186.9;Max MORITZ;;ELI-GTL;;;;GF;45.177;50.845;70.780;
269;2;13;2:45.177;0;;44.856;1;49.969;0;1:10.352;1;127.3;39:12.610;11:19:12.610;0:44.856;0:49.969;1:10.352;186.5;Max MORITZ;;ELI-GTL;;;;GF;44.856;49.969;70.352;
269;2;14;2:45.786;0;;45.021;0;49.988;0;1:10.777;0;126.9;41:58.396;11:21:58.396;0:45.021;0:49.988;1:10.777;186.5;Max MORITZ;;ELI-GTL;;;;FF;45.021;49.988;70.777;
27;1;1;3:32.387;0;;1:22.303;0;55.440;0;1:14.644;0;99.0;3:32.387;10:43:32.387;1:22.303;0:55.440;1:14.644;101.8;Stephen EDWARDS;0:00:33.323;GTL-ELI;;;;GF;82.303;55.440;74.644;
27;1;2;2:48.416;0;;46.296;0;50.940;0;1:11.180;0;124.9;6:20.803;10:46:20.803;0:46.296;0:50.940;1:11.180;173.9;Stephen EDWARDS;;GTL-ELI;;;;GF;46.296;50.940;71.180;
27;1;3;2:46.370;0;;45.309;0;50.589;0;1:10.472;0;126.4;9:07.173;10:49:07.173;0:45.309;0:50.589;1:10.472;186.9;Stephen EDWARDS;;GTL-ELI;;;;GF;45.309;50.589;70.472;
27;1;4;2:45.357;2;;44.877;2;50.262;0;1:10.218;2;127.2;11:52.530;10:51:52.530;0:44.877;0:50.262;1:10.218;185.9;Stephen EDWARDS;;GTL-ELI;;;;GF;44.877;50.262;70.218;
27;1;5;2:58.103;0;B;45.604;0;49.828;2;1:22.671;0;118.1;14:50.633;10:54:50.633;0:45.604;0:49.828;1:22.671;187.2;Stephen EDWARDS;;GTL-ELI;;;;GF;45.604;49.828;82.671;
27;1;6;4:27.809;0;;2:20.853;0;52.650;0;1:14.306;0;78.5;19:18.442;10:59:18.442;2:20.853;0:52.650;1:14.306;98.3;Stephen EDWARDS;0:01:56.136;GTL-ELI;;;;GF;140.853;52.650;74.306;
27;1;7;2:51.778;0;;46.218;0;51.310;0;1:14.250;0;122.4;22:10.220;11:02:10.220;0:46.218;0:51.310;1:14.250;186.5;Stephen EDWARDS;;GTL-ELI;;;;GF;46.218;51.310;74.250;
27;1;8;2:51.071;0;;47.178;0;50.584;0;1:13.309;0;122.9;25:01.291;11:05:01.291;0:47.178;0:50.584;1:13.309;187.2;Stephen EDWARDS;;GTL-ELI;;;;GF;47.178;50.584;73.309;
27;1;9;2:49.059;0;;46.002;0;50.623;0;1:12.434;0;124.4;27:50.350;11:07:50.350;0:46.002;0:50.623;1:12.434;186.9;Stephen EDWARDS;;GTL-ELI;;;;GF;46.002;50.623;72.434;
27;1;10;2:48.180;0;;45.515;0;50.606;0;1:12.059;0;125.1;30:38.530;11:10:38.530;0:45.515;0:50.606;1:12.059;188.5;Stephen EDWARDS;;GTL-ELI;;;;GF;45.515;50.606;72.059;
27;1;11;2:47.516;0;;45.577;0;50.408;0;1:11.531;0;125.5;33:26.046;11:13:26.046;0:45.577;0:50.408;1:11.531;188.8;Stephen EDWARDS;;GTL-ELI;;;;GF;45.577;50.408;71.531;
27;1;12;2:48.526;0;;45.158;0;51.198;0;1:12.170;0;124.8;36:14.572;11:16:14.572;0:45.158;0:51.198;1:12.170;188.5;Stephen EDWARDS;;GTL-ELI;;;;GF;45.158;51.198;72.170;
27;1;13;2:49.311;0;;45.417;0;51.127;0;1:12.767;0;124.2;39:03.883;11:19:03.883;0:45.417;0:51.127;1:12.767;186.9;Stephen EDWARDS;;GTL-ELI;;;;GF;45.417;51.127;72.767;
27;1;14;2:49.341;0;;45.537;0;50.492;0;1:13.312;0;124.2;41:53.224;11:21:53.224;0:45.537;0:50.492;1:13.312;186.2;Stephen EDWARDS;;GTL-ELI;;;;FF;45.537;50.492;73.312;
35;1;1;3:31.968;0;;1:11.178;0;1:00.363;0;1:20.427;0;99.2;3:31.968;10:43:31.968;1:11.178;1:00.363;1:20.427;78.8;Frédéric DI EGIDIO;0:00:19.806;GTL-GTL;;;;GF;71.178;60.363;80.427;
35;1;2;3:03.342;0;;52.117;0;57.310;0;1:13.915;0;114.7;6:35.310;10:46:35.310;0:52.117;0:57.310;1:13.915;152.5;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;52.117;57.310;73.915;
35;1;3;2:52.689;0;;48.324;0;52.453;0;1:11.912;0;121.8;9:27.999;10:49:27.999;0:48.324;0:52.453;1:11.912;172.0;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;48.324;52.453;71.912;
35;1;4;2:48.052;0;;46.135;0;49.982;0;1:11.935;0;125.1;12:16.051;10:52:16.051;0:46.135;0:49.982;1:11.935;183.1;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;46.135;49.982;71.935;
35;1;5;2:47.934;0;;46.435;0;50.593;0;1:10.906;0;125.2;15:03.985;10:55:03.985;0:46.435;0:50.593;1:10.906;189.1;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;46.435;50.593;70.906;
35;1;6;2:47.740;0;;46.004;0;50.100;0;1:11.636;0;125.4;17:51.725;10:57:51.725;0:46.004;0:50.100;1:11.636;188.8;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;46.004;50.100;71.636;
35;1;7;2:46.753;0;;45.737;0;49.852;0;1:11.164;0;126.1;20:38.478;11:00:38.478;0:45.737;0:49.852;1:11.164;187.8;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.737;49.852;71.164;
35;1;8;2:47.669;0;;45.837;0;50.210;0;1:11.622;0;125.4;23:26.147;11:03:26.147;0:45.837;0:50.210;1:11.622;189.5;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.837;50.210;71.622;
35;1;9;2:46.538;2;;45.620;0;50.096;0;1:10.822;2;126.3;26:12.685;11:06:12.685;0:45.620;0:50.096;1:10.822;189.5;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.620;50.096;70.822;
35;1;10;2:58.482;0;B;45.723;0;49.564;2;1:23.195;0;117.8;29:11.167;11:09:11.167;0:45.723;0:49.564;1:23.195;188.8;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.723;49.564;83.195;
35;1;11;4:20.070;0;;2:18.285;0;50.476;0;1:11.309;0;80.9;33:31.237;11:13:31.237;2:18.285;0:50.476;1:11.309;112.0;Frédéric DI EGIDIO;0:01:52.726;GTL-GTL;;;;GF;138.285;50.476;71.309;
35;1;12;2:47.164;0;;45.676;0;50.354;0;1:11.134;0;125.8;36:18.401;11:16:18.401;0:45.676;0:50.354;1:11.134;189.5;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.676;50.354;71.134;
35;1;13;2:46.844;0;;45.956;0;49.772;0;1:11.116;0;126.1;39:05.245;11:19:05.245;0:45.956;0:49.772;1:11.116;189.1;Frédéric DI EGIDIO;;GTL-GTL;;;;GF;45.956;49.772;71.116;
35;1;14;2:47.353;0;;45.092;2;49.661;0;1:12.600;0;125.7;41:52.598;11:21:52.598;0:45.092;0:49.661;1:12.600;190.1;Frédéric DI EGIDIO;;GTL-GTL;;;;FF;45.092;49.661;72.600;
411;1;1;3:55.389;0;;1:48.620;0;53.543;0;1:13.226;0;89.3;3:55.389;10:43:55.389;1:48.620;0:53.543;1:13.226;95.5;Lukas BUCHER;0:00:58.503;GTL-ELI;;;;GF;108.620;53.543;73.226;
411;1;2;2:49.927;0;;45.846;0;51.585;0;1:12.496;0;123.8;6:45.316;10:46:45.316;0:45.846;0:51.585;1:12.496;182.4;Lukas BUCHER;;GTL-ELI;;;;GF;45.846;51.585;72.496;
411;1;3;2:50.351;0;;46.033;0;51.409;1;1:12.909;0;123.5;9:35.667;10:49:35.667;0:46.033;0:51.409;1:12.909;181.2;Lukas BUCHER;;GTL-ELI;;;;GF;46.033;51.409;72.909;
411;1;4;2:50.946;0;;46.115;0;51.787;0;1:13.044;0;123.0;12:26.613;10:52:26.613;0:46.115;0:51.787;1:13.044;183.4;Lukas BUCHER;;GTL-ELI;;;;GF;46.115;51.787;73.044;
411;1;5;2:49.238;0;;45.726;0;51.621;0;1:11.891;1;124.3;15:15.851;10:55:15.851;0:45.726;0:51.621;1:11.891;182.1;Lukas BUCHER;;GTL-ELI;;;;GF;45.726;51.621;71.891;
411;1;6;2:49.928;0;;46.388;0;51.581;0;1:11.959;0;123.8;18:05.779;10:58:05.779;0:46.388;0:51.581;1:11.959;184.0;Lukas BUCHER;;GTL-ELI;;;;GF;46.388;51.581;71.959;
411;1;7;2:49.656;0;;45.672;0;51.705;0;1:12.279;0;124.0;20:55.435;11:00:55.435;0:45.672;0:51.705;1:12.279;183.4;Lukas BUCHER;;GTL-ELI;;;;GF;45.672;51.705;72.279;
411;1;8;2:59.376;0;B;45.504;1;51.446;0;1:22.426;0;117.2;23:54.811;11:03:54.811;0:45.504;0:51.446;1:22.426;184.3;Lukas BUCHER;;GTL-ELI;;;;GF;45.504;51.446;82.426;
411;2;9;4:49.030;0;;2:47.086;0;50.653;0;1:11.291;0;72.8;28:43.841;11:08:43.841;2:47.086;0:50.653;1:11.291;104.7;David VERZIJLBERGEN;0:02:20.472;GTL-ELI;;;;GF;167.086;50.653;71.291;
411;2;10;2:47.074;0;;45.664;0;50.430;0;1:10.980;0;125.9;31:30.915;11:11:30.915;0:45.664;0:50.430;1:10.980;183.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;45.664;50.430;70.980;
411;2;11;2:46.647;0;;45.137;0;50.266;0;1:11.244;0;126.2;34:17.562;11:14:17.562;0:45.137;0:50.266;1:11.244;184.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;45.137;50.266;71.244;
411;2;12;2:45.280;2;;44.975;0;50.193;2;1:10.112;0;127.2;37:02.842;11:17:02.842;0:44.975;0:50.193;1:10.112;184.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.975;50.193;70.112;
411;2;13;2:46.130;0;;44.513;2;50.209;0;1:11.408;0;126.6;39:48.972;11:19:48.972;0:44.513;0:50.209;1:11.408;185.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.513;50.209;71.408;
411;2;14;2:45.318;0;;44.904;0;50.419;0;1:09.995;2;127.2;42:34.290;11:22:34.290;0:44.904;0:50.419;1:09.995;186.2;David VERZIJLBERGEN;;GTL-ELI;;;;FF;44.904;50.419;69.995;
42;1;1;3:24.636;0;;1:15.968;0;55.236;0;1:13.432;0;102.8;3:24.636;10:43:24.636;1:15.968;0:55.236;1:13.432;106.1;Stephan KOENIG;0:00:26.846;GTL-GTL;;;;GF;75.968;55.236;73.432;
42;1;2;2:48.687;0;;47.073;0;50.106;0;1:11.508;0;124.7;6:13.323;10:46:13.323;0:47.073;0:50.106;1:11.508;179.4;Stephan KOENIG;;GTL-GTL;;;;GF;47.073;50.106;71.508;
42;1;3;2:47.609;0;;45.807;0;50.013;0;1:11.789;0;125.5;9:00.932;10:49:00.932;0:45.807;0:50.013;1:11.789;186.5;Stephan KOENIG;;GTL-GTL;;;;GF;45.807;50.013;71.789;
42;1;4;2:47.755;0;;45.578;1;50.715;0;1:11.462;1;125.4;11:48.687;10:51:48.687;0:45.578;0:50.715;1:11.462;181.2;Stephan KOENIG;;GTL-GTL;;;;GF;45.578;50.715;71.462;
42;1;5;2:55.911;0;B;45.584;0;49.995;1;1:20.332;0;119.6;14:44.598;10:54:44.598;0:45.584;0:49.995;1:20.332;180.0;Stephan KOENIG;;GTL-GTL;;;;GF;45.584;49.995;80.332;
42;2;6;4:58.114;0;;2:56.815;0;50.268;0;1:11.031;0;70.5;19:42.712;10:59:42.712;2:56.815;0:50.268;1:11.031;108.7;Philipp KOENIG;0:02:32.679;GTL-GTL;;;;GF;176.815;50.268;71.031;
42;2;7;2:46.120;0;;45.368;0;49.745;0;1:11.007;0;126.6;22:28.832;11:02:28.832;0:45.368;0:49.745;1:11.007;186.9;Philipp KOENIG;;GTL-GTL;;;;GF;45.368;49.745;71.007;
42;2;8;2:44.666;2;;44.693;2;49.523;2;1:10.450;2;127.7;25:13.498;11:05:13.498;0:44.693;0:49.523;1:10.450;188.2;Philipp KOENIG;;GTL-GTL;;;;GF;44.693;49.523;70.450;
5;1;1;3:32.663;0;;1:04.475;0;1:02.540;0;1:25.648;0;98.9;3:32.663;10:43:32.663;1:04.475;1:02.540;1:25.648;82.0;Dirk PETERS;0:00:07.076;GTL-;;;;GF;64.475;62.540;85.648;
5;1;2;3:10.287;0;;52.858;0;57.644;0;1:19.785;0;110.5;6:42.950;10:46:42.950;0:52.858;0:57.644;1:19.785;163.9;Dirk PETERS;;GTL-;;;;GF;52.858;57.644;79.785;
5;1;3;3:05.853;0;;50.640;0;55.150;0;1:20.063;0;113.2;9:48.803;10:49:48.803;0:50.640;0:55.150;1:20.063;176.5;Dirk PETERS;;GTL-;;;;GF;50.640;55.150;80.063;
5;1;4;3:06.791;0;;50.696;0;57.262;0;1:18.833;0;112.6;12:55.594;10:52:55.594;0:50.696;0:57.262;1:18.833;178.5;Dirk PETERS;;GTL-;;;;GF;50.696;57.262;78.833;
5;1;5;3:05.299;0;;50.346;0;55.327;0;1:19.626;0;113.5;16:00.893;10:56:00.893;0:50.346;0:55.327;1:19.626;179.4;Dirk PETERS;;GTL-;;;;GF;50.346;55.327;79.626;
5;1;6;3:04.423;0;;50.739;0;54.906;0;1:18.778;0;114.0;19:05.316;10:59:05.316;0:50.739;0:54.906;1:18.778;177.6;Dirk PETERS;;GTL-;;;;GF;50.739;54.906;78.778;
5;1;7;3:03.046;0;;49.864;0;54.512;0;1:18.670;0;114.9;22:08.362;11:02:08.362;0:49.864;0:54.512;1:18.670;172.0;Dirk PETERS;;GTL-;;;;GF;49.864;54.512;78.670;
5;1;8;3:04.694;0;;51.486;0;54.211;0;1:18.997;0;113.9;25:13.056;11:05:13.056;0:51.486;0:54.211;1:18.997;182.1;Dirk PETERS;;GTL-;;;;GF;51.486;54.211;78.997;
5;1;9;3:01.941;0;;49.787;0;53.826;2;1:18.328;0;115.6;28:14.997;11:08:14.997;0:49.787;0:53.826;1:18.328;180.6;Dirk PETERS;;GTL-;;;;GF;49.787;53.826;78.328;
5;1;10;3:01.991;0;;49.124;2;54.015;0;1:18.852;0;115.6;31:16.988;11:11:16.988;0:49.124;0:54.015;1:18.852;180.6;Dirk PETERS;;GTL-;;;;GF;49.124;54.015;78.852;
5;1;11;3:00.753;2;;49.304;0;54.526;0;1:16.923;2;116.4;34:17.741;11:14:17.741;0:49.304;0:54.526;1:16.923;177.6;Dirk PETERS;;GTL-;;;;GF;49.304;54.526;76.923;
5;1;12;3:01.795;0;;49.255;0;54.489;0;1:18.051;0;115.7;37:19.536;11:17:19.536;0:49.255;0:54.489;1:18.051;176.2;Dirk PETERS;;GTL-;;;;GF;49.255;54.489;78.051;
5;1;13;3:02.905;0;;49.533;0;54.628;0;1:18.744;0;115.0;40:22.441;11:20:22.441;0:49.533;0:54.628;1:18.744;181.8;Dirk PETERS;;GTL-;;;;FF;49.533;54.628;78.744;
53;1;1;3:26.593;0;;1:15.211;0;56.096;0;1:15.286;0;101.8;3:26.593;10:43:26.593;1:15.211;0:56.096;1:15.286;94.7;Christian COLL;0:00:24.793;GTL-;;;;GF;75.211;56.096;75.286;
53;1;2;2:53.353;0;;49.081;0;52.712;0;1:11.560;0;121.3;6:19.946;10:46:19.946;0:49.081;0:52.712;1:11.560;168.7;Christian COLL;;GTL-;;;;GF;49.081;52.712;71.560;
53;1;3;2:45.680;2;;44.852;0;50.139;2;1:10.689;2;126.9;9:05.626;10:49:05.626;0:44.852;0:50.139;1:10.689;187.2;Christian COLL;;GTL-;;;;GF;44.852;50.139;70.689;
53;1;4;2:46.599;0;;44.829;2;50.835;0;1:10.935;0;126.2;11:52.225;10:51:52.225;0:44.829;0:50.835;1:10.935;188.5;Christian COLL;;GTL-;;;;GF;44.829;50.835;70.935;
53;1;5;2:46.226;0;;45.172;0;50.183;0;1:10.871;0;126.5;14:38.451;10:54:38.451;0:45.172;0:50.183;1:10.871;187.8;Christian COLL;;GTL-;;;;GF;45.172;50.183;70.871;
53;1;6;5:59.886;0;B;55.361;0;1:00.655;0;4:03.870;0;58.4;20:38.337;11:00:38.337;0:55.361;1:00.655;4:03.870;150.8;Christian COLL;;GTL-;;;;GF;55.361;60.655;243.870;
53;1;7;3:13.016;0;;1:10.337;0;51.189;0;1:11.490;0;109.0;23:51.353;11:03:51.353;1:10.337;0:51.189;1:11.490;102.1;Christian COLL;0:03:22.263;GTL-;;;;GF;70.337;51.189;71.490;
53;1;8;2:46.670;0;;45.198;0;50.779;0;1:10.693;0;126.2;26:38.023;11:06:38.023;0:45.198;0:50.779;1:10.693;187.8;Christian COLL;;GTL-;;;;GF;45.198;50.779;70.693;
53;1;9;2:47.954;0;;45.095;0;50.255;0;1:12.604;0;125.2;29:25.977;11:09:25.977;0:45.095;0:50.255;1:12.604;187.2;Christian COLL;;GTL-;;;;GF;45.095;50.255;72.604;
53;1;10;2:50.082;0;;46.889;0;50.291;0;1:12.902;0;123.7;32:16.059;11:12:16.059;0:46.889;0:50.291;1:12.902;184.9;Christian COLL;;GTL-;;;;GF;46.889;50.291;72.902;
54;1;1;13:39.981;0;;11:33.594;0;53.766;0;1:12.621;0;25.6;13:39.981;10:53:39.981;11:33.594;0:53.766;1:12.621;106.4;Timothy PAPPAS;0:10:46.630;GTL-ELI;;;;GF;693.594;53.766;72.621;
54;1;2;2:48.174;0;;45.722;0;50.706;0;1:11.746;0;125.1;16:28.155;10:56:28.155;0:45.722;0:50.706;1:11.746;179.4;Timothy PAPPAS;;GTL-ELI;;;;GF;45.722;50.706;71.746;
54;1;3;2:45.599;0;;44.985;0;50.327;0;1:10.287;1;127.0;19:13.754;10:59:13.754;0:44.985;0:50.327;1:10.287;182.4;Timothy PAPPAS;;GTL-ELI;;;;GF;44.985;50.327;70.287;
54;1;4;2:46.159;0;;45.357;0;50.185;0;1:10.617;0;126.6;21:59.913;11:01:59.913;0:45.357;0:50.185;1:10.617;186.9;Timothy PAPPAS;;GTL-ELI;;;;GF;45.357;50.185;70.617;
54;1;5;2:45.471;0;;45.033;0;49.855;0;1:10.583;0;127.1;24:45.384;11:04:45.384;0:45.033;0:49.855;1:10.583;185.6;Timothy PAPPAS;;GTL-ELI;;;;GF;45.033;49.855;70.583;
54;1;6;2:45.266;0;;44.953;1;49.795;1;1:10.518;0;127.3;27:30.650;11:07:30.650;0:44.953;0:49.795;1:10.518;184.6;Timothy PAPPAS;;GTL-ELI;;;;GF;44.953;49.795;70.518;
54;1;7;2:52.276;0;B;45.356;0;50.568;0;1:16.352;0;122.1;30:22.926;11:10:22.926;0:45.356;0:50.568;1:16.352;184.0;Timothy PAPPAS;;GTL-ELI;;;;GF;45.356;50.568;76.352;
54;2;8;4:11.804;0;;2:12.713;0;49.844;0;1:09.247;0;83.5;34:34.730;11:14:34.730;2:12.713;0:49.844;1:09.247;111.7;Jeroen BLEEKEMOLEN;0:01:47.269;GTL-ELI;;;;GF;132.713;49.844;69.247;
54;2;9;2:42.447;3;;43.986;2;49.436;0;1:09.025;0;129.5;37:17.177;11:17:17.177;0:43.986;0:49.436;1:09.025;186.5;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;43.986;49.436;69.025;
54;2;10;2:42.513;0;;44.190;0;49.317;3;1:09.006;3;129.4;39:59.690;11:19:59.690;0:44.190;0:49.317;1:09.006;186.2;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;44.190;49.317;69.006;
54;2;11;2:51.144;0;B;44.465;0;49.395;0;1:17.284;0;122.9;42:50.834;11:22:50.834;0:44.465;0:49.395;1:17.284;186.2;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;FF;44.465;49.395;77.284;
60;1;1;3:16.031;0;;1:09.356;0;53.437;0;1:13.238;0;107.3;3:16.031;10:43:16.031;1:09.356;0:53.437;1:13.238;79.6;Kyle TILLEY;0:00:21.376;ELI-ELI;;;;GF;69.356;53.437;73.238;
60;1;2;2:48.277;0;;45.294;0;51.115;0;1:11.868;0;125.0;6:04.308;10:46:04.308;0:45.294;0:51.115;1:11.868;181.8;Kyle TILLEY;;ELI-ELI;;;;GF;45.294;51.115;71.868;
60;1;3;2:45.282;2;;45.169;0;50.014;2;1:10.099;2;127.2;8:49.590;10:48:49.590;0:45.169;0:50.014;1:10.099;188.2;Kyle TILLEY;;ELI-ELI;;;;GF;45.169;50.014;70.099;
650;2;1;3:17.747;0;;1:14.783;0;51.389;0;1:11.575;0;106.4;3:17.747;10:43:17.747;1:14.783;0:51.389;1:11.575;104.9;Risto VIRTANEN;0:00:29.415;GTL-ELI;;;;GF;74.783;51.389;71.575;
650;2;2;2:45.807;0;;45.163;0;50.140;0;1:10.504;0;126.8;6:03.554;10:46:03.554;0:45.163;0:50.140;1:10.504;190.1;Risto VIRTANEN;;GTL-ELI;;;;GF;45.163;50.140;70.504;
650;2;3;2:44.972;0;;44.868;0;49.900;0;1:10.204;0;127.5;8:48.526;10:48:48.526;0:44.868;0:49.900;1:10.204;188.8;Risto VIRTANEN;;GTL-ELI;;;;GF;44.868;49.900;70.204;
650;2;4;2:44.238;2;;44.593;0;49.673;2;1:09.972;2;128.1;11:32.764;10:51:32.764;0:44.593;0:49.673;1:09.972;189.5;Risto VIRTANEN;;GTL-ELI;;;;GF;44.593;49.673;69.972;
650;2;5;2:58.250;0;B;44.584;2;50.286;0;1:23.380;0;118.0;14:31.014;10:54:31.014;0:44.584;0:50.286;1:23.380;189.5;Risto VIRTANEN;;GTL-ELI;;;;GF;44.584;50.286;83.380;
650;1;6;6:01.852;0;;3:51.957;0;53.689;0;1:16.206;0;58.1;20:32.866;11:00:32.866;3:51.957;0:53.689;1:16.206;92.2;Jussi ITAVUORI;0:03:24.904;GTL-ELI;;;;GF;231.957;53.689;76.206;
650;1;7;2:56.991;0;;48.056;0;53.647;0;1:15.288;0;118.8;23:29.857;11:03:29.857;0:48.056;0:53.647;1:15.288;185.6;Jussi ITAVUORI;;GTL-ELI;;;;GF;48.056;53.647;75.288;
650;1;8;2:56.171;0;;47.928;0;53.359;0;1:14.884;0;119.4;26:26.028;11:06:26.028;0:47.928;0:53.359;1:14.884;186.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;47.928;53.359;74.884;
650;1;9;2:59.781;0;;49.419;0;53.521;0;1:16.841;0;117.0;29:25.809;11:09:25.809;0:49.419;0:53.521;1:16.841;183.4;Jussi ITAVUORI;;GTL-ELI;;;;GF;49.419;53.521;76.841;
650;1;10;3:00.541;0;;51.097;0;53.226;0;1:16.218;0;116.5;32:26.350;11:12:26.350;0:51.097;0:53.226;1:16.218;168.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;51.097;53.226;76.218;
650;1;11;2:56.630;0;;49.268;0;52.909;0;1:14.453;1;119.1;35:22.980;11:15:22.980;0:49.268;0:52.909;1:14.453;175.6;Jussi ITAVUORI;;GTL-ELI;;;;GF;49.268;52.909;74.453;
650;1;12;2:54.894;0;;47.843;0;52.505;1;1:14.546;0;120.3;38:17.874;11:18:17.874;0:47.843;0:52.505;1:14.546;186.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;47.843;52.505;74.546;
650;1;13;2:56.655;0;;47.679;1;52.823;0;1:16.153;0;119.1;41:14.529;11:21:14.529;0:47.679;0:52.823;1:16.153;184.0;Jussi ITAVUORI;;GTL-ELI;;;;FF;47.679;52.823;76.153;
757;1;1;3:27.275;0;;1:20.314;0;53.792;0;1:13.169;0;101.5;3:27.275;10:43:27.275;1:20.314;0:53.792;1:13.169;100.6;Jürgen RUDOLPH;0:00:31.721;GTL-;;;;GF;80.314;53.792;73.169;
757;1;2;2:47.634;0;;45.826;0;50.584;0;1:11.224;0;125.5;6:14.909;10:46:14.909;0:45.826;0:50.584;1:11.224;185.9;Jürgen RUDOLPH;;GTL-;;;;GF;45.826;50.584;71.224;
757;1;3;2:46.571;0;;45.193;2;50.663;0;1:10.715;0;126.3;9:01.480;10:49:01.480;0:45.193;0:50.663;1:10.715;185.9;Jürgen RUDOLPH;;GTL-;;;;GF;45.193;50.663;70.715;
757;1;4;2:47.860;0;;45.463;0;51.182;0;1:11.215;0;125.3;11:49.340;10:51:49.340;0:45.463;0:51.182;1:11.215;188.2;Jürgen RUDOLPH;;GTL-;;;;GF;45.463;51.182;71.215;
757;1;5;2:47.993;0;;45.629;0;50.652;0;1:11.712;0;125.2;14:37.333;10:54:37.333;0:45.629;0:50.652;1:11.712;187.8;Jürgen RUDOLPH;;GTL-;;;;GF;45.629;50.652;71.712;
757;1;6;3:03.372;0;B;50.424;0;51.656;0;1:21.292;0;114.7;17:40.705;10:57:40.705;0:50.424;0:51.656;1:21.292;186.5;Jürgen RUDOLPH;;GTL-;;;;GF;50.424;51.656;81.292;
757;1;7;4:33.748;0;;2:31.581;0;50.371;0;1:11.796;0;76.8;22:14.453;11:02:14.453;2:31.581;0:50.371;1:11.796;111.3;Jürgen RUDOLPH;0:02:08.205;GTL-;;;;GF;151.581;50.371;71.796;
757;1;8;2:47.693;0;;45.567;0;50.280;0;1:11.846;0;125.4;25:02.146;11:05:02.146;0:45.567;0:50.280;1:11.846;187.2;Jürgen RUDOLPH;;GTL-;;;;GF;45.567;50.280;71.846;
757;1;9;2:46.737;0;;45.515;0;50.679;0;1:10.543;2;126.1;27:48.883;11:07:48.883;0:45.515;0:50.679;1:10.543;185.6;Jürgen RUDOLPH;;GTL-;;;;GF;45.515;50.679;70.543;
757;1;10;2:47.227;0;;45.825;0;50.456;0;1:10.946;0;125.8;30:36.110;11:10:36.110;0:45.825;0:50.456;1:10.946;185.9;Jürgen RUDOLPH;;GTL-;;;;GF;45.825;50.456;70.946;
757;1;11;2:47.815;0;;46.430;0;50.528;0;1:10.857;0;125.3;33:23.925;11:13:23.925;0:46.430;0:50.528;1:10.857;185.6;Jürgen RUDOLPH;;GTL-;;;;GF;46.430;50.528;70.857;
757;1;12;2:46.115;2;;45.321;0;50.097;2;1:10.697;0;126.6;36:10.040;11:16:10.040;0:45.321;0:50.097;1:10.697;185.2;Jürgen RUDOLPH;;GTL-;;;;GF;45.321;50.097;70.697;
757;1;13;3:05.273;0;B;47.925;0;52.811;0;1:24.537;0;113.5;39:15.313;11:19:15.313;0:47.925;0:52.811;1:24.537;184.0;Jürgen RUDOLPH;;GTL-;;;;GF;47.925;52.811;84.537;
77;1;1;3:06.366;0;;1:04.193;0;51.212;0;1:10.961;0;112.8;3:06.366;10:43:06.366;1:04.193;0:51.212;1:10.961;95.0;Seb PEREZ;0:00:15.650;ELI-;;;;GF;64.193;51.212;70.961;
77;1;2;2:43.834;0;;44.155;0;50.208;0;1:09.471;2;128.4;5:50.200;10:45:50.200;0:44.155;0:50.208;1:09.471;184.9;Seb PEREZ;;ELI-;;;;GF;44.155;50.208;69.471;
77;1;3;2:43.655;2;;44.037;0;49.679;0;1:09.939;0;128.5;8:33.855;10:48:33.855;0:44.037;0:49.679;1:09.939;187.2;Seb PEREZ;;ELI-;;;;GF;44.037;49.679;69.939;
