﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;5;2:09.462;0;;39.829;0;31.023;0;58.610;0;161.0;10:50.710;16:45:35.168;0:39.829;0:31.023;0:58.610;;Christian PERRIER;;C1b;C1;;;
27;0;6;2:09.070;0;;39.600;0;31.296;0;58.174;0;161.5;12:59.780;16:47:44.238;0:39.600;0:31.296;0:58.174;;Christian PERRIER;;C1b;C1;;;
27;0;7;2:08.363;0;;39.076;0;31.294;0;57.993;0;162.4;15:08.143;16:49:52.601;0:39.076;0:31.294;0:57.993;;Christian PERRIER;;C1b;C1;;;
27;0;8;2:07.241;2;;38.702;0;30.784;0;57.755;0;163.8;17:15.384;16:51:59.842;0:38.702;0:30.784;0:57.755;;Christian PERRIER;;C1b;C1;;;
27;0;9;2:07.976;0;;39.312;0;30.782;2;57.882;0;162.9;19:23.360;16:54:07.818;0:39.312;0:30.782;0:57.882;;Christian PERRIER;;C1b;C1;;;
27;0;10;2:07.860;0;;39.362;0;30.907;0;57.591;2;163.1;21:31.220;16:56:15.678;0:39.362;0:30.907;0:57.591;;Christian PERRIER;;C1b;C1;;;
27;0;11;2:09.378;0;;39.555;0;31.344;0;58.479;0;161.1;23:40.598;16:58:25.056;0:39.555;0:31.344;0:58.479;;Christian PERRIER;;C1b;C1;;;
27;0;12;2:10.065;0;;39.820;0;31.493;0;58.752;0;160.3;25:50.663;17:00:35.121;0:39.820;0:31.493;0:58.752;;Christian PERRIER;;C1b;C1;;;
27;0;13;4:28.989;0;B;40.076;0;31.404;0;3:17.509;0;77.5;30:19.652;17:05:04.110;0:40.076;0:31.404;3:17.509;;Christian PERRIER;;C1b;C1;;;
27;0;14;2:25.933;0;;56.464;0;31.540;0;57.929;0;142.9;32:45.585;17:07:30.043;0:56.464;0:31.540;0:57.929;;Christian PERRIER;0:02:36.056;C1b;C1;;;
27;0;15;2:07.533;0;;38.602;2;31.075;0;57.856;0;163.5;34:53.118;17:09:37.576;0:38.602;0:31.075;0:57.856;;Christian PERRIER;;C1b;C1;;;
27;0;16;2:08.612;0;;39.068;0;31.308;0;58.236;0;162.1;37:01.730;17:11:46.188;0:39.068;0:31.308;0:58.236;;Christian PERRIER;;C1b;C1;;;
27;0;17;2:08.720;0;;39.629;0;31.154;0;57.937;0;162.0;39:10.450;17:13:54.908;0:39.629;0:31.154;0:57.937;;Christian PERRIER;;C1b;C1;;;
27;0;18;2:08.898;0;;39.502;0;30.952;0;58.444;0;161.7;41:19.348;17:16:03.806;0:39.502;0:30.952;0:58.444;;Christian PERRIER;;C1b;C1;;;
27;0;19;2:11.572;0;;40.688;0;31.454;0;59.430;0;158.5;43:30.920;17:18:15.378;0:40.688;0:31.454;0:59.430;;Christian PERRIER;;C1b;C1;;;
27;0;20;2:10.612;0;;40.107;0;31.227;0;59.278;0;159.6;45:41.532;17:20:25.990;0:40.107;0:31.227;0:59.278;;Christian PERRIER;;C1b;C1;;;
31;0;1;1:55.892;0;;34.310;0;27.845;0;53.737;0;179.9;1:55.892;16:36:40.350;0:34.310;0:27.845;0:53.737;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;2;1:58.106;0;;36.168;0;27.542;0;54.396;0;176.5;3:53.998;16:38:38.456;0:36.168;0:27.542;0:54.396;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;3;1:57.670;0;;35.929;0;27.690;0;54.051;0;177.2;5:51.668;16:40:36.126;0:35.929;0:27.690;0:54.051;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;4;1:58.955;0;;35.999;0;29.102;0;53.854;0;175.3;7:50.623;16:42:35.081;0:35.999;0:29.102;0:53.854;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;5;1:57.739;0;;35.703;0;27.865;0;54.171;0;177.1;9:48.362;16:44:32.820;0:35.703;0:27.865;0:54.171;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;6;1:58.646;0;;37.017;0;28.222;0;53.407;0;175.7;11:47.008;16:46:31.466;0:37.017;0:28.222;0:53.407;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;7;1:59.073;0;;35.648;0;27.776;0;55.649;0;175.1;13:46.081;16:48:30.539;0:35.648;0:27.776;0:55.649;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;8;1:57.745;0;;36.310;0;27.675;0;53.760;0;177.1;15:43.826;16:50:28.284;0:36.310;0:27.675;0:53.760;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;9;1:56.025;2;;35.596;0;27.626;0;52.803;0;179.7;17:39.851;16:52:24.309;0:35.596;0:27.626;0:52.803;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;10;4:11.539;0;B;35.313;0;27.376;3;3:08.850;0;82.9;21:51.390;16:56:35.848;0:35.313;0:27.376;3:08.850;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;11;2:13.752;0;;53.681;0;27.560;0;52.511;2;155.9;24:05.142;16:58:49.600;0:53.681;0:27.560;0:52.511;;Kriton LENDOUDIS;0:02:33.737;C1a;C1;;;
31;0;12;1:56.798;0;;35.459;0;28.057;0;53.282;0;178.5;26:01.940;17:00:46.398;0:35.459;0:28.057;0:53.282;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;13;1:58.686;0;;35.677;0;27.804;0;55.205;0;175.7;28:00.626;17:02:45.084;0:35.677;0:27.804;0:55.205;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;14;1:57.990;0;;35.630;0;28.052;0;54.308;0;176.7;29:58.616;17:04:43.074;0:35.630;0:28.052;0:54.308;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;15;1:58.683;0;;36.053;0;27.914;0;54.716;0;175.7;31:57.299;17:06:41.757;0:36.053;0:27.914;0:54.716;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;16;1:56.182;0;;35.142;0;27.517;0;53.523;0;179.4;33:53.481;17:08:37.939;0:35.142;0:27.517;0:53.523;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;17;1:57.637;0;;35.395;0;27.819;0;54.423;0;177.2;35:51.118;17:10:35.576;0:35.395;0:27.819;0:54.423;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;18;1:56.730;0;;35.473;0;27.604;0;53.653;0;178.6;37:47.848;17:12:32.306;0:35.473;0:27.604;0:53.653;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;19;1:58.548;0;;36.063;0;27.793;0;54.692;0;175.9;39:46.396;17:14:30.854;0:36.063;0:27.793;0:54.692;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;20;1:57.400;0;;35.016;2;27.560;0;54.824;0;177.6;41:43.796;17:16:28.254;0:35.016;0:27.560;0:54.824;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;21;1:56.583;0;;35.503;0;27.724;0;53.356;0;178.8;43:40.379;17:18:24.837;0:35.503;0:27.724;0:53.356;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;22;1:58.170;0;;35.047;0;28.130;0;54.993;0;176.4;45:38.549;17:20:23.007;0:35.047;0:28.130;0:54.993;;Kriton LENDOUDIS;;C1a;C1;;;
51;1;1;2:16.810;0;;41.980;0;30.952;0;1:03.878;0;152.4;2:16.810;16:37:01.268;0:41.980;0:30.952;1:03.878;;Wolfgang DESTREE;;C1a;C1;;;
51;1;2;2:07.902;0;;39.436;0;30.427;2;58.039;0;163.0;4:24.712;16:39:09.170;0:39.436;0:30.427;0:58.039;;Wolfgang DESTREE;;C1a;C1;;;
51;1;3;2:09.564;0;;39.499;0;31.376;0;58.689;0;160.9;6:34.276;16:41:18.734;0:39.499;0:31.376;0:58.689;;Wolfgang DESTREE;;C1a;C1;;;
51;1;4;2:08.156;0;;39.307;0;31.459;0;57.390;0;162.7;8:42.432;16:43:26.890;0:39.307;0:31.459;0:57.390;;Wolfgang DESTREE;;C1a;C1;;;
51;1;5;2:07.188;0;;39.091;0;30.819;0;57.278;0;163.9;10:49.620;16:45:34.078;0:39.091;0:30.819;0:57.278;;Wolfgang DESTREE;;C1a;C1;;;
51;1;6;2:06.249;2;;38.815;0;30.745;0;56.689;2;165.1;12:55.869;16:47:40.327;0:38.815;0:30.745;0:56.689;;Wolfgang DESTREE;;C1a;C1;;;
51;1;7;2:06.477;0;;38.917;0;30.824;0;56.736;0;164.8;15:02.346;16:49:46.804;0:38.917;0:30.824;0:56.736;;Wolfgang DESTREE;;C1a;C1;;;
51;1;8;2:06.714;0;;39.139;0;30.514;0;57.061;0;164.5;17:09.060;16:51:53.518;0:39.139;0:30.514;0:57.061;;Wolfgang DESTREE;;C1a;C1;;;
51;1;9;2:06.452;0;;38.420;2;30.815;0;57.217;0;164.9;19:15.512;16:53:59.970;0:38.420;0:30.815;0:57.217;;Wolfgang DESTREE;;C1a;C1;;;
51;1;10;2:07.984;0;;39.572;0;30.553;0;57.859;0;162.9;21:23.496;16:56:07.954;0:39.572;0:30.553;0:57.859;;Wolfgang DESTREE;;C1a;C1;;;
51;1;11;2:23.202;0;B;40.397;0;30.762;0;1:12.043;0;145.6;23:46.698;16:58:31.156;0:40.397;0:30.762;1:12.043;;Wolfgang DESTREE;;C1a;C1;;;
51;1;12;4:58.997;0;;3:20.432;0;34.752;0;1:03.813;0;69.7;28:45.695;17:03:30.153;3:20.432;0:34.752;1:03.813;;Wolfgang DESTREE;0:02:49.534;C1a;C1;;;
51;1;13;2:25.506;0;;44.894;0;33.858;0;1:06.754;0;143.3;31:11.201;17:05:55.659;0:44.894;0:33.858;1:06.754;;Wolfgang DESTREE;;C1a;C1;;;
51;1;14;2:26.044;0;;45.103;0;33.360;0;1:07.581;0;142.7;33:37.245;17:08:21.703;0:45.103;0:33.360;1:07.581;;Wolfgang DESTREE;;C1a;C1;;;
51;1;15;2:19.502;0;;42.880;0;32.346;0;1:04.276;0;149.4;35:56.747;17:10:41.205;0:42.880;0:32.346;1:04.276;;Wolfgang DESTREE;;C1a;C1;;;
51;1;16;2:21.576;0;;43.723;0;33.371;0;1:04.482;0;147.3;38:18.323;17:13:02.781;0:43.723;0:33.371;1:04.482;;Wolfgang DESTREE;;C1a;C1;;;
51;1;17;2:20.878;0;;42.551;0;33.107;0;1:05.220;0;148.0;40:39.201;17:15:23.659;0:42.551;0:33.107;1:05.220;;Wolfgang DESTREE;;C1a;C1;;;
51;1;18;2:19.973;0;;42.627;0;33.593;0;1:03.753;0;148.9;42:59.174;17:17:43.632;0:42.627;0:33.593;1:03.753;;Wolfgang DESTREE;;C1a;C1;;;
51;1;19;2:19.019;0;;43.337;0;32.206;0;1:03.476;0;150.0;45:18.193;17:20:02.651;0:43.337;0:32.206;1:03.476;;Wolfgang DESTREE;;C1a;C1;;;
51;1;20;2:20.050;0;;43.035;0;32.722;0;1:04.293;0;148.9;47:38.243;17:22:22.701;0:43.035;0:32.722;1:04.293;;Wolfgang DESTREE;;C1a;C1;;;
6;0;1;2:11.303;0;;40.546;0;30.246;0;1:00.511;0;158.8;2:11.303;16:36:55.761;0:40.546;0:30.246;1:00.511;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;2;2:05.757;0;;38.266;0;29.761;0;57.730;0;165.8;4:17.060;16:39:01.518;0:38.266;0:29.761;0:57.730;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;3;2:03.594;0;;38.299;0;29.774;0;55.521;0;168.7;6:20.654;16:41:05.112;0:38.299;0:29.774;0:55.521;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;4;2:04.091;0;;38.375;0;30.005;0;55.711;0;168.0;8:24.745;16:43:09.203;0:38.375;0:30.005;0:55.711;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;5;2:04.555;0;;38.258;0;29.285;0;57.012;0;167.4;10:29.300;16:45:13.758;0:38.258;0:29.285;0:57.012;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;6;2:04.525;0;;38.042;0;29.399;0;57.084;0;167.4;12:33.825;16:47:18.283;0:38.042;0:29.399;0:57.084;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;7;2:03.489;0;;37.949;0;29.466;0;56.074;0;168.8;14:37.314;16:49:21.772;0:37.949;0:29.466;0:56.074;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;8;2:02.685;2;;37.562;0;29.277;0;55.846;0;169.9;16:39.999;16:51:24.457;0:37.562;0:29.277;0:55.846;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;9;2:03.919;0;;38.968;0;29.679;0;55.272;0;168.2;18:43.918;16:53:28.376;0:38.968;0:29.679;0:55.272;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;10;2:12.793;0;B;37.941;0;29.024;2;1:05.828;0;157.0;20:56.711;16:55:41.169;0:37.941;0:29.024;1:05.828;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;11;4:21.966;0;;2:57.815;0;29.685;0;54.466;2;79.6;25:18.677;17:00:03.135;2:57.815;0:29.685;0:54.466;;Max VON BRAUNMUEHL;0:02:31.017;C1a;C1;;;
6;0;12;2:03.086;0;;38.638;0;29.070;0;55.378;0;169.4;27:21.763;17:02:06.221;0:38.638;0:29.070;0:55.378;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;13;2:03.096;0;;37.635;0;29.134;0;56.327;0;169.4;29:24.859;17:04:09.317;0:37.635;0:29.134;0:56.327;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;14;2:03.092;0;;38.271;0;29.286;0;55.535;0;169.4;31:27.951;17:06:12.409;0:38.271;0:29.286;0:55.535;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;15;2:11.625;0;;43.410;0;30.947;0;57.268;0;158.4;33:39.576;17:08:24.034;0:43.410;0:30.947;0:57.268;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;16;2:04.838;0;;39.006;0;29.439;0;56.393;0;167.0;35:44.414;17:10:28.872;0:39.006;0:29.439;0:56.393;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;17;2:08.428;0;;39.377;0;32.155;0;56.896;0;162.3;37:52.842;17:12:37.300;0:39.377;0:32.155;0:56.896;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;18;2:03.900;0;;37.732;0;29.763;0;56.405;0;168.3;39:56.742;17:14:41.200;0:37.732;0:29.763;0:56.405;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;19;2:03.744;0;;37.542;2;29.261;0;56.941;0;168.5;42:00.486;17:16:44.944;0:37.542;0:29.261;0:56.941;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;20;2:05.285;0;;38.331;0;30.388;0;56.566;0;166.4;44:05.771;17:18:50.229;0:38.331;0:30.388;0:56.566;;Max VON BRAUNMUEHL;;C1a;C1;;;
6;0;21;2:03.098;0;;37.900;0;29.428;0;55.770;0;169.4;46:08.869;17:20:53.327;0:37.900;0:29.428;0:55.770;;Max VON BRAUNMUEHL;;C1a;C1;;;
60;0;1;2:15.674;0;;39.071;0;31.403;2;1:05.200;2;153.7;2:15.674;16:37:00.132;0:39.071;0:31.403;1:05.200;;Eric RICKENBACHER;;C1a;C1;;;
60;0;2;4:36.464;0;B;1:00.270;2;59.769;0;2:36.425;0;75.4;6:52.138;16:41:36.596;1:00.270;0:59.769;2:36.425;;Eric RICKENBACHER;;C1a;C1;;;
60;0;3;3:04.504;0;B;1:03.637;0;38.269;0;1:22.598;0;113.0;9:56.642;16:44:41.100;1:03.637;0:38.269;1:22.598;;Eric RICKENBACHER;0:01:23.772;C1a;C1;;;
62;0;1;2:27.910;0;;46.680;0;34.867;0;1:06.363;0;140.9;2:27.910;16:37:12.368;0:46.680;0:34.867;1:06.363;;Hugo MEZARD;;C1b;C1;;;
62;0;2;2:24.540;0;;43.671;0;34.558;0;1:06.311;0;144.2;4:52.450;16:39:36.908;0:43.671;0:34.558;1:06.311;;Hugo MEZARD;;C1b;C1;;;
62;0;3;2:24.788;0;;43.728;0;34.958;0;1:06.102;0;144.0;7:17.238;16:42:01.696;0:43.728;0:34.958;1:06.102;;Hugo MEZARD;;C1b;C1;;;
62;0;4;2:23.114;0;;44.079;0;34.866;0;1:04.169;0;145.7;9:40.352;16:44:24.810;0:44.079;0:34.866;1:04.169;;Hugo MEZARD;;C1b;C1;;;
62;0;5;2:36.146;0;B;44.661;0;35.882;0;1:15.603;0;133.5;12:16.498;16:47:00.956;0:44.661;0:35.882;1:15.603;;Hugo MEZARD;;C1b;C1;;;
62;0;6;3:23.406;0;;1:45.388;0;34.328;0;1:03.690;0;102.5;15:39.904;16:50:24.362;1:45.388;0:34.328;1:03.690;;Hugo MEZARD;0:01:14.823;C1b;C1;;;
62;0;7;2:20.513;2;;42.429;0;34.266;0;1:03.818;0;148.4;18:00.417;16:52:44.875;0:42.429;0:34.266;1:03.818;;Hugo MEZARD;;C1b;C1;;;
62;0;8;2:21.859;0;;43.709;0;34.391;0;1:03.759;0;147.0;20:22.276;16:55:06.734;0:43.709;0:34.391;1:03.759;;Hugo MEZARD;;C1b;C1;;;
62;0;9;2:34.658;0;B;43.445;0;34.615;0;1:16.598;0;134.8;22:56.934;16:57:41.392;0:43.445;0:34.615;1:16.598;;Hugo MEZARD;;C1b;C1;;;
62;0;10;4:40.401;0;;3:03.258;0;34.251;0;1:02.892;2;74.3;27:37.335;17:02:21.793;3:03.258;0:34.251;1:02.892;;Hugo MEZARD;0:02:33.041;C1b;C1;;;
62;0;11;2:21.342;0;;41.949;2;33.896;2;1:05.497;0;147.5;29:58.677;17:04:43.135;0:41.949;0:33.896;1:05.497;;Hugo MEZARD;;C1b;C1;;;
62;0;12;2:20.566;0;;42.069;0;34.320;0;1:04.177;0;148.3;32:19.243;17:07:03.701;0:42.069;0:34.320;1:04.177;;Hugo MEZARD;;C1b;C1;;;
62;0;13;2:37.238;0;B;42.926;0;34.430;0;1:19.882;0;132.6;34:56.481;17:09:40.939;0:42.926;0:34.430;1:19.882;;Hugo MEZARD;;C1b;C1;;;
62;0;14;4:30.192;0;;2:49.128;0;36.255;0;1:04.809;0;77.2;39:26.673;17:14:11.131;2:49.128;0:36.255;1:04.809;;Hugo MEZARD;0:02:15.944;C1b;C1;;;
62;0;15;2:23.928;0;;42.290;0;34.256;0;1:07.382;0;144.8;41:50.601;17:16:35.059;0:42.290;0:34.256;1:07.382;;Hugo MEZARD;;C1b;C1;;;
82;1;1;1:56.092;0;;35.283;0;28.568;0;52.241;0;179.6;1:56.092;16:36:40.550;0:35.283;0:28.568;0:52.241;;Raymond NARAC;;C1a;C1;;;
82;1;2;1:58.897;0;;36.226;0;28.328;0;54.343;0;175.3;3:54.989;16:38:39.447;0:36.226;0:28.328;0:54.343;;Raymond NARAC;;C1a;C1;;;
82;1;3;1:57.412;0;;36.329;0;27.900;0;53.183;0;177.6;5:52.401;16:40:36.859;0:36.329;0:27.900;0:53.183;;Raymond NARAC;;C1a;C1;;;
82;1;4;1:56.641;0;;35.749;0;28.389;0;52.503;0;178.7;7:49.042;16:42:33.500;0:35.749;0:28.389;0:52.503;;Raymond NARAC;;C1a;C1;;;
82;1;5;1:54.842;0;;35.083;0;27.898;0;51.861;0;181.5;9:43.884;16:44:28.342;0:35.083;0:27.898;0:51.861;;Raymond NARAC;;C1a;C1;;;
82;1;6;1:56.182;0;;36.148;0;27.894;0;52.140;0;179.4;11:40.066;16:46:24.524;0:36.148;0:27.894;0:52.140;;Raymond NARAC;;C1a;C1;;;
82;1;7;1:54.605;0;;35.041;0;27.879;2;51.685;0;181.9;13:34.671;16:48:19.129;0:35.041;0:27.879;0:51.685;;Raymond NARAC;;C1a;C1;;;
82;1;8;1:54.466;0;;34.659;0;27.957;0;51.850;0;182.1;15:29.137;16:50:13.595;0:34.659;0:27.957;0:51.850;;Raymond NARAC;;C1a;C1;;;
82;1;9;1:54.604;0;;34.812;0;27.888;0;51.904;0;181.9;17:23.741;16:52:08.199;0:34.812;0:27.888;0:51.904;;Raymond NARAC;;C1a;C1;;;
82;1;10;1:54.544;0;;34.735;0;28.147;0;51.662;0;182.0;19:18.285;16:54:02.743;0:34.735;0:28.147;0:51.662;;Raymond NARAC;;C1a;C1;;;
82;1;11;1:54.432;0;;35.334;0;27.972;0;51.126;2;182.2;21:12.717;16:55:57.175;0:35.334;0:27.972;0:51.126;;Raymond NARAC;;C1a;C1;;;
82;1;12;1:54.216;0;;35.159;0;27.883;0;51.174;0;182.5;23:06.933;16:57:51.391;0:35.159;0:27.883;0:51.174;;Raymond NARAC;;C1a;C1;;;
82;1;13;1:54.080;2;;34.887;0;27.983;0;51.210;0;182.7;25:01.013;16:59:45.471;0:34.887;0:27.983;0:51.210;;Raymond NARAC;;C1a;C1;;;
82;1;14;2:07.581;0;B;34.583;3;28.094;0;1:04.904;0;163.4;27:08.594;17:01:53.052;0:34.583;0:28.094;1:04.904;;Raymond NARAC;;C1a;C1;;;
82;1;15;4:40.065;0;;3:17.034;0;28.768;0;54.263;0;74.4;31:48.659;17:06:33.117;3:17.034;0:28.768;0:54.263;;Raymond NARAC;0:02:52.403;C1a;C1;;;
82;1;16;1:58.668;0;;36.388;0;28.363;0;53.917;0;175.7;33:47.327;17:08:31.785;0:36.388;0:28.363;0:53.917;;Raymond NARAC;;C1a;C1;;;
82;1;17;2:00.357;0;;36.305;0;28.814;0;55.238;0;173.2;35:47.684;17:10:32.142;0:36.305;0:28.814;0:55.238;;Raymond NARAC;;C1a;C1;;;
82;1;18;1:59.402;0;;36.890;0;28.520;0;53.992;0;174.6;37:47.086;17:12:31.544;0:36.890;0:28.520;0:53.992;;Raymond NARAC;;C1a;C1;;;
82;1;19;1:59.762;0;;36.235;0;28.588;0;54.939;0;174.1;39:46.848;17:14:31.306;0:36.235;0:28.588;0:54.939;;Raymond NARAC;;C1a;C1;;;
82;1;20;1:58.975;0;;35.734;0;28.773;0;54.468;0;175.2;41:45.823;17:16:30.281;0:35.734;0:28.773;0:54.468;;Raymond NARAC;;C1a;C1;;;
82;1;21;1:58.410;0;;35.747;0;28.724;0;53.939;0;176.1;43:44.233;17:18:28.691;0:35.747;0:28.724;0:53.939;;Raymond NARAC;;C1a;C1;;;
82;1;22;1:59.801;0;;36.461;0;28.945;0;54.395;0;174.0;45:44.034;17:20:28.492;0:36.461;0:28.945;0:54.395;;Raymond NARAC;;C1a;C1;;;
