﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;7;5:58.549;2;;56.000;2;2:14.844;2;2:47.705;0;136.8;44:57.925;03:18:00.042;0:56.000;2:14.844;2:47.705;195.8;Franck AUGIS;;GTS2;E1;;;
34;0;1;6:35.962;0;;1:15.857;0;2:26.943;0;2:53.162;0;123.9;6:35.962;02:39:38.079;1:15.857;2:26.943;2:53.162;155.2;Richard THORNE;;GTS1;E1;;;
34;0;2;6:20.920;0;;59.162;0;2:23.794;0;2:57.964;0;128.8;12:56.882;02:45:58.999;0:59.162;2:23.794;2:57.964;154.8;Richard THORNE;;GTS1;E1;;;
34;0;3;6:29.761;0;B;59.649;0;2:25.031;0;3:05.081;0;125.9;19:26.643;02:52:28.760;0:59.649;2:25.031;3:05.081;149.5;Richard THORNE;;GTS1;E1;;;
34;0;4;7:52.052;0;;2:26.719;0;2:21.846;0;3:03.487;0;103.9;27:18.695;03:00:20.812;2:26.719;2:21.846;3:03.487;169.7;Richard THORNE;0:01:37.365;GTS1;E1;;;
34;0;5;6:22.660;0;;58.584;0;2:24.858;0;2:59.218;0;128.2;33:41.355;03:06:43.472;0:58.584;2:24.858;2:59.218;151.1;Richard THORNE;;GTS1;E1;;;
34;0;6;6:14.724;0;;59.205;0;2:23.566;0;2:51.953;0;130.9;39:56.079;03:12:58.196;0:59.205;2:23.566;2:51.953;166.8;Richard THORNE;;GTS1;E1;;;
34;0;7;6:05.958;2;;57.663;2;2:19.768;2;2:48.527;2;134.1;46:02.037;03:19:04.154;0:57.663;2:19.768;2:48.527;163.6;Richard THORNE;;GTS1;E1;;;
35;0;1;6:31.624;0;;;0;;0;2:50.157;0;125.3;6:31.624;02:39:33.741;;;2:50.157;;Erich OELSCHLAGEL;;GTS7;E2;;;
35;0;2;5:53.020;0;;;0;;0;2:45.187;0;139.0;12:24.644;02:45:26.761;;;2:45.187;;Erich OELSCHLAGEL;;GTS7;E2;;;
35;0;3;5:47.457;2;;;0;;0;2:42.237;2;141.2;18:12.101;02:51:14.218;;;2:42.237;;Erich OELSCHLAGEL;;GTS7;E2;;;
35;0;4;6:06.281;0;B;;0;;0;3:00.285;0;134.0;24:18.382;02:57:20.499;;;3:00.285;;Erich OELSCHLAGEL;;GTS7;E2;;;
35;0;5;7:55.942;0;;;0;;0;3:07.704;0;103.1;32:14.324;03:05:16.441;;;3:07.704;;Erich OELSCHLAGEL;0:01:41.566;GTS7;E2;;;
35;0;6;6:29.767;0;;;0;;0;3:05.966;0;125.9;38:44.091;03:11:46.208;;;3:05.966;;Erich OELSCHLAGEL;;GTS7;E2;;;
35;0;7;6:13.112;0;;;0;;0;2:56.082;0;131.5;44:57.203;03:17:59.320;;;2:56.082;;Erich OELSCHLAGEL;;GTS7;E2;;;
36;0;1;6:07.651;0;;1:37.021;0;2:03.455;0;2:27.175;0;133.5;6:07.651;02:39:09.768;1:37.021;2:03.455;2:27.175;;Chris WARD;;TSRC6A;E1;;;
36;0;2;5:08.696;0;;;0;;0;2:25.001;0;158.9;11:16.347;02:44:18.464;;;2:25.001;;Chris WARD;;TSRC6A;E1;;;
36;0;3;5:06.028;0;;49.559;0;1:52.861;3;2:23.608;0;160.3;16:22.375;02:49:24.492;0:49.559;1:52.861;2:23.608;;Chris WARD;;TSRC6A;E1;;;
36;0;4;5:04.848;3;;48.255;4;1:54.211;0;2:22.382;3;160.9;21:27.223;02:54:29.340;0:48.255;1:54.211;2:22.382;;Chris WARD;;TSRC6A;E1;;;
36;0;5;5:34.205;0;B;48.952;0;1:55.731;0;2:49.522;0;146.8;27:01.428;03:00:03.545;0:48.952;1:55.731;2:49.522;215.1;Chris WARD;;TSRC6A;E1;;;
36;0;6;6:48.549;0;;2:25.122;0;1:55.956;0;2:27.471;0;120.1;33:49.977;03:06:52.094;2:25.122;1:55.956;2:27.471;;Chris WARD;0:01:42.302;TSRC6A;E1;;;
36;0;7;5:13.197;0;;50.526;0;1:56.843;0;2:25.828;0;156.7;39:03.174;03:12:05.291;0:50.526;1:56.843;2:25.828;;Chris WARD;;TSRC6A;E1;;;
36;0;8;5:11.228;0;;;0;;0;2:24.553;0;157.6;44:14.402;03:17:16.519;;;2:24.553;;Chris WARD;;TSRC6A;E1;;;
37;0;1;9:14.465;0;;2:02.216;0;3:22.985;0;3:49.264;2;88.5;9:14.465;02:42:16.582;2:02.216;3:22.985;3:49.264;108.2;Olivier du BOUCHERON;;TSRC3A;E1;;;
37;0;2;8:37.860;0;B;1:16.592;2;3:18.809;0;4:02.459;0;94.7;17:52.325;02:50:54.442;1:16.592;3:18.809;4:02.459;104.6;Olivier du BOUCHERON;;TSRC3A;E1;;;
37;0;3;10:32.929;0;;3:02.542;0;3:25.390;0;4:04.997;0;77.5;28:25.254;03:01:27.371;3:02.542;3:25.390;4:04.997;123.2;Olivier du BOUCHERON;0:01:55.251;TSRC3A;E1;;;
37;0;4;8:47.773;0;;1:21.072;0;3:29.380;0;3:57.321;0;93.0;37:13.027;03:10:15.144;1:21.072;3:29.380;3:57.321;111.0;Olivier du BOUCHERON;;TSRC3A;E1;;;
37;0;5;8:25.834;2;;1:19.034;0;3:17.136;2;3:49.664;0;97.0;45:38.861;03:18:40.978;1:19.034;3:17.136;3:49.664;119.3;Olivier du BOUCHERON;;TSRC3A;E1;;;
38;0;1;9:05.507;0;;;0;;0;2:36.716;0;89.9;9:05.507;02:42:07.624;;;2:36.716;;Johannes HUBER;;GTS7;E2;;;
38;0;2;5:35.475;0;;54.680;0;2:06.320;0;2:34.475;0;146.3;14:40.982;02:47:43.099;0:54.680;2:06.320;2:34.475;;Johannes HUBER;;GTS7;E2;;;
38;0;3;5:29.698;2;;52.414;2;2:04.483;0;2:32.801;2;148.8;20:10.680;02:53:12.797;0:52.414;2:04.483;2:32.801;;Johannes HUBER;;GTS7;E2;;;
38;0;4;5:39.681;0;B;53.087;0;2:01.669;2;2:44.925;0;144.4;25:50.361;02:58:52.478;0:53.087;2:01.669;2:44.925;;Johannes HUBER;;GTS7;E2;;;
38;0;5;8:01.123;0;;2:38.208;0;2:20.635;0;3:02.280;0;102.0;33:51.484;03:06:53.601;2:38.208;2:20.635;3:02.280;;Johannes HUBER;0:01:46.824;GTS7;E2;;;
38;0;6;6:23.047;0;;1:02.065;0;2:16.976;0;3:04.006;0;128.1;40:14.531;03:13:16.648;1:02.065;2:16.976;3:04.006;;Johannes HUBER;;GTS7;E2;;;
38;0;7;6:26.620;0;;1:00.846;0;2:17.031;0;3:08.743;0;126.9;46:41.151;03:19:43.268;1:00.846;2:17.031;3:08.743;;Johannes HUBER;;GTS7;E2;;;
39;0;1;6:06.543;0;;1:03.326;0;2:13.765;0;2:49.452;0;133.9;6:06.543;02:39:08.660;1:03.326;2:13.765;2:49.452;186.8;Nicholas RUDDELL;;GTS2;E1;;;
39;0;2;6:07.681;0;;58.376;0;2:17.225;0;2:52.080;0;133.4;12:14.224;02:45:16.341;0:58.376;2:17.225;2:52.080;168.1;Nicholas RUDDELL;;GTS2;E1;;;
39;0;3;6:06.848;0;B;57.789;0;2:14.261;0;2:54.798;0;133.7;18:21.072;02:51:23.189;0:57.789;2:14.261;2:54.798;170.7;Nicholas RUDDELL;;GTS2;E1;;;
39;0;4;7:33.990;0;;2:21.661;0;2:15.882;0;2:56.447;0;108.1;25:55.062;02:58:57.179;2:21.661;2:15.882;2:56.447;185.2;Nicholas RUDDELL;0:01:30.832;GTS2;E1;;;
39;0;5;6:09.563;0;;59.296;0;2:16.659;0;2:53.608;0;132.8;32:04.625;03:05:06.742;0:59.296;2:16.659;2:53.608;176.8;Nicholas RUDDELL;;GTS2;E1;;;
39;0;6;5:55.975;2;;58.367;0;2:11.716;2;2:45.892;2;137.8;38:00.600;03:11:02.717;0:58.367;2:11.716;2:45.892;185.5;Nicholas RUDDELL;;GTS2;E1;;;
39;0;7;6:00.326;0;;56.789;2;2:14.462;0;2:49.075;0;136.2;44:00.926;03:17:03.043;0:56.789;2:14.462;2:49.075;160.2;Nicholas RUDDELL;;GTS2;E1;;;
39;0;8;6:01.717;0;;58.197;0;2:12.833;0;2:50.687;0;135.6;50:02.643;03:23:04.760;0:58.197;2:12.833;2:50.687;176.5;Nicholas RUDDELL;;GTS2;E1;;;
4;0;1;6:33.258;0;;1:12.553;0;2:25.299;2;2:55.406;2;124.8;6:33.258;02:39:35.375;1:12.553;2:25.299;2:55.406;145.5;Diego MEIER;;GTS2;E1;;;
40;0;1;6:14.309;0;;1:05.375;0;2:18.699;0;2:50.235;0;131.1;6:14.309;02:39:16.426;1:05.375;2:18.699;2:50.235;;Peter NEUMARK;;GTS7;E1;;;
40;0;2;5:58.295;2;;57.542;2;2:14.474;2;2:46.279;2;136.9;12:12.604;02:45:14.721;0:57.542;2:14.474;2:46.279;;Peter NEUMARK;;GTS7;E1;;;
40;0;3;5:58.672;0;;;0;;0;2:46.426;0;136.8;18:11.276;02:51:13.393;;;2:46.426;;Peter NEUMARK;;GTS7;E1;;;
40;0;4;6:08.583;0;B;;0;;0;2:59.040;0;133.1;24:19.859;02:57:21.976;;;2:59.040;;Peter NEUMARK;;GTS7;E1;;;
40;0;5;7:55.940;0;;2:39.858;0;2:20.402;0;2:55.680;0;103.1;32:15.799;03:05:17.916;2:39.858;2:20.402;2:55.680;;Peter NEUMARK;0:01:51.908;GTS7;E1;;;
40;0;6;6:11.628;0;;1:00.184;0;2:20.125;0;2:51.319;0;132.0;38:27.427;03:11:29.544;1:00.184;2:20.125;2:51.319;;Peter NEUMARK;;GTS7;E1;;;
40;0;7;6:05.513;0;;;0;;0;2:50.318;0;134.2;44:32.940;03:17:35.057;;;2:50.318;;Peter NEUMARK;;GTS7;E1;;;
41;0;1;8:48.287;0;;2:04.280;0;3:02.567;2;3:41.440;2;92.9;8:48.287;02:41:50.404;2:04.280;3:02.567;3:41.440;124.7;Michel BLANCHARD;;TSRC1A;E1;;;
41;0;2;8:13.993;0;B;1:14.859;2;3:03.179;0;3:55.955;0;99.3;17:02.280;02:50:04.397;1:14.859;3:03.179;3:55.955;138.5;Michel BLANCHARD;;TSRC1A;E1;;;
41;0;3;11:27.668;0;;3:29.810;0;3:37.214;0;4:20.644;0;71.3;28:29.948;03:01:32.065;3:29.810;3:37.214;4:20.644;108.7;Michel BLANCHARD;0:02:14.531;TSRC1A;E1;;;
41;0;4;8:45.636;0;;1:21.962;0;3:19.769;0;4:03.905;0;93.3;37:15.584;03:10:17.701;1:21.962;3:19.769;4:03.905;110.3;Michel BLANCHARD;;TSRC1A;E1;;;
41;0;5;8:41.729;2;;1:20.613;0;3:20.552;0;4:00.564;0;94.0;45:57.313;03:18:59.430;1:20.613;3:20.552;4:00.564;110.7;Michel BLANCHARD;;TSRC1A;E1;;;
42;0;1;5:55.629;0;;;0;;0;2:41.506;0;138.0;5:55.629;02:38:57.746;;;2:41.506;192.0;Olivier BLANPAIN;;GTS2;E1;;;
42;0;2;5:45.900;0;;54.021;0;2:12.920;0;2:38.959;0;141.8;11:41.529;02:44:43.646;0:54.021;2:12.920;2:38.959;184.2;Olivier BLANPAIN;;GTS2;E1;;;
42;0;3;5:39.798;2;;54.282;0;2:09.606;2;2:35.910;0;144.4;17:21.327;02:50:23.444;0:54.282;2:09.606;2:35.910;191.3;Olivier BLANPAIN;;GTS2;E1;;;
42;0;4;5:40.537;0;;53.586;0;2:12.252;0;2:34.699;2;144.1;23:01.864;02:56:03.981;0:53.586;2:12.252;2:34.699;202.0;Olivier BLANPAIN;;GTS2;E1;;;
42;0;5;5:50.178;0;;53.783;0;2:12.595;0;2:43.800;0;140.1;28:52.042;03:01:54.159;0:53.783;2:12.595;2:43.800;183.6;Olivier BLANPAIN;;GTS2;E1;;;
42;0;6;5:49.633;0;B;53.408;2;2:11.465;0;2:44.760;0;140.3;34:41.675;03:07:43.792;0:53.408;2:11.465;2:44.760;203.8;Olivier BLANPAIN;;GTS2;E1;;;
42;0;7;7:45.646;0;;2:39.172;0;2:20.356;0;2:46.118;0;105.4;42:27.321;03:15:29.438;2:39.172;2:20.356;2:46.118;153.0;Olivier BLANPAIN;0:01:38.033;GTS2;E1;;;
42;0;8;5:57.057;0;;55.177;0;2:15.075;0;2:46.805;0;137.4;48:24.378;03:21:26.495;0:55.177;2:15.075;2:46.805;190.7;Olivier BLANPAIN;;GTS2;E1;;;
44;0;1;8:24.141;0;;1:35.647;0;3:07.409;0;3:41.085;0;97.3;8:24.141;02:41:26.258;1:35.647;3:07.409;3:41.085;127.0;Simon EVANS;;TSRC3A;E1;;;
44;0;2;8:00.189;0;B;1:09.803;0;3:01.738;0;3:48.648;0;102.2;16:24.330;02:49:26.447;1:09.803;3:01.738;3:48.648;123.9;Simon EVANS;;TSRC3A;E1;;;
44;0;3;8:34.513;0;;2:46.729;0;2:36.766;0;3:11.018;0;95.4;24:58.843;02:58:00.960;2:46.729;2:36.766;3:11.018;153.5;Simon EVANS;0:01:53.766;TSRC3A;E1;;;
44;0;4;6:49.380;0;;1:02.032;0;2:38.306;0;3:09.042;0;119.9;31:48.223;03:04:50.340;1:02.032;2:38.306;3:09.042;136.6;Simon EVANS;;TSRC3A;E1;;;
44;0;5;6:43.331;0;;1:01.863;0;2:34.515;2;3:06.953;0;121.6;38:31.554;03:11:33.671;1:01.863;2:34.515;3:06.953;163.1;Simon EVANS;;TSRC3A;E1;;;
44;0;6;6:39.801;2;;1:01.197;2;2:35.626;0;3:02.978;2;122.7;45:11.355;03:18:13.472;1:01.197;2:35.626;3:02.978;150.9;Simon EVANS;;TSRC3A;E1;;;
45;0;1;8:53.295;0;;2:07.440;0;3:01.552;2;3:44.303;0;92.0;8:53.295;02:41:55.412;2:07.440;3:01.552;3:44.303;133.7;Alain MARIE;;GTS3;E2;;;
45;0;2;7:58.798;2;;1:17.468;0;3:02.319;0;3:39.011;2;102.5;16:52.093;02:49:54.210;1:17.468;3:02.319;3:39.011;133.2;Alain MARIE;;GTS3;E2;;;
45;0;3;8:06.576;0;B;1:14.641;2;3:02.849;0;3:49.086;0;100.8;24:58.669;02:58:00.786;1:14.641;3:02.849;3:49.086;132.8;Alain MARIE;;GTS3;E2;;;
45;0;4;10:24.308;0;;3:06.252;0;3:19.801;0;3:58.255;0;78.6;35:22.977;03:08:25.094;3:06.252;3:19.801;3:58.255;118.1;Alain MARIE;0:01:51.482;GTS3;E2;;;
45;0;5;8:29.684;0;;1:20.774;0;3:14.175;0;3:54.735;0;96.3;43:52.661;03:16:54.778;1:20.774;3:14.175;3:54.735;94.8;Alain MARIE;;GTS3;E2;;;
45;0;6;8:22.966;0;;1:21.569;0;3:09.126;0;3:52.271;0;97.6;52:15.627;03:25:17.744;1:21.569;3:09.126;3:52.271;129.1;Alain MARIE;;GTS3;E2;;;
46;0;1;6:12.303;0;;;0;;0;;0;131.8;6:12.303;02:39:14.420;;;;;Gareth BURNETT;;GTS1;E1;;;
46;0;2;6:02.938;0;;;0;;0;2:46.803;0;135.2;12:15.241;02:45:17.358;;;2:46.803;;Gareth BURNETT;;GTS1;E1;;;
46;0;3;6:07.132;0;B;;0;;0;2:53.309;0;133.6;18:22.373;02:51:24.490;;;2:53.309;;Gareth BURNETT;;GTS1;E1;;;
46;0;4;7:32.743;0;;;0;;0;2:48.168;0;108.4;25:55.116;02:58:57.233;;;2:48.168;;Gareth BURNETT;0:01:35.901;GTS1;E1;;;
46;0;5;6:00.992;0;;;0;;0;2:46.144;0;135.9;31:56.108;03:04:58.225;;;2:46.144;;Gareth BURNETT;;GTS1;E1;;;
46;0;6;5:57.123;2;;;0;;0;2:45.898;2;137.4;37:53.231;03:10:55.348;;;2:45.898;;Gareth BURNETT;;GTS1;E1;;;
46;0;7;6:03.529;0;;;0;;0;2:47.529;0;135.0;43:56.760;03:16:58.877;;;2:47.529;;Gareth BURNETT;;GTS1;E1;;;
46;0;8;6:06.203;0;;;0;;0;2:51.599;0;134.0;50:02.963;03:23:05.080;;;2:51.599;;Gareth BURNETT;;GTS1;E1;;;
49;0;1;6:51.385;0;;1:20.962;0;2:29.397;0;3:01.026;0;119.3;6:51.385;02:39:53.502;1:20.962;2:29.397;3:01.026;156.1;Martin H. SUCARI;;TSRC4A;E1;;;
49;0;2;6:23.642;0;;1:00.036;0;2:25.613;0;2:57.993;0;127.9;13:15.027;02:46:17.144;1:00.036;2:25.613;2:57.993;164.1;Martin H. SUCARI;;TSRC4A;E1;;;
49;0;3;6:20.662;0;B;59.413;0;2:19.014;2;3:02.235;0;128.9;19:35.689;02:52:37.806;0:59.413;2:19.014;3:02.235;155.9;Martin H. SUCARI;;TSRC4A;E1;;;
49;0;4;7:48.322;0;;2:31.713;0;2:22.448;0;2:54.161;0;104.8;27:24.011;03:00:26.128;2:31.713;2:22.448;2:54.161;166.8;Martin H. SUCARI;0:01:43.749;TSRC4A;E1;;;
49;0;5;6:18.800;0;;57.815;0;2:22.033;0;2:58.952;0;129.5;33:42.811;03:06:44.928;0:57.815;2:22.033;2:58.952;153.5;Martin H. SUCARI;;TSRC4A;E1;;;
49;0;6;6:12.231;0;;1:00.239;0;2:19.202;0;2:52.790;0;131.8;39:55.042;03:12:57.159;1:00.239;2:19.202;2:52.790;171.5;Martin H. SUCARI;;TSRC4A;E1;;;
49;0;7;6:06.697;2;;57.037;2;2:19.125;0;2:50.535;2;133.8;46:01.739;03:19:03.856;0:57.037;2:19.125;2:50.535;180.6;Martin H. SUCARI;;TSRC4A;E1;;;
5;0;1;5:40.701;0;;;0;;0;2:36.598;0;144.0;5:40.701;02:38:42.818;;;2:36.598;197.6;Serge KRIKNOFF SEISS;;TSRC3A;E1;;;
5;0;2;5:36.839;0;;53.437;0;2:06.431;0;2:36.971;0;145.7;11:17.540;02:44:19.657;0:53.437;2:06.431;2:36.971;178.8;Serge KRIKNOFF SEISS;;TSRC3A;E1;;;
5;0;3;5:46.571;0;B;52.895;0;2:04.818;0;2:48.858;0;141.6;17:04.111;02:50:06.228;0:52.895;2:04.818;2:48.858;192.7;Serge KRIKNOFF SEISS;;TSRC3A;E1;;;
5;0;4;7:09.081;0;;2:28.759;0;2:05.449;0;2:34.873;0;114.3;24:13.192;02:57:15.309;2:28.759;2:05.449;2:34.873;199.4;Serge KRIKNOFF SEISS;0:01:44.802;TSRC3A;E1;;;
5;0;5;5:33.457;0;;52.411;0;2:03.102;0;2:37.944;0;147.1;29:46.649;03:02:48.766;0:52.411;2:03.102;2:37.944;202.7;Serge KRIKNOFF SEISS;;TSRC3A;E1;;;
5;0;6;5:31.239;0;;51.908;2;2:03.891;0;2:35.440;0;148.1;35:17.888;03:08:20.005;0:51.908;2:03.891;2:35.440;210.1;Serge KRIKNOFF SEISS;;TSRC3A;E1;;;
5;0;7;5:28.924;2;;52.722;0;2:02.911;2;2:33.291;2;149.2;40:46.812;03:13:48.929;0:52.722;2:02.911;2:33.291;204.6;Serge KRIKNOFF SEISS;;TSRC3A;E1;;;
5;0;8;5:36.475;0;;53.234;0;2:04.042;0;2:39.199;0;145.8;46:23.287;03:19:25.404;0:53.234;2:04.042;2:39.199;171.8;Serge KRIKNOFF SEISS;;TSRC3A;E1;;;
51;0;1;6:23.301;0;;1:12.958;0;2:22.371;0;2:47.972;0;128.0;6:23.301;02:39:25.418;1:12.958;2:22.371;2:47.972;149.9;Nigel BATCHELOR;;GTS2;E1;;;
51;0;2;5:57.872;2;;56.309;2;2:14.611;0;2:46.952;2;137.1;12:21.173;02:45:23.290;0:56.309;2:14.611;2:46.952;200.8;Nigel BATCHELOR;;GTS2;E1;;;
51;0;3;6:01.717;0;B;56.610;0;2:13.056;2;2:52.051;0;135.6;18:22.890;02:51:25.007;0:56.610;2:13.056;2:52.051;201.6;Nigel BATCHELOR;;GTS2;E1;;;
51;0;4;7:49.044;0;;2:38.266;0;2:15.624;0;2:55.154;0;104.6;26:11.934;02:59:14.051;2:38.266;2:15.624;2:55.154;178.8;Nigel BATCHELOR;0:01:50.206;GTS2;E1;;;
51;0;5;6:03.304;0;;57.858;0;2:15.622;0;2:49.824;0;135.1;32:15.238;03:05:17.355;0:57.858;2:15.622;2:49.824;196.9;Nigel BATCHELOR;;GTS2;E1;;;
51;0;6;6:02.902;0;;57.851;0;2:16.144;0;2:48.907;0;135.2;38:18.140;03:11:20.257;0:57.851;2:16.144;2:48.907;193.4;Nigel BATCHELOR;;GTS2;E1;;;
51;0;7;6:08.721;0;;57.400;0;2:18.340;0;2:52.981;0;133.1;44:26.861;03:17:28.978;0:57.400;2:18.340;2:52.981;195.1;Nigel BATCHELOR;;GTS2;E1;;;
52;0;1;7:20.039;0;;1:29.110;0;2:40.353;0;3:10.576;0;111.5;7:20.039;02:40:22.156;1:29.110;2:40.353;3:10.576;148.7;Louise KENNEDY;;GTS2;E1;;;
52;0;2;6:55.137;0;;1:04.493;0;2:37.820;2;3:12.824;0;118.2;14:15.176;02:47:17.293;1:04.493;2:37.820;3:12.824;145.3;Louise KENNEDY;;GTS2;E1;;;
52;0;3;7:09.993;0;B;1:05.883;0;2:41.228;0;3:22.882;0;114.1;21:25.169;02:54:27.286;1:05.883;2:41.228;3:22.882;145.7;Louise KENNEDY;;GTS2;E1;;;
52;0;4;8:31.079;0;;2:36.248;0;2:39.719;0;3:15.112;0;96.0;29:56.248;03:02:58.365;2:36.248;2:39.719;3:15.112;148.2;Louise KENNEDY;0:01:42.444;GTS2;E1;;;
52;0;5;7:00.830;0;;1:03.401;2;2:40.878;0;3:16.551;0;116.6;36:57.078;03:09:59.195;1:03.401;2:40.878;3:16.551;144.9;Louise KENNEDY;;GTS2;E1;;;
52;0;6;6:59.101;0;;1:03.983;0;2:40.080;0;3:15.038;0;117.1;43:56.179;03:16:58.296;1:03.983;2:40.080;3:15.038;141.2;Louise KENNEDY;;GTS2;E1;;;
52;0;7;6:51.279;2;;1:04.917;0;2:39.301;0;3:07.061;2;119.3;50:47.458;03:23:49.575;1:04.917;2:39.301;3:07.061;148.9;Louise KENNEDY;;GTS2;E1;;;
53;0;1;6:41.662;0;;1:16.505;0;2:29.149;0;2:56.008;0;122.2;6:41.662;02:39:43.779;1:16.505;2:29.149;2:56.008;141.3;Jean-Yves GRANDIDIER;;GTS2;E1;;;
53;0;2;6:16.984;0;;59.500;0;2:22.638;0;2:54.846;2;130.1;12:58.646;02:46:00.763;0:59.500;2:22.638;2:54.846;159.7;Jean-Yves GRANDIDIER;;GTS2;E1;;;
53;0;3;6:26.701;0;B;59.273;0;2:22.365;0;3:05.063;0;126.9;19:25.347;02:52:27.464;0:59.273;2:22.365;3:05.063;152.4;Jean-Yves GRANDIDIER;;GTS2;E1;;;
53;0;4;7:44.063;0;;2:26.791;0;2:18.911;0;2:58.361;0;105.7;27:09.410;03:00:11.527;2:26.791;2:18.911;2:58.361;179.4;Jean-Yves GRANDIDIER;0:01:37.117;GTS2;E1;;;
53;0;5;6:17.874;0;;59.458;0;2:22.901;0;2:55.515;0;129.8;33:27.284;03:06:29.401;0:59.458;2:22.901;2:55.515;138.1;Jean-Yves GRANDIDIER;;GTS2;E1;;;
53;0;6;6:14.868;0;;59.089;2;2:18.554;0;2:57.225;0;130.9;39:42.152;03:12:44.269;0:59.089;2:18.554;2:57.225;173.7;Jean-Yves GRANDIDIER;;GTS2;E1;;;
53;0;7;6:13.810;2;;59.256;0;2:18.505;2;2:56.049;0;131.3;45:55.962;03:18:58.079;0:59.256;2:18.505;2:56.049;163.8;Jean-Yves GRANDIDIER;;GTS2;E1;;;
55;0;1;7:43.970;0;;;0;;0;3:22.573;0;105.7;7:43.970;02:40:46.087;;;3:22.573;;Iain ROWLEY;;GTS2;E1;;;
55;0;2;7:09.326;2;;;0;;0;3:20.022;2;114.3;14:53.296;02:47:55.413;;;3:20.022;;Iain ROWLEY;;GTS2;E1;;;
55;0;3;7:16.510;0;B;;0;;0;3:29.126;0;112.4;22:09.806;02:55:11.923;;;3:29.126;;Iain ROWLEY;;GTS2;E1;;;
55;0;4;10:37.264;0;;;0;;0;3:49.791;0;77.0;32:47.070;03:05:49.187;;;3:49.791;;Iain ROWLEY;0:02:36.385;GTS2;E1;;;
55;0;5;7:54.829;0;;;0;;0;3:39.934;0;103.3;40:41.899;03:13:44.016;;;3:39.934;;Iain ROWLEY;;GTS2;E1;;;
55;0;6;7:42.553;0;;;0;;0;3:36.047;0;106.1;48:24.452;03:21:26.569;;;3:36.047;;Iain ROWLEY;;GTS2;E1;;;
56;0;1;7:57.421;0;;;0;;0;3:18.471;2;102.8;7:57.421;02:40:59.538;;;3:18.471;134.9;Guy VERHOFSTADT;;GTS2;E1;;;
56;0;2;7:07.102;2;;1:08.332;2;2:37.400;0;3:21.370;0;114.9;15:04.523;02:48:06.640;1:08.332;2:37.400;3:21.370;146.3;Guy VERHOFSTADT;;GTS2;E1;;;
56;0;3;7:07.118;0;B;1:09.512;0;2:35.787;2;3:21.819;0;114.9;22:11.641;02:55:13.758;1:09.512;2:35.787;3:21.819;;Guy VERHOFSTADT;;GTS2;E1;;;
56;0;4;10:02.882;0;;;0;;0;3:56.632;0;81.4;32:14.523;03:05:16.640;;;3:56.632;123.5;Guy VERHOFSTADT;0:02:06.313;GTS2;E1;;;
56;0;5;7:59.037;0;;1:18.811;0;2:51.846;0;3:48.380;0;102.4;40:13.560;03:13:15.677;1:18.811;2:51.846;3:48.380;;Guy VERHOFSTADT;;GTS2;E1;;;
56;0;6;7:41.780;0;;1:17.390;0;2:44.260;0;3:40.130;0;106.3;47:55.340;03:20:57.457;1:17.390;2:44.260;3:40.130;;Guy VERHOFSTADT;;GTS2;E1;;;
57;0;1;7:42.247;0;;1:29.096;0;2:50.423;0;3:22.728;0;106.1;7:42.247;02:40:44.364;1:29.096;2:50.423;3:22.728;136.4;Mark RICHARDSON;;GTP6;E1;;;
57;0;2;7:10.153;0;;1:06.378;0;2:43.761;0;3:20.014;0;114.1;14:52.400;02:47:54.517;1:06.378;2:43.761;3:20.014;140.4;Mark RICHARDSON;;GTP6;E1;;;
57;0;3;7:13.432;0;B;1:05.599;0;2:38.912;0;3:28.921;0;113.2;22:05.832;02:55:07.949;1:05.599;2:38.912;3:28.921;159.5;Mark RICHARDSON;;GTP6;E1;;;
57;0;4;8:38.493;0;;2:55.139;0;2:30.936;0;3:12.418;0;94.6;30:44.325;03:03:46.442;2:55.139;2:30.936;3:12.418;163.3;Mark RICHARDSON;0:02:00.872;GTP6;E1;;;
57;0;5;6:45.573;2;;1:03.851;2;2:30.121;2;3:11.601;0;121.0;37:29.898;03:10:32.015;1:03.851;2:30.121;3:11.601;166.8;Mark RICHARDSON;;GTP6;E1;;;
57;0;6;6:51.674;0;;1:05.024;0;2:35.377;0;3:11.273;2;119.2;44:21.572;03:17:23.689;1:05.024;2:35.377;3:11.273;;Mark RICHARDSON;;GTP6;E1;;;
58;0;1;8:52.330;0;;1:54.346;0;3:10.499;0;3:47.485;2;92.2;8:52.330;02:41:54.447;1:54.346;3:10.499;3:47.485;117.6;Philippe TAVANO;;TSRC1A;E1;;;
58;0;2;8:18.358;2;;1:17.675;2;3:09.390;2;3:51.293;0;98.5;17:10.688;02:50:12.805;1:17.675;3:09.390;3:51.293;121.8;Philippe TAVANO;;TSRC1A;E1;;;
58;0;3;8:33.782;0;B;1:18.673;0;3:13.639;0;4:01.470;0;95.5;25:44.470;02:58:46.587;1:18.673;3:13.639;4:01.470;131.5;Philippe TAVANO;;TSRC1A;E1;;;
